gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,278,1985,0.532591611146927,9.1736421585083,7.56514930725098,3670176,278,1554,196611,3866787,48,nga_abuja_48_1,9.17083333,7.56666667,48,1,nga_abuja,2012-04-21 00:57:49.288530,98.02755490529707,2.8188849356489905,2.494826620165054,4.696218005337804e-31,9.0,-2.85,1.0,-3.66,0.2732,0.4332,2.0146,1.0,0.5326,0.5326,0.5326,0
854,npp,2612,1304,0.46906903386116,9.16871356964111,7.56380939483643,3670176,2612,981,196611,3866787,48,nga_abuja_48_1,9.17083333,7.56666667,48,1,nga_abuja,2012-04-22 00:38:58.941238,97.83080373239663,37.66566820257406,32.74136164939087,8.881119070401912e-32,6.0,-37.68,1.357151599901897,-38.14,0.2727,0.5324,1.7845,0.8137,0.3866,0.3817,0.3817,0
103956,npp,1725,2212,0.32835672795772597,9.16819763183594,7.56307888031006,3670176,1725,1772,196611,3866787,48,nga_abuja_48_1,9.17083333,7.56666667,48,1,nga_abuja,2012-04-26 01:04:02.187230,-78.55309745672592,10.33979216310166,9.141028133340997,1.4115268615141688e-25,10.0,10.32,1.0,9.655,0.2481,0.5762,2.3164,0.7519,0.1854,0.2469,0.2469,0
1520,npp,2427,619,2.73550605773926,9.17123413085938,7.56753540039062,3670144,2426,403,196611,3866755,48,nga_abuja_48_1,9.17083333,7.56666667,48,1,nga_abuja,2012-05-09 00:19:55.308450,97.24012393117661,58.66573199158574,49.111804209274766,0.0636222608994711,3.0,-58.69,2.253202848596432,-58.88,0.4043,1.1555,3.0019,0.3749,1.1344,1.0256,-0.06469513838889207,0
107080,npp,2979,2892,1.43591856956482,9.173996925354,7.56734466552734,3670144,2981,2332,196611,3866755,48,nga_abuja_48_1,9.17083333,7.56666667,48,1,nga_abuja,2012-05-11 01:22:41.038176,-80.3273101736332,42.4276486925313,36.666827532379024,0.028713243551400362,13.0,42.45,1.4867838833500562,42.06,0.3822,0.8289,2.1797,0.5226,0.8415,0.7505,0.2584409406570102,0
108307,npp,2976,1752,0.256056040525436,9.1716251373291,7.57022190093994,3670176,2976,1334,196611,3866787,48,nga_abuja_48_1,9.17083333,7.56666667,48,1,nga_abuja,2012-05-18 00:51:11.576981,96.02081660328238,16.163939399142137,14.264146637107801,1.9672227033233287e-20,8.0,-16.17,1.0442604737599883,-16.5,0.2657,0.4067,2.0553,1.0653,0.289,0.2728,0.2728,0
109184,npp,1334,1977,0.383072644472122,9.17197513580322,7.56755352020264,3670176,1334,1546,196611,3866787,48,nga_abuja_48_1,9.17083333,7.56666667,48,1,nga_abuja,2012-05-23 00:57:24.545718,95.61195602546125,3.299525667019365,2.919953412156525,8.245707291550282e-30,9.0,-3.31,1.0,-3.66,0.2732,0.4332,2.0146,1.0,0.3831,0.3831,0.3831,0
112790,npp,184,3336,7.29551982879639,9.16690158843994,7.56947708129883,3670144,184,2684,196611,3866755,48,nga_abuja_48_1,9.17083333,7.56666667,48,1,nga_abuja,2012-06-06 01:34:46.689164,-79.20853468314583,55.75391178841487,47.02095969140454,0.11969213719169139,15.0,55.8,2.0682789409984763,55.82,0.3552,0.7587,2.9652,0.571,3.5937,4.1656,2.114434992052879,0
113127,npp,1825,1970,2.24271464347839,9.17129421234131,7.5685453414917,3670144,1825,1539,196611,3866755,48,nga_abuja_48_1,9.17083333,7.56666667,48,1,nga_abuja,2012-06-08 00:57:07.837763,98.22949907997503,3.7116633616654653,3.284351851333458,0.05746760558622481,9.0,-3.72,1.0,-3.66,0.2732,0.4332,2.0146,1.0,2.2427,2.2427,1.257877233570583,0
113299,npp,1096,1289,1.47267031669617,9.17127227783203,7.56854391098022,3670144,1096,966,196611,3866755,48,nga_abuja_48_1,9.17083333,7.56666667,48,1,nga_abuja,2012-06-09 00:38:15.745079,97.65473579927423,38.27168328919312,33.240737337360294,0.03269168172091793,6.0,-38.28,1.357151599901897,-38.14,0.2727,0.5324,1.7845,0.8137,1.126,1.1983,0.6380624173967362,0
2816,npp,343,608,1.2573549747467,9.1695499420166,7.56808614730835,3670144,344,393,196611,3866755,48,nga_abuja_48_1,9.17083333,7.56666667,48,1,nga_abuja,2012-06-10 00:19:23.654243,97.28203597797605,58.938981860725185,49.29618064090643,0.014481539466905332,3.0,-58.95,2.253202848596432,-58.88,0.4043,1.1555,3.0019,0.3749,0.4784,0.4714,0.22322975496419348,0
113644,npp,1611,3555,1.019210577011108,9.16958236694336,7.56331348419189,3670144,1610,2886,196611,3866755,48,nga_abuja_48_1,9.17083333,7.56666667,48,1,nga_abuja,2012-06-11 01:40:56.163100,-79.03826269635412,60.844405582936965,50.615393142808614,0.014943482942225465,16.0,60.89,2.5331140255951103,60.96,0.4091,0.8049,2.6291,0.5383,0.5178,0.5486,0.29251342633595073,0
115112,npp,3014,2641,0.32085981965065,9.17048931121826,7.56449842453003,3670176,3014,2130,196611,3866787,48,nga_abuja_48_1,9.17083333,7.56666667,48,1,nga_abuja,2012-06-23 01:15:37.467506,-80.0902891511243,32.40427287935637,28.31120328156562,6.154177254007755e-30,12.0,32.43,1.2365102219381485,32.88,0.3064,0.6172,1.9525,0.7019,0.1935,0.2252,0.2252,0
3347,npp,1546,1279,0.196629174053669,9.16926670074463,7.56443119049072,3670176,1546,957,196611,3866787,48,nga_abuja_48_1,9.17083333,7.56666667,48,1,nga_abuja,2012-06-25 00:37:55.022864,97.99680272729813,38.64971535740934,33.55328562660521,2.977470976155236e-23,6.0,-38.69,1.357151599901897,-38.14,0.2727,0.5324,1.7845,0.8137,0.1858,0.16,0.16,0
115848,npp,665,2187,0.2227630317211151,9.16867446899414,7.56362152099609,3670176,665,1748,196611,3866787,48,nga_abuja_48_1,9.17083333,7.56666667,48,1,nga_abuja,2012-06-29 01:03:00.132317,-80.19732725584292,8.893703753241759,7.863874879897074,6.166183325036803e-06,10.0,8.87,1.0,9.655,0.2481,0.5762,2.3164,0.7519,0.0798,0.1675,0.1675,0
122288,npp,2821,2419,0.22118332237005228,9.17122364044189,7.56549453735352,3670176,2821,1958,196611,3866787,48,nga_abuja_48_1,9.17083333,7.56666667,48,1,nga_abuja,2012-07-20 01:09:20.349333,-80.46836447919578,21.685592351585758,19.088640115897647,1.3077432021707842e-31,11.0,21.72,1.0837787002826917,22.03,0.2828,0.4483,2.0142,0.9663,0.2236,0.2137,0.2137,0
4463,npp,1373,1056,0.21053959429264069,9.16797351837158,7.56607151031494,3670176,1372,775,196611,3866787,48,nga_abuja_48_1,9.17083333,7.56666667,48,1,nga_abuja,2012-07-22 00:31:39.707841,97.2810828567813,46.66073560867681,40.06637322466403,1.217665139756766e-30,5.0,-46.67,1.646109783506203,-46.44,0.3234,0.5774,2.1218,0.7504,0.2104,0.158,0.158,0
124080,npp,2693,2877,1.0475437641143799,9.16844272613525,7.5629677772522,3670144,2693,2320,196611,3866755,48,nga_abuja_48_1,9.17083333,7.56666667,48,1,nga_abuja,2012-07-30 01:21:53.431415,-79.93258352093184,41.863639594162244,36.203928391361785,0.013776434654826438,13.0,41.91,1.4867838833500562,42.06,0.3822,0.8289,2.1797,0.5226,0.5803,0.5475,0.31141314115317154,0
130059,npp,1796,3781,12.6244707107544,9.17294120788574,7.56498384475708,3670144,1798,3046,196611,3866755,48,nga_abuja_48_1,9.17083333,7.56666667,48,1,nga_abuja,2012-08-03 01:46:56.720118,-78.81331439476962,65.22158185151274,53.47668918331066,0.1623542521174224,17.0,65.3,3.0,65.305,0.5758,0.8768,2.231,0.4941,4.3491,6.2375,3.45523402457218,0
130251,npp,1103,3106,8.00772047042847,9.174485206604,7.56515979766846,3670144,1107,2490,196611,3866755,48,nga_abuja_48_1,9.17083333,7.56666667,48,1,nga_abuja,2012-08-04 01:28:08.174072,-79.26090441042705,49.43925203107668,42.25374792348789,0.13056579235661678,14.0,49.49,1.7549928774784245,49.67,0.3349,0.6189,2.1153,0.7,4.6434,5.6056,3.3680930860088893,0
131354,npp,1866,2650,1.3418025970459,9.16884326934814,7.568687915802,3670144,1866,2136,196611,3866755,48,nga_abuja_48_1,9.17083333,7.56666667,48,1,nga_abuja,2012-08-10 01:15:36.161052,-79.9501659171121,32.78690036173403,28.63924942150749,0.008890559790828267,12.0,32.83,1.2365102219381485,32.88,0.3064,0.6172,1.9525,0.7019,1.0192,0.9418,0.7894424135129028,0
5363,npp,2763,606,0.504599690437317,9.17281246185303,7.5649585723877,3670176,2762,392,196611,3866787,48,nga_abuja_48_1,9.17083333,7.56666667,48,1,nga_abuja,2012-08-13 00:19:05.201091,97.2697001016155,58.972158004265076,49.32586437432085,8.389050064103575e-13,3.0,-58.99,2.253202848596432,-58.88,0.4043,1.1555,3.0019,0.3749,0.1443,0.1892,0.1892,0
132248,npp,256,2879,0.085767537355423,9.16897678375244,7.56732797622681,3670176,254,2321,196611,3866787,48,nga_abuja_48_1,9.17083333,7.56666667,48,1,nga_abuja,2012-08-15 01:21:50.939914,-78.8775458754008,41.92909801532599,36.259563167541025,9.88572991697002e-18,13.0,41.98,1.4867838833500562,42.06,0.3822,0.8289,2.1797,0.5226,-0.0666,0.0448,0.0448,0
134998,npp,1567,3558,3.63977980613708,9.17093944549561,7.56769895553589,3670144,1572,2888,196611,3866755,48,nga_abuja_48_1,9.17083333,7.56666667,48,1,nga_abuja,2012-08-30 01:40:35.268636,-78.82308761615877,60.88766266773161,50.65313371963837,0.0744218121584935,16.0,60.95,2.5331140255951103,60.96,0.4091,0.8049,2.6291,0.5383,1.5524,1.9591,0.6837328747306219,0
136311,npp,1613,2422,2.14016032218933,9.16851329803467,7.56716108322144,3670144,1612,1960,196611,3866755,48,nga_abuja_48_1,9.17083333,7.56666667,48,1,nga_abuja,2012-09-06 01:09:12.994996,-78.42636721775646,21.83675984343506,19.22178181367568,0.04338108564797035,11.0,21.87,1.0837787002826917,22.03,0.2828,0.4483,2.0142,0.9663,1.9943,2.068,1.3245780261290996,0
6551,npp,1625,1286,0.328115493059158,9.17064380645752,7.56565761566162,3670176,1625,964,196611,3866787,48,nga_abuja_48_1,9.17083333,7.56666667,48,1,nga_abuja,2012-09-13 00:37:47.150106,97.99094888953029,38.38290581144063,33.33594837615933,2.793289796089981e-19,6.0,-38.4,1.357151599901897,-38.14,0.2727,0.5324,1.7845,0.8137,0.2827,0.267,0.267,0
139605,npp,1467,1738,0.306653589010239,9.16878986358643,7.56943798065186,3670176,1467,1322,196611,3866787,48,nga_abuja_48_1,9.17083333,7.56666667,48,1,nga_abuja,2012-09-23 00:50:15.032407,97.99773057614595,16.922215920330462,14.92851658782801,2.903282886042472e-14,8.0,-16.94,1.0442604737599883,-16.5,0.2657,0.4067,2.0553,1.0653,0.3374,0.3267,0.3267,0
141525,npp,1275,2189,9.48485565185547,9.16945362091064,7.5654764175415,3670144,1275,1749,196611,3866755,48,nga_abuja_48_1,9.17083333,7.56666667,48,1,nga_abuja,2012-10-03 01:02:41.214949,-78.79893046615668,8.979696232009173,7.940138277624325,0.11084805474292743,10.0,8.99,1.0,9.655,0.2481,0.5762,2.3164,0.7519,9.3419,7.1317,5.232096095997836,0
7451,npp,2892,822,2.79229044914246,9.17352962493896,7.56411361694336,3670144,2891,612,196611,3866755,48,nga_abuja_48_1,9.17083333,7.56666667,48,1,nga_abuja,2012-10-05 00:24:58.850732,97.13300110756559,53.58577457632385,45.413720746076976,0.050602759255798074,4.0,-53.58,1.9513309067639726,-53.34,0.3891,0.7371,2.8375,0.5878,1.4865,1.6412,0.7740201540521044,0
8126,npp,503,826,0.388132750988007,9.17208385467529,7.56492805480957,3670176,504,616,196611,3866787,48,nga_abuja_48_1,9.17083333,7.56666667,48,1,nga_abuja,2012-10-21 00:25:04.101817,97.7207818807274,53.46232123354284,45.31951677958381,7.857025713772648e-19,4.0,-53.48,1.9513309067639726,-53.34,0.3891,0.7371,2.8375,0.5878,0.2544,0.2281,0.2281,0
146438,npp,2575,3330,3.65610671043396,9.17296504974365,7.56828260421753,3670144,2573,2678,196611,3866755,48,nga_abuja_48_1,9.17083333,7.56666667,48,1,nga_abuja,2012-10-28 01:34:08.496088,-78.93932616906436,55.59882363084872,46.90474739236756,0.07691484207600278,15.0,55.65,2.0682789409984763,55.82,0.3552,0.7587,2.9652,0.571,1.8341,2.0876,0.7695098032696228,0
147007,npp,443,1287,2.80113077163696,9.17135620117188,7.57001113891602,3670144,443,964,196611,3866755,48,nga_abuja_48_1,9.17083333,7.56666667,48,1,nga_abuja,2012-10-31 00:37:43.017981,97.91539235836429,38.35458106468277,33.30852778215667,0.18647672893343833,6.0,-38.36,1.357151599901897,-38.14,0.2727,0.5324,1.7845,0.8137,2.1049,2.2793,-0.9163530325139906,0
147401,npp,987,3554,1.85456681251526,9.1704683303833,7.56565523147583,3670144,986,2885,196611,3866755,48,nga_abuja_48_1,9.17083333,7.56666667,48,1,nga_abuja,2012-11-02 01:40:27.083003,-79.02843385918943,60.81947273322347,50.596329262972205,0.1028598859470539,16.0,60.87,2.5331140255951103,60.96,0.4091,0.8049,2.6291,0.5383,0.8476,0.9982,-0.764510598425796,0
147588,npp,294,2877,1.34378051757812,9.1724328994751,7.56776094436646,3670144,295,2320,196611,3866755,48,nga_abuja_48_1,9.17083333,7.56666667,48,1,nga_abuja,2012-11-03 01:21:40.363634,-79.91850353451099,41.86821580996714,36.204147530350724,0.07634281326428498,13.0,41.91,1.4867838833500562,42.06,0.3822,0.8289,2.1797,0.5226,0.7795,0.7023,-0.6059873349078498,0
147777,npp,2663,2196,1.26452815532684,9.17058563232422,7.56732177734375,3670144,2663,1756,196611,3866755,48,nga_abuja_48_1,9.17083333,7.56666667,48,1,nga_abuja,2012-11-04 01:02:51.870517,-78.24902390673961,9.364781683364583,8.279567922153545,0.05105171755861577,10.0,9.39,1.0,9.655,0.2481,0.5762,2.3164,0.7519,1.1216,0.9508,0.07592635241756485,0
147965,npp,1951,1515,1.0507805347442631,9.16793727874756,7.56725597381592,3670144,1950,1136,196611,3866755,48,nga_abuja_48_1,9.17083333,7.56666667,48,1,nga_abuja,2012-11-05 00:44:01.599824,97.04683758990092,28.42262184657875,24.911705071667917,0.02951303183169971,7.0,-28.41,1.184412938166907,-28.18,0.3114,0.5724,1.7822,0.7569,0.8371,0.7953,0.28953496319844996,0
8783,npp,1230,831,0.485377609729767,9.16829013824463,7.56900691986084,3670144,1228,621,196611,3866755,48,nga_abuja_48_1,9.17083333,7.56666667,48,1,nga_abuja,2012-11-06 00:25:11.325923,97.302692308132,53.33018760550504,45.21984569190752,0.012948277308031336,4.0,-53.34,1.9513309067639726,-53.34,0.3891,0.7371,2.8375,0.5878,0.3042,0.2853,0.06340527950641975,0
148995,npp,366,1742,0.1967075765132904,9.16972064971924,7.56825923919678,3670176,366,1326,196611,3866787,48,nga_abuja_48_1,9.17083333,7.56666667,48,1,nga_abuja,2012-11-10 00:50:20.187144,97.06283437598887,16.714795028461552,14.745490446876694,7.68112154423558e-12,8.0,-16.72,1.0442604737599883,-16.5,0.2657,0.4067,2.0553,1.0653,0.2322,0.2095,0.2095,0
8972,npp,2719,1060,0.1562279891222715,9.17066764831543,7.56899309158325,3670176,2717,778,196611,3866787,48,nga_abuja_48_1,9.17083333,7.56666667,48,1,nga_abuja,2012-11-11 00:31:29.919815,97.05306925099292,46.53612917766529,39.9644990687825,6.7335292498715e-20,5.0,-46.54,1.646109783506203,-46.44,0.3234,0.5774,2.1218,0.7504,0.1774,0.1172,0.1172,0
149773,npp,2573,2650,0.264841809868813,9.16762447357178,7.56945419311523,3670176,2572,2136,196611,3866787,48,nga_abuja_48_1,9.17083333,7.56666667,48,1,nga_abuja,2012-11-14 01:15:27.279973,-79.549677181085,32.804240116381344,28.650966597694296,1.4295796390100974e-33,12.0,32.83,1.2365102219381485,32.88,0.3064,0.6172,1.9525,0.7019,0.1482,0.1859,0.1859,0
149961,npp,1865,1969,0.1473400164395571,9.17093181610107,7.56529760360718,3670176,1865,1539,196611,3866787,48,nga_abuja_48_1,9.17083333,7.56666667,48,1,nga_abuja,2012-11-15 00:56:38.794688,91.69112478010402,3.83121686375035,3.3901096644104256,4.4397249338616704e-33,9.0,-3.78,1.0,-3.66,0.2732,0.4332,2.0146,1.0,0.1473,0.1473,0.1473,0
150147,npp,1132,1289,0.12955409614369273,9.17203044891357,7.5665717124939,3670176,1132,966,196611,3866787,48,nga_abuja_48_1,9.17083333,7.56666667,48,1,nga_abuja,2012-11-16 00:37:48.534186,97.50524734771189,38.28512555767073,33.25224053954872,5.006497582503881e-32,6.0,-38.28,1.357151599901897,-38.14,0.2727,0.5324,1.7845,0.8137,0.1364,0.1054,0.1054,0
150533,npp,1671,3557,0.667770385742188,9.17186737060547,7.56340360641479,3670176,1672,2887,196611,3866787,48,nga_abuja_48_1,9.17083333,7.56666667,48,1,nga_abuja,2012-11-18 01:40:32.617069,-79.00190209757233,60.87183482003593,50.635038342150175,1.306470597182252e-29,16.0,60.93,2.5331140255951103,60.96,0.4091,0.8049,2.6291,0.5383,0.3791,0.3594,0.3594,0
150715,npp,976,2879,0.0751638859510422,9.169753074646,7.56832933425903,3670176,974,2321,196611,3866787,48,nga_abuja_48_1,9.17083333,7.56666667,48,1,nga_abuja,2012-11-19 01:21:44.131743,-79.38647545742344,41.9511254819348,36.27348096221801,3.220493727741726e-25,13.0,41.98,1.4867838833500562,42.06,0.3822,0.8289,2.1797,0.5226,-0.0738,0.0393,0.0393,0
150900,npp,270,2198,0.18544172123074532,9.17124271392822,7.57025051116943,3670176,270,1757,196611,3866787,48,nga_abuja_48_1,9.17083333,7.56666667,48,1,nga_abuja,2012-11-20 01:02:55.646302,-76.55530748761673,9.511022164656191,8.408972271049022,5.158848012275575e-19,10.0,9.51,1.0,9.655,0.2481,0.5762,2.3164,0.7519,0.0425,0.1394,0.1394,0
9386,npp,1904,832,0.27585406601428997,9.16829490661621,7.56837511062622,3670176,1901,622,196611,3866787,48,nga_abuja_48_1,9.17083333,7.56666667,48,1,nga_abuja,2012-11-22 00:25:15.113504,97.27458373535123,53.30048609396364,45.20018631545914,0.00032286727986865615,4.0,-53.31,1.9513309067639726,-53.34,0.3891,0.7371,2.8375,0.5878,0.1969,0.1621,0.1621,0
9422,npp,1164,160,2.38677930831909,9.16751670837402,7.5693187713623,3670144,1162,77,196611,3866755,48,nga_abuja_48_1,9.17083333,7.56666667,48,1,nga_abuja,2012-11-23 00:06:24.037357,96.90805641260485,67.64697806873134,54.93392212238337,0.010002326084791619,1.0,-67.7,3.3166247903554,-67.68,0.5257,1.0389,3.7327,0.417,0.8396,0.9953,0.8238900666111133,0
151583,npp,2453,3107,0.661218345165253,9.17263793945312,7.56775569915771,3670144,2454,2490,196611,3866755,48,nga_abuja_48_1,9.17083333,7.56666667,48,1,nga_abuja,2012-11-24 01:28:01.825880,-79.49186224300766,49.497963439036,42.29683209691133,0.00422880778027186,14.0,49.52,1.7549928774784245,49.67,0.3349,0.6189,2.1153,0.7,0.4574,0.4629,0.390430890936165,0
151761,npp,1750,2423,1.32500064373016,9.17335033416748,7.56896162033081,3670144,1751,1961,196611,3866755,48,nga_abuja_48_1,9.17083333,7.56666667,48,1,nga_abuja,2012-11-25 01:09:13.272381,-80.42312682024593,21.935553648349167,19.306050716010173,0.028191069616726967,11.0,21.93,1.0837787002826917,22.03,0.2828,0.4483,2.0142,0.9663,1.2421,1.2803,0.7971894390963754,0
9602,npp,2644,382,4.90277004241943,9.17309093475342,7.56738471984863,3670144,2646,215,196611,3866755,48,nga_abuja_48_1,9.17083333,7.56666667,48,1,nga_abuja,2012-11-28 00:12:42.292101,97.31688938548051,63.64019568406021,52.465141365772205,0.2218649348520363,2.0,-63.7,2.7445598364131496,-63.64,0.3816,0.8861,2.6153,0.4889,1.8967,2.3971,-1.4050009695075834,0
152316,npp,1551,4003,4.84417724609375,9.1723575592041,7.56993913650513,3670144,1557,3171,196611,3866755,48,nga_abuja_48_1,9.17083333,7.56666667,48,1,nga_abuja,2012-11-28 01:53:03.337256,-78.27596463111853,68.97841800807846,55.70730339313718,0.163304691336563,18.0,69.0,3.5496478698597698,69.09,0.6365,1.1492,3.5407,0.377,1.4742,1.8262,-0.9723536590987991,0
152497,npp,848,3333,5.26445388793945,9.16716384887695,7.56899642944336,3670144,852,2683,196611,3866755,48,nga_abuja_48_1,9.17083333,7.56666667,48,1,nga_abuja,2012-11-29 01:34:16.573216,-78.88588397286645,55.70707410022942,46.98886015127717,0.21813932117904047,15.0,55.72,2.0682789409984763,55.82,0.3552,0.7587,2.9652,0.571,2.6117,3.0059,-0.7323551014457603,0
152682,npp,148,2649,3.88502430915833,9.17043113708496,7.56309366226196,3670144,148,2136,196611,3866755,48,nga_abuja_48_1,9.17083333,7.56666667,48,1,nga_abuja,2012-11-30 01:15:29.807048,-79.9308776693,32.77143351567872,28.62484285822865,0.16671710142538881,12.0,32.79,1.2365102219381485,32.88,0.3064,0.6172,1.9525,0.7019,3.076,2.7268,-0.13023215510689878,0
152859,npp,2510,1968,2.92419743537903,9.17101192474365,7.5668158531189,3670144,2510,1538,196611,3866755,48,nga_abuja_48_1,9.17083333,7.56666667,48,1,nga_abuja,2012-12-01 00:56:39.483518,89.88225591999277,3.863906134713152,3.4191886735071497,0.12759348960319147,9.0,-3.83,1.0,-3.66,0.2732,0.4332,2.0146,1.0,2.9242,2.9242,0.7376294594741473,0
153704,npp,906,2196,0.492944478988647,9.1708345413208,7.56660556793213,3670144,906,1756,196611,3866755,48,nga_abuja_48_1,9.17083333,7.56666667,48,1,nga_abuja,2012-12-06 01:02:56.034953,-79.80609716075755,9.420326791061814,8.329339264735536,0.013865255848889774,10.0,9.39,1.0,9.655,0.2481,0.5762,2.3164,0.7519,0.35,0.3706,0.1329910117175929,0
153881,npp,190,1514,0.41367170214653,9.16813468933105,7.56507635116577,3670144,189,1136,196611,3866755,48,nga_abuja_48_1,9.17083333,7.56666667,48,1,nga_abuja,2012-12-07 00:44:05.711169,97.06227640588465,28.432173358418538,24.922225917778,0.003519775940656999,7.0,-28.46,1.184412938166907,-28.18,0.3114,0.5724,1.7822,0.7569,0.2992,0.3131,0.25278157462400996,0
9971,npp,2537,829,0.21596025675535202,9.16887855529785,7.56954050064087,3670176,2537,620,196611,3866787,48,nga_abuja_48_1,9.17083333,7.56666667,48,1,nga_abuja,2012-12-08 00:25:15.388687,97.4893091541751,53.3403637958103,45.23261631317802,2.6153632012002085e-05,4.0,-53.4,1.9513309067639726,-53.34,0.3891,0.7371,2.8375,0.5878,0.1662,0.1269,0.1269,0
154271,npp,712,3778,0.290642291307449,9.17409896850586,7.56591081619263,3670176,712,3046,196611,3866787,48,nga_abuja_48_1,9.17083333,7.56666667,48,1,nga_abuja,2012-12-09 01:46:47.889490,-78.62067834237321,65.2152434054289,53.47284949499002,0.00020160140714139954,17.0,65.24,3.0,65.305,0.5758,0.8768,2.231,0.4941,0.2378,0.1436,0.1436,0
154463,npp,19,3106,0.1386852972209454,9.17230415344238,7.56930160522461,3670176,21,2489,196611,3866787,48,nga_abuja_48_1,9.17083333,7.56666667,48,1,nga_abuja,2012-12-10 01:28:01.124901,-79.95553033557631,49.474016307577884,42.28163146783569,2.3529970431993802e-11,14.0,49.49,1.7549928774784245,49.67,0.3349,0.6189,2.1153,0.7,0.1596,0.0971,0.0971,0
154660,npp,2387,2421,0.17617511004209518,9.16876029968262,7.56544876098633,3670176,2387,1960,196611,3866787,48,nga_abuja_48_1,9.17083333,7.56666667,48,1,nga_abuja,2012-12-11 01:09:12.577676,-80.43291140884301,21.816080743841013,19.203420134591724,7.073619591216582e-20,11.0,21.82,1.0837787002826917,22.03,0.2828,0.4483,2.0142,0.9663,0.1821,0.1702,0.1702,0
154860,npp,1673,1740,0.1712084487080574,9.16854000091553,7.56746482849121,3670176,1673,1324,196611,3866787,48,nga_abuja_48_1,9.17083333,7.56666667,48,1,nga_abuja,2012-12-12 00:50:22.248484,98.01751685045207,16.789760959579148,14.812825366667884,3.534194768062191e-27,8.0,-16.83,1.0442604737599883,-16.5,0.2657,0.4067,2.0553,1.0653,0.2077,0.1824,0.1824,0
10169,npp,934,1056,0.310911148786545,9.17280006408691,7.56404685974121,3670176,935,776,196611,3866787,48,nga_abuja_48_1,9.17083333,7.56666667,48,1,nga_abuja,2012-12-13 00:31:31.919572,97.59799592248704,46.62803845056112,40.0432141829744,3.910980059837197e-33,5.0,-46.67,1.646109783506203,-46.44,0.3234,0.5774,2.1218,0.7504,0.2714,0.2333,0.2333,0
10205,npp,203,378,0.435763150453568,9.17439079284668,7.5642147064209,3670176,202,212,196611,3866787,48,nga_abuja_48_1,9.17083333,7.56666667,48,1,nga_abuja,2012-12-14 00:12:39.809274,96.9016762861531,63.72547205460991,52.524660113451624,5.218977629761549e-34,2.0,-63.77,2.7445598364131496,-63.64,0.3816,0.8861,2.6153,0.4889,0.2691,0.2131,0.2131,0
155242,npp,2167,4002,0.0901389941573143,9.17185497283936,7.56829833984375,3670176,2168,3169,196611,3866787,48,nga_abuja_48_1,9.17083333,7.56666667,48,1,nga_abuja,2012-12-14 01:53:02.632834,-78.43887758542286,68.95325427736661,55.698117938674145,1.6216771855227832e-31,18.0,68.98,3.5496478698597698,69.09,0.6365,1.1492,3.5407,0.377,0.1349,0.034,0.034,0
155424,npp,1478,3331,0.24519045650958998,9.17010498046875,7.56571531295776,3670176,1479,2679,196611,3866787,48,nga_abuja_48_1,9.17083333,7.56666667,48,1,nga_abuja,2012-12-15 01:34:15.860982,-79.22181707443586,55.65002270190654,46.95004603815032,9.381935053229863e-33,15.0,55.67,2.0682789409984763,55.82,0.3552,0.7587,2.9652,0.571,0.1849,0.14,0.14,0
155612,npp,776,2647,0.1091432962566614,9.17210006713867,7.56841611862183,3670176,776,2134,196611,3866787,48,nga_abuja_48_1,9.17083333,7.56666667,48,1,nga_abuja,2012-12-16 01:15:27.311463,-80.01387577732454,32.69145799509604,28.558759464736625,5.738705154413235e-32,12.0,32.7,1.2365102219381485,32.88,0.3064,0.6172,1.9525,0.7019,0.0223,0.0766,0.0766,0
155794,npp,65,1966,0.150043124333024,9.16950607299805,7.56758546829224,3670176,65,1536,196611,3866787,48,nga_abuja_48_1,9.17083333,7.56666667,48,1,nga_abuja,2012-12-17 00:56:38.756786,98.82822708519612,3.924736361089371,3.473161517935905,5.107647898780414e-29,9.0,-3.95,1.0,-3.66,0.2732,0.4332,2.0146,1.0,0.15,0.15,0.15,0
10358,npp,2417,1285,0.1348523646593094,9.16907691955566,7.56816577911377,3670176,2418,962,196611,3866787,48,nga_abuja_48_1,9.17083333,7.56666667,48,1,nga_abuja,2012-12-18 00:37:48.432098,98.45037350785499,38.39385258815297,33.345559322777426,4.819526298044719e-24,6.0,-38.45,1.357151599901897,-38.14,0.2727,0.5324,1.7845,0.8137,0.1403,0.1097,0.1097,0
156349,npp,2949,3553,0.534887433052063,9.1675271987915,7.56922197341919,3670176,2950,2884,196615,3866791,48,nga_abuja_48_1,9.17083333,7.56666667,48,1,nga_abuja,2012-12-20 01:40:30.556349,-79.09982413251517,60.82494397535203,50.60916321860381,2.2984450832301202e-20,16.0,60.85,2.5331140255951103,60.96,0.4091,0.8049,2.6291,0.5383,0.3266,0.2879,0.2879,4
