gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,290,1961,7.12713241577148,9.12046241760254,7.38544654846191,3670176,290,1531,196611,3866787,628,nga_abuja_4_13,9.12083333,7.38333333,4,13,nga_abuja,2012-04-21 00:57:51.067804,102.99788701742429,4.205413008660874,3.7215508529687367,4.250444575859253e-31,9.0,-4.24,1.0,-5.11,14.0136,22.8064,31.7377,1.0,7.1271,7.1271,0
854,npp,2623,1279,10.3848209381104,9.11872482299805,7.38091421127319,3670176,2622,957,196611,3866787,628,nga_abuja_4_13,9.12083333,7.38333333,4,13,nga_abuja,2012-04-22 00:38:58.941238,96.9751159278281,38.68900142415863,33.59195438317006,8.406243086953675e-32,6.0,-38.69,1.357151599901897,-39.19,15.6822,22.9769,32.84,0.9926,13.5281,10.3078,0
103956,npp,1736,2188,8.86154079437256,9.12308788299561,7.38100242614746,3670176,1736,1749,196611,3866787,628,nga_abuja_4_13,9.12083333,7.38333333,4,13,nga_abuja,2012-04-26 01:04:03.966512,-77.48903913764181,8.933842274408196,7.900466632035066,1.5049686447817178e-25,10.0,8.93,1.0,8.23,14.4539,21.6415,30.0183,1.0538,10.0265,9.3386,0
3347,npp,1557,1255,20.6244583129883,9.12118721008301,7.38613653182983,3670176,1558,935,196611,3866787,628,nga_abuja_4_13,9.12083333,7.38333333,4,13,nga_abuja,2012-06-25 00:37:56.802146,97.84046303528288,39.59818630511164,34.33817834004796,3.38419364942798e-23,6.0,-39.61,1.4276677814245327,-39.19,15.6822,22.9769,32.84,0.9926,21.1587,20.4714,0
115848,npp,676,2163,10.7053442001343,9.12364292144775,7.38273429870605,3670176,676,1724,196611,3866787,628,nga_abuja_4_13,9.12083333,7.38333333,4,13,nga_abuja,2012-06-29 01:03:01.911600,-79.25322045256777,7.484719662682408,6.619736636189294,7.525661745566797e-06,10.0,7.48,1.0,8.23,14.4539,21.6415,30.0183,1.0538,11.8703,11.2816,0
122288,npp,2833,2395,5.58380460739136,9.12010383605957,7.38345193862915,3670176,2833,1937,196611,3866787,628,nga_abuja_4_13,9.12083333,7.38333333,4,13,nga_abuja,2012-07-20 01:09:22.128564,-81.43283045839674,20.435756252178237,17.999815256479753,1.2287117254418987e-31,11.0,20.45,1.0837787002826917,20.77,15.017,22.1941,28.7048,1.0276,7.4802,5.7379,0
123011,npp,1934,3306,25.8371105194092,9.12156581878662,7.38092947006226,3670176,1932,2653,196611,3866787,628,nga_abuja_4_13,9.12083333,7.38333333,4,13,nga_abuja,2012-07-24 01:34:25.441982,-79.04950811795227,54.99693627838029,46.46677029571316,3.190577000209189e-29,15.0,55.04,2.0682789409984763,55.19,21.0383,25.184,34.1974,0.9056,23.1222,23.3979,0
123905,npp,345,3531,37.8172073364258,9.1223201751709,7.38375568389893,3670176,345,2866,196611,3866787,628,nga_abuja_4_13,9.12083333,7.38333333,4,13,nga_abuja,2012-07-29 01:40:41.976794,-78.83145929504056,60.316788137728075,50.2578878254912,4.676589572583258e-05,16.0,60.37,2.4157378735459294,60.46,16.7217,25.8793,35.6197,0.8813,27.7482,33.3269,0
131704,npp,431,1263,3.45671844482422,9.117751121521,7.38414478302002,3670176,429,942,196611,3866787,628,nga_abuja_4_13,9.12083333,7.38333333,4,13,nga_abuja,2012-08-12 00:37:57.300839,97.41851626622801,39.29957636818129,34.096011225988974,1.3918434665582996e-05,6.0,-39.3,1.4276677814245327,-39.19,15.6822,22.9769,32.84,0.9926,9.1337,3.4311,0
5363,npp,2775,583,24.3147506713867,9.1176290512085,7.38580369949341,3670176,2775,371,196611,3866787,628,nga_abuja_4_13,9.12083333,7.38333333,4,13,nga_abuja,2012-08-13 00:19:06.980371,97.14800390789735,59.51467898002822,49.703992940235636,6.899248754313729e-13,3.0,-59.51,2.3545700244418297,-59.46,15.303,24.24,31.6548,0.9409,22.8382,22.8767,0
132248,npp,268,2854,1.65337979793549,9.11956596374512,7.38496160507202,3670176,267,2300,196611,3866787,628,nga_abuja_4_13,9.12083333,7.38333333,4,13,nga_abuja,2012-08-15 01:21:52.719196,-79.29368335762744,41.03750036557909,35.529668411519886,8.226541883660109e-18,13.0,41.08,1.4276677814245327,41.155,17.9059,26.9748,33.1793,0.8455,5.0702,1.3979,0
5615,npp,439,136,4.60372972488403,9.11896705627441,7.38563442230225,3670176,440,64,196611,3866787,628,nga_abuja_4_13,9.12083333,7.38333333,4,13,nga_abuja,2012-08-19 00:06:31.437350,96.93223699231646,68.08190030509577,55.194752060503156,4.514952594410495e-33,1.0,-68.08,3.3166247903554,-68.05,14.2186,30.7767,36.7317,0.741,14.915,3.4115,0
132977,npp,2438,3758,2.38836717605591,9.12007522583008,7.38043737411499,3670176,2439,3032,196611,3866787,628,nga_abuja_4_13,9.12083333,7.38333333,4,13,nga_abuja,2012-08-19 01:46:56.041357,-78.99661127282864,64.8199834543511,53.22885683718855,5.438755463481439e-32,17.0,64.87,2.898275349237888,64.87,12.4245,23.6616,37.1268,0.9639,15.4665,2.302,0
6551,npp,1636,1262,7.53870105743408,9.12294006347656,7.38565921783447,3670176,1637,941,196611,3866787,628,nga_abuja_4_13,9.12083333,7.38333333,4,13,nga_abuja,2012-09-13 00:37:48.929386,97.83492227341037,39.34730815582554,34.13506652064732,2.345383476758109e-19,6.0,-39.34,1.4276677814245327,-39.19,15.6822,22.9769,32.84,0.9926,11.9929,7.4828,0
139605,npp,1478,1714,4.71701335906982,9.12245464324951,7.38624858856201,3670176,1478,1300,196611,3866787,628,nga_abuja_4_13,9.12083333,7.38333333,4,13,nga_abuja,2012-09-23 00:50:16.811688,97.6780731727315,18.272908606155383,16.111094315595658,3.522124152245681e-14,8.0,-18.26,1.0442604737599883,-17.93,13.1388,25.6419,35.0518,0.8894,2.7685,4.1954,0
140005,npp,1982,3976,8.27427387237549,9.12046718597412,7.38535594940186,3670176,1979,3156,196611,3866787,628,nga_abuja_4_13,9.12083333,7.38333333,4,13,nga_abuja,2012-09-25 01:52:55.468014,-78.33022680444952,68.52283264655226,55.449765008594504,1.3950908069228009e-08,18.0,68.58,3.3985290935932855,68.69,11.8742,15.1366,24.7806,1.5067,20.7872,12.4669,0
7865,npp,2800,1255,22.9768810272217,9.11812114715576,7.38108348846436,3670176,2798,936,196611,3866787,628,nga_abuja_4_13,9.12083333,7.38333333,4,13,nga_abuja,2012-10-15 00:37:34.079718,97.51577946851486,39.601323283197054,34.34128355258785,5.617703981103965e-32,6.0,-39.61,1.4276677814245327,-39.19,15.6822,22.9769,32.84,0.9926,22.8064,22.8064,0
8126,npp,515,803,23.2584590911865,9.11715984344482,7.38574457168579,3670176,517,589,196611,3866787,628,nga_abuja_4_13,9.12083333,7.38333333,4,13,nga_abuja,2012-10-21 00:25:05.881099,97.57285303706465,54.10991603747008,45.80303583466358,9.35846019457655e-19,4.0,-54.1,1.9513309067639726,-53.91,19.31,25.0413,32.3921,0.9108,21.8928,21.1827,0
148995,npp,377,1718,7.38707304000854,9.12357902526855,7.38567161560059,3670176,377,1304,196611,3866787,628,nga_abuja_4_13,9.12083333,7.38333333,4,13,nga_abuja,2012-11-10 00:50:21.966427,96.82007228068908,18.063666189708123,15.926686862884948,6.326880264696442e-12,8.0,-18.04,1.0442604737599883,-17.93,13.1388,25.6419,35.0518,0.8894,5.3253,6.5702,0
8972,npp,2730,1035,16.1077222824097,9.1234769821167,7.38132572174072,3670176,2730,761,196611,3866787,628,nga_abuja_4_13,9.12083333,7.38333333,4,13,nga_abuja,2012-11-11 00:31:31.699096,97.4537407108916,47.34587245914856,40.60574027875539,5.673908204372056e-20,5.0,-47.35,1.646109783506203,-47.18,20.2998,23.3378,29.8171,0.9772,18.4142,15.741,0
149773,npp,2585,2625,20.3729801177979,9.1189603805542,7.38213396072388,3670176,2585,2118,196611,3866787,628,nga_abuja_4_13,9.12083333,7.38333333,4,13,nga_abuja,2012-11-14 01:15:29.059247,-80.13636775306533,31.698883101666034,27.71231033361259,1.3240274677893477e-33,12.0,31.71,1.2365102219381485,31.84,13.753,24.3439,30.3209,0.9368,19.595,19.0863,0
149961,npp,1877,1945,14.18701171875,9.11759281158447,7.38476800918579,3670176,1877,1516,196611,3866787,628,nga_abuja_4_13,9.12083333,7.38333333,4,13,nga_abuja,2012-11-15 00:56:40.573969,97.35645281972145,5.180695352068826,4.583588824433769,4.374655494876591e-33,9.0,-5.16,1.0,-5.11,14.0136,22.8064,31.7377,1.0,14.187,14.187,0
150147,npp,1144,1265,25.6433849334717,9.11786556243896,7.3841495513916,3670176,1144,944,196611,3866787,628,nga_abuja_4_13,9.12083333,7.38333333,4,13,nga_abuja,2012-11-16 00:37:50.313468,97.94907831744301,39.23383152137508,34.038599847365795,5.224590354623851e-32,6.0,-39.23,1.4276677814245327,-39.19,15.6822,22.9769,32.84,0.9926,24.6742,25.4531,0
9206,npp,418,585,20.2241630554199,9.12401008605957,7.38314962387085,3670176,421,373,196611,3866787,628,nga_abuja_4_13,9.12083333,7.38333333,4,13,nga_abuja,2012-11-17 00:19:00.052501,97.7044177390796,59.468948157226244,49.66624079697264,8.548557389814248e-29,3.0,-59.47,2.3545700244418297,-59.46,15.303,24.24,31.6548,0.9409,21.1009,19.0281,0
150715,npp,988,2854,21.5211448669434,9.11998844146729,7.38551044464111,3670176,987,2300,196611,3866787,628,nga_abuja_4_13,9.12083333,7.38333333,4,13,nga_abuja,2012-11-19 01:21:45.911025,-79.19039962488215,41.04288165498195,35.530174715776866,3.6746657607975257e-25,13.0,41.08,1.4276677814245327,41.155,17.9059,26.9748,33.1793,0.8455,18.9864,18.1955,0
150900,npp,282,2173,11.2037734985352,9.12085056304932,7.38100957870483,3670176,282,1734,196611,3866787,628,nga_abuja_4_13,9.12083333,7.38333333,4,13,nga_abuja,2012-11-20 01:02:57.425584,-78.28893798761581,8.053351829155023,7.122223040577547,6.167063982631175e-19,10.0,8.06,1.0,8.23,14.4539,21.6415,30.0183,1.0538,12.3687,11.8069,0
9971,npp,2548,805,38.8486633300781,9.12125015258789,7.38549137115479,3670176,2550,593,196611,3866787,628,nga_abuja_4_13,9.12083333,7.38333333,4,13,nga_abuja,2012-12-08 00:25:17.167960,97.80465890497975,53.996817220641205,45.72336968295024,2.1530338360797845e-05,4.0,-54.04,1.9513309067639726,-53.91,19.31,25.0413,32.3921,0.9108,29.8823,35.3815,0
154271,npp,725,3754,37.8932991027832,9.12337970733643,7.38377714157104,3670176,727,3030,196611,3866787,628,nga_abuja_4_13,9.12083333,7.38333333,4,13,nga_abuja,2012-12-09 01:46:49.668769,-78.8311017879892,64.7891464452924,53.20573796893071,0.00019317044517644987,17.0,64.8,2.898275349237888,64.87,12.4245,23.6616,37.1268,0.9639,27.7168,36.5238,0
154463,npp,31,3080,26.719970703125,9.12204742431641,7.38674879074097,3670176,35,2473,196611,3866787,628,nga_abuja_4_13,9.12083333,7.38333333,4,13,nga_abuja,2012-12-10 01:28:01.124901,-79.33097861847828,48.71064553029825,41.68640650096067,1.9686577325837766e-11,14.0,48.71,1.7549928774784245,48.89,17.1597,24.5387,30.2927,0.9294,24.0493,24.8337,0
154660,npp,2398,2396,28.0915584564209,9.12302684783936,7.38465929031372,3670176,2398,1938,196611,3866787,628,nga_abuja_4_13,9.12083333,7.38333333,4,13,nga_abuja,2012-12-11 01:09:12.577676,-78.71851146641245,20.52063552982921,18.07502854070026,6.077412851380442e-20,11.0,20.51,1.0837787002826917,20.77,15.017,22.1941,28.7048,1.0276,28.248,28.8666,0
154860,npp,1684,1716,32.3781127929688,9.12228679656982,7.38449478149414,3670176,1684,1302,196611,3866787,628,nga_abuja_4_13,9.12083333,7.38333333,4,13,nga_abuja,2012-12-12 00:50:24.027763,99.29335206002702,18.10629151107703,15.965728803564465,3.171734561379152e-27,8.0,-18.15,1.0442604737599883,-17.93,13.1388,25.6419,35.0518,0.8894,29.2572,28.7978,0
10169,npp,946,1032,20.3460350036621,9.11852550506592,7.38109159469604,3670176,947,758,196611,3866787,628,nga_abuja_4_13,9.12083333,7.38333333,4,13,nga_abuja,2012-12-13 00:31:33.698852,97.93185232919973,47.41208688911182,40.66388928119928,3.713404921872719e-33,5.0,-47.44,1.646109783506203,-47.18,20.2998,23.3378,29.8171,0.9772,20.989,19.8828,0
10205,npp,215,355,13.9424047470093,9.11984062194824,7.38236904144287,3670176,216,196,196611,3866787,628,nga_abuja_4_13,9.12083333,7.38333333,4,13,nga_abuja,2012-12-14 00:12:41.588553,97.10387967087529,64.17913905098087,52.81523351577043,5.244086229289673e-34,2.0,-64.22,2.7445598364131496,-64.065,16.7387,20.195,28.4895,1.1293,20.5282,15.7453,0
155242,npp,2180,3977,15.6459484100342,9.12189674377441,7.38473224639893,3670176,2182,3156,196611,3866787,628,nga_abuja_4_13,9.12083333,7.38333333,4,13,nga_abuja,2012-12-14 01:53:04.412114,-78.63067913329907,68.58304465507256,55.487903478726444,1.5177091986782845e-31,18.0,68.59,3.3985290935932855,68.69,11.8742,15.1366,24.7806,1.5067,22.9563,23.5738,0
155424,npp,1490,3307,37.2508697509766,9.12242984771729,7.38495349884033,3670176,1493,2654,196611,3866787,628,nga_abuja_4_13,9.12083333,7.38333333,4,13,nga_abuja,2012-12-15 01:34:17.640218,-79.52368840131145,55.051063504842034,46.510149494662926,9.269975064817663e-33,15.0,55.06,2.0682789409984763,55.19,21.0383,25.184,34.1974,0.9056,28.6407,33.7341,0
155612,npp,788,2622,14.5245933532715,9.12295818328857,7.38159942626953,3670176,789,2116,196611,3866787,628,nga_abuja_4_13,9.12083333,7.38333333,4,13,nga_abuja,2012-12-16 01:15:29.090736,-80.61757893410767,31.589122881384597,27.62221806667708,5.977130370045769e-32,12.0,31.58,1.2365102219381485,31.84,13.753,24.3439,30.3209,0.9368,14.8653,13.6073,0
155794,npp,76,1940,29.9562015533447,9.12444305419922,7.38177967071533,3670176,76,1511,196611,3866787,628,nga_abuja_4_13,9.12083333,7.38333333,4,13,nga_abuja,2012-12-17 00:56:38.756786,92.21859417351277,5.476187322627416,4.84532394110904,5.610685025563606e-29,9.0,-5.45,1.0,-5.11,14.0136,22.8064,31.7377,1.0,29.9562,29.9562,0
10358,npp,2428,1259,32.0542221069336,9.11987781524658,7.38177299499512,3670176,2427,939,196611,3866787,628,nga_abuja_4_13,9.12083333,7.38333333,4,13,nga_abuja,2012-12-18 00:37:48.432098,97.59694012834092,39.41722891508428,34.19346387127776,5.55375470298256e-24,6.0,-39.45,1.4276677814245327,-39.19,15.6822,22.9769,32.84,0.9926,29.1646,31.8164,0
156349,npp,2962,3528,29.3743362426758,9.11788177490234,7.38088369369507,3670176,2964,2863,196615,3866791,628,nga_abuja_4_13,9.12083333,7.38333333,4,13,nga_abuja,2012-12-20 01:40:32.335629,-79.34324822559341,60.30239978582145,50.25215682303316,2.6852197784542493e-20,16.0,60.31,2.4157378735459294,60.46,16.7217,25.8793,35.6197,0.8813,24.2532,25.8865,4
156528,npp,2246,2849,34.2376327514648,9.1221227645874,7.38130617141724,3670176,2247,2297,196611,3866787,628,nga_abuja_4_13,9.12083333,7.38333333,4,13,nga_abuja,2012-12-21 01:21:43.783383,-79.69702611070163,40.87717432026623,35.39793535624754,2.3099661652399184e-13,13.0,40.89,1.4276677814245327,41.155,17.9059,26.9748,33.1793,0.8455,27.8936,28.9469,0
156709,npp,1537,2169,30.3425769805908,9.11873149871826,7.38562250137329,3670176,1537,1730,196611,3866787,628,nga_abuja_4_13,9.12083333,7.38333333,4,13,nga_abuja,2012-12-22 01:02:55.229165,-82.70262241601017,7.848258673130157,6.941707236687273,6.653649424146419e-06,10.0,7.83,1.0,8.23,14.4539,21.6415,30.0183,1.0538,31.5075,31.9759,0
169122,npp,2128,2162,18.6730403900146,9.11753177642822,7.38421106338501,3670176,2128,1723,196611,3866787,628,nga_abuja_4_13,9.12083333,7.38333333,4,13,nga_abuja,2013-01-07 01:02:47.442920,-75.3244692094694,7.471088162248849,6.6085324494528885,1.5849720077777323e-05,10.0,7.42,1.0,8.23,14.4539,21.6415,30.0183,1.0538,19.838,19.6782,0
169301,npp,1407,1480,31.3182373046875,9.12213706970215,7.38578414916992,3670176,1407,1110,196611,3866787,628,nga_abuja_4_13,9.12083333,7.38333333,4,13,nga_abuja,2013-01-08 00:43:57.126729,97.56300691297872,30.024003070838233,26.286561044911977,2.548722565513424e-14,7.0,-30.07,1.184412938166907,-29.285,16.4277,22.5694,28.874,1.0105,30.193,31.6471,0
11294,npp,2999,122,15.9132719039917,9.11716079711914,7.38620185852051,3670176,3000,56,196611,3866787,628,nga_abuja_4_13,9.12083333,7.38333333,4,13,nga_abuja,2013-01-10 00:06:14.720277,96.86796169246938,68.26228598058002,55.29846011454925,1.3037905852176467e-28,1.0,-68.31,3.3166247903554,-68.05,14.2186,30.7767,36.7317,0.741,18.3249,11.7922,0
169669,npp,1925,3745,25.1029624938965,9.11966705322266,7.38547039031982,3670176,1927,3023,196611,3866787,628,nga_abuja_4_13,9.12083333,7.38333333,4,13,nga_abuja,2013-01-10 01:46:39.324266,-78.94109275042513,64.62170661094764,53.10365135152337,2.7343032810386754e-21,17.0,64.63,2.898275349237888,64.87,12.4245,23.6616,37.1268,0.9639,23.3037,24.1957,0
169852,npp,1211,3069,33.0893630981445,9.12308788299561,7.38534164428711,3670176,1211,2465,196611,3866787,628,nga_abuja_4_13,9.12083333,7.38333333,4,13,nga_abuja,2013-01-11 01:27:50.791713,-79.2437187524416,48.37909844118802,41.42867481069744,1.0923887872039324e-28,14.0,48.38,1.7549928774784245,48.89,17.1597,24.5387,30.2927,0.9294,27.6786,30.7535,0
170032,npp,503,2385,28.9105796813965,9.11977672576904,7.38104343414307,3670176,503,1929,196611,3866787,628,nga_abuja_4_13,9.12083333,7.38333333,4,13,nga_abuja,2013-01-12 01:09:02.258648,-80.34405850066749,19.940673978312397,17.569731314926624,1.3580105732387275e-33,11.0,19.93,1.0837787002826917,20.77,15.017,22.1941,28.7048,1.0276,29.0037,29.7082,0
170207,npp,2857,1704,33.6060028076172,9.12120246887207,7.38030385971069,3670176,2857,1292,196611,3866787,628,nga_abuja_4_13,9.12083333,7.38333333,4,13,nga_abuja,2013-01-13 00:50:11.943273,97.0111965248775,18.80404070726567,16.57652899136097,1.3387263830205691e-33,8.0,-18.81,1.0442604737599883,-17.93,13.1388,25.6419,35.0518,0.8894,30.433,29.8899,0
11465,npp,2131,1021,33.3331718444824,9.11912155151367,7.38576126098633,3670176,2132,750,196611,3866787,628,nga_abuja_4_13,9.12083333,7.38333333,4,13,nga_abuja,2013-01-14 00:31:21.624609,97.9150963329056,47.768715823820536,40.94611505655824,5.370073480772502e-32,5.0,-47.8,1.646109783506203,-47.18,20.2998,23.3378,29.8171,0.9772,28.8785,32.5742,0
11501,npp,1397,344,16.804723739624,9.11697196960449,7.38599634170532,3670176,1398,188,196611,3866787,628,nga_abuja_4_13,9.12083333,7.38333333,4,13,nga_abuja,2013-01-15 00:12:29.524845,97.19353425635362,64.389943564847,52.950427127759745,2.219135388006816e-28,2.0,-64.43,2.8345692104261015,-64.065,16.7387,20.195,28.4895,1.1293,21.6104,18.9777,0
170584,npp,290,3966,11.719274520874,9.12297821044922,7.38718509674072,3670176,293,3150,196611,3866787,628,nga_abuja_4_13,9.12083333,7.38333333,4,13,nga_abuja,2013-01-15 01:52:52.349643,-78.73178436379098,68.40723014910681,55.388992156141214,5.463092878572278e-32,18.0,68.42,3.3166247903554,68.69,11.8742,15.1366,24.7806,1.5067,21.776,17.6575,0
170768,npp,2676,3295,23.061954498291,9.12102699279785,7.38524580001831,3670176,2678,2641,196611,3866787,628,nga_abuja_4_13,9.12083333,7.38333333,4,13,nga_abuja,2013-01-16 01:34:05.582222,-79.71978736984903,54.75314774256036,46.29121623318637,1.995012644509384e-29,15.0,54.76,2.0682789409984763,55.19,21.0383,25.184,34.1974,0.9056,21.7804,20.8847,0
170948,npp,1988,2611,29.5844020843506,9.12259006500244,7.38180065155029,3670176,1989,2109,196611,3866787,628,nga_abuja_4_13,9.12083333,7.38333333,4,13,nga_abuja,2013-01-17 01:15:18.815498,-80.10472452136344,31.080443808354417,27.18838841441942,5.771740511732583e-25,12.0,31.08,1.2365102219381485,31.84,13.753,24.3439,30.3209,0.9368,27.0445,27.7159,0
171131,npp,1275,1931,18.5308303833008,9.11861896514893,7.38613033294678,3670176,1275,1502,196611,3866787,628,nga_abuja_4_13,9.12083333,7.38333333,4,13,nga_abuja,2013-01-18 00:56:30.266004,95.61858069298522,5.949002773951708,5.263184129361634,5.872494894048622e-19,9.0,-5.97,1.0,-5.11,14.0136,22.8064,31.7377,1.0,18.5308,18.5308,0
171692,npp,1131,3520,19.769681930542,9.12442302703857,7.38170862197876,3670176,1130,2857,196611,3866787,628,nga_abuja_4_13,9.12083333,7.38333333,4,13,nga_abuja,2013-01-21 01:40:27.436470,-78.96895720239849,60.13249994904067,50.13486175330604,5.987060238679366e-08,16.0,60.14,2.4157378735459294,60.46,16.7217,25.8793,35.6197,0.8813,20.2773,17.4223,0
12374,npp,690,581,9.23343658447266,9.12000274658203,7.38480234146118,3670176,693,369,196611,3866787,628,nga_abuja_4_13,9.12083333,7.38333333,4,13,nga_abuja,2013-02-05 00:19:13.586376,97.52157397874105,59.5208304970043,49.70319322317338,5.461755872140474e-09,3.0,-59.56,2.3545700244418297,-59.46,15.303,24.24,31.6548,0.9409,16.433,8.6874,0
174665,npp,1965,3529,20.9557971954346,9.1204891204834,7.38303136825562,3670176,1963,2864,196611,3866787,628,nga_abuja_4_13,9.12083333,7.38333333,4,13,nga_abuja,2013-02-06 01:40:47.843557,-78.72245029276854,60.32151476533808,50.26014814353144,4.2217367811638257e-07,16.0,60.33,2.4157378735459294,60.46,16.7217,25.8793,35.6197,0.8813,20.7683,18.4675,0
174858,npp,1279,2851,31.8662300109863,9.12406063079834,7.38174867630005,3670176,1278,2298,196611,3866787,628,nga_abuja_4_13,9.12083333,7.38333333,4,13,nga_abuja,2013-02-07 01:22:01.055628,-79.47681389704479,40.97855412176408,35.47787270210611,1.253066943522795e-15,13.0,40.96,1.4276677814245327,41.155,17.9059,26.9748,33.1793,0.8455,26.2326,26.942,0
175049,npp,568,2172,21.0801239013672,9.11943244934082,7.38140630722046,3670176,568,1733,196611,3866787,628,nga_abuja_4_13,9.12083333,7.38333333,4,13,nga_abuja,2013-02-08 01:03:14.268093,-79.6188075061508,8.021909195430146,7.0945029278314555,1.9202562615133214e-23,10.0,8.0,1.0,8.23,14.4539,21.6415,30.0183,1.0538,22.2451,22.2149,0
175237,npp,2935,1492,21.7853050231934,9.12081813812256,7.38658237457275,3670176,2935,1118,196611,3866787,628,nga_abuja_4_13,9.12083333,7.38333333,4,13,nga_abuja,2013-02-09 00:44:25.697409,97.8525724086227,29.474728739517726,25.81443668874711,1.136551440976801e-29,7.0,-29.5,1.184412938166907,-29.285,16.4277,22.5694,28.874,1.0105,22.1444,22.0141,0
176209,npp,1390,1720,22.8730621337891,9.1240701675415,7.38432598114014,3670176,1390,1306,196611,3866787,628,nga_abuja_4_13,9.12083333,7.38333333,4,13,nga_abuja,2013-02-14 00:50:47.425523,96.81560802352618,17.913195460048584,15.79537766415409,1.250472406346935e-28,8.0,-17.93,1.0442604737599883,-17.93,13.1388,25.6419,35.0518,0.8894,20.155,20.3438,0
12779,npp,680,1038,29.2952346801758,9.12053394317627,7.38374185562134,3670176,680,762,196611,3866787,628,nga_abuja_4_13,9.12083333,7.38333333,4,13,nga_abuja,2013-02-15 00:31:58.842696,97.53030006800005,47.2250123007809,40.51098471977851,7.65222646102181e-24,5.0,-47.25,1.646109783506203,-47.18,20.2998,23.3378,29.8171,0.9772,26.4255,28.6282,0
180407,npp,668,1956,16.1161193847656,9.11886310577393,7.38049411773682,3670176,668,1527,196611,3866787,628,nga_abuja_4_13,9.12083333,7.38333333,4,13,nga_abuja,2013-03-07 00:57:28.974687,89.35738212268772,4.619142828087751,4.086955992915117,2.4650487790206726e-10,9.0,-4.53,1.0,-5.11,14.0136,22.8064,31.7377,1.0,16.1161,16.1161,0
13652,npp,3032,1277,39.6518096923828,9.12441253662109,7.38089227676392,3670176,3032,955,196611,3866787,628,nga_abuja_4_13,9.12083333,7.38333333,4,13,nga_abuja,2013-03-08 00:38:40.371471,97.91445644111559,38.76011894295912,33.64526448480469,2.2703370584964237e-18,6.0,-38.77,1.357151599901897,-39.19,15.6822,22.9769,32.84,0.9926,35.0931,39.3576,0
181208,npp,2890,2867,37.2504959106445,9.12063789367676,7.38459014892578,3670176,2890,2311,196611,3866787,628,nga_abuja_4_13,9.12083333,7.38333333,4,13,nga_abuja,2013-03-11 01:22:39.171251,-79.80728637102679,41.55256041630908,35.94685153909702,2.0873685427134308e-29,13.0,41.55,1.4867838833500562,41.155,17.9059,26.9748,33.1793,0.8455,29.7178,31.4942,0
181609,npp,1490,1507,12.0792255401611,9.11783218383789,7.38087940216064,3670176,1490,1130,196611,3866787,628,nga_abuja_4_13,9.12083333,7.38333333,4,13,nga_abuja,2013-03-13 00:45:03.759477,98.30014971137804,28.798156020484107,25.234258997833116,5.458057432580615e-33,7.0,-28.79,1.184412938166907,-29.285,16.4277,22.5694,28.874,1.0105,13.9495,12.2061,0
14111,npp,2303,1052,19.6373119354248,9.12093639373779,7.38142395019531,3670176,2301,773,196611,3866787,628,nga_abuja_4_13,9.12083333,7.38333333,4,13,nga_abuja,2013-03-19 00:32:34.994047,97.01810042610687,46.8015438280683,40.176596490260465,1.3140352528443975e-12,5.0,-46.8,1.646109783506203,-47.18,20.2998,23.3378,29.8171,0.9772,20.5584,19.1902,0
186338,npp,568,3330,15.6392211914062,9.12168598175049,7.38022518157959,3670176,568,2679,196611,3866787,628,nga_abuja_4_13,9.12083333,7.38333333,4,13,nga_abuja,2013-04-06 01:35:36.750237,-79.19100552037986,55.63510408831028,46.93679551261354,8.656414923140167e-10,15.0,55.65,2.0682789409984763,55.19,21.0383,25.184,34.1974,0.9056,18.1916,14.1627,0
187318,npp,2070,3554,39.4171752929688,9.12017726898193,7.38300132751465,3670176,2071,2885,196611,3866787,628,nga_abuja_4_13,9.12083333,7.38333333,4,13,nga_abuja,2013-04-11 01:41:56.594694,-79.06916664333939,60.85544408910762,50.62839153965926,1.3823935161480062e-30,16.0,60.87,2.5331140255951103,60.46,16.7217,25.8793,35.6197,0.8813,28.1508,34.7368,0
187506,npp,1381,2877,30.0637741088867,9.11903381347656,7.38375520706177,3670176,1382,2320,196611,3866787,628,nga_abuja_4_13,9.12083333,7.38333333,4,13,nga_abuja,2013-04-12 01:23:09.786257,-79.74932475467479,41.896582906807865,36.23213148987705,5.992090642341774e-31,13.0,41.91,1.4867838833500562,41.155,17.9059,26.9748,33.1793,0.8455,24.884,25.4181,0
192622,npp,1312,2647,10.9083385467529,9.12325954437256,7.38250637054443,3670176,1314,2135,196611,3866787,628,nga_abuja_4_13,9.12083333,7.38333333,4,13,nga_abuja,2013-05-09 01:17:06.678272,-78.95999114584882,32.68484513220988,28.554600046783733,1.001382089084547e-26,12.0,32.7,1.2365102219381485,31.84,13.753,24.3439,30.3209,0.9368,11.9407,10.2194,0
