lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.794,0.804,0.804
2,0.655,0.712,0.667
3,0.567,0.633,0.577
4,0.532,0.567,0.534
5,0.503,0.512,0.498
6,0.472,0.466,0.46
7,0.438,0.428,0.419
8,0.402,0.397,0.379
9,0.392,0.372,0.365
10,0.394,0.352,0.365
11,0.374,0.336,0.344
12,0.348,0.323,0.319
13,0.319,0.313,0.291
14,0.306,0.304,0.277
15,0.302,0.298,0.273
16,0.287,0.292,0.261
17,0.281,0.288,0.257
18,0.265,0.283,0.242
19,0.258,0.279,0.234
20,0.264,0.275,0.238
21,0.26,0.27,0.236
22,0.26,0.265,0.24
23,0.247,0.26,0.236
24,0.246,0.254,0.242
25,0.245,0.248,0.248
26,0.245,0.238,0.256
27,0.241,0.23,0.26
28,0.224,0.223,0.25
29,0.209,0.219,0.241
30,0.196,0.214,0.23
31,0.206,0.208,0.237
32,0.205,0.202,0.232
33,0.194,0.196,0.216
34,0.183,0.191,0.198
35,0.185,0.186,0.194
36,0.187,0.179,0.19
37,0.184,0.173,0.18
38,0.174,0.167,0.166
39,0.168,0.161,0.159
40,0.162,0.156,0.153
41,0.16,0.151,0.149
42,0.157,0.147,0.144
43,0.13,0.143,0.117
44,0.129,0.14,0.114
45,0.123,0.138,0.108
46,0.118,0.137,0.102
47,0.123,0.136,0.107
48,0.129,0.135,0.113
49,0.139,0.135,0.121
50,0.14,0.136,0.121
51,0.133,0.137,0.117
52,0.135,0.137,0.125
53,0.131,0.137,0.127
54,0.146,0.138,0.148
55,0.154,0.138,0.163
56,0.152,0.14,0.168
57,0.138,0.141,0.162
58,0.138,0.142,0.168
59,0.148,0.142,0.18
60,0.143,0.142,0.174
61,0.148,0.142,0.176
62,0.148,0.141,0.17
63,0.145,0.139,0.16
64,0.141,0.137,0.15
65,0.135,0.134,0.137
66,0.132,0.131,0.129
67,0.126,0.127,0.118
68,0.114,0.123,0.104
69,0.115,0.119,0.104
70,0.113,0.115,0.101
71,0.111,0.111,0.098
72,0.104,0.108,0.089
73,0.095,0.104,0.078
74,0.096,0.101,0.075
75,0.097,0.096,0.074
76,0.099,0.092,0.074
77,0.097,0.089,0.072
78,0.083,0.086,0.058
79,0.076,0.083,0.051
80,0.074,0.08,0.052
81,0.079,0.078,0.061
82,0.084,0.075,0.071
83,0.082,0.074,0.076
84,0.074,0.073,0.077
85,0.07,0.072,0.081
86,0.076,0.071,0.093
87,0.072,0.07,0.093
88,0.067,0.069,0.092
89,0.066,0.068,0.092
90,0.062,0.067,0.088
91,0.062,0.066,0.084
92,0.06,0.066,0.077
93,0.055,0.066,0.065
94,0.056,0.066,0.058
95,0.062,0.065,0.059
96,0.07,0.064,0.062
97,0.073,0.063,0.061
98,0.067,0.062,0.053
99,0.062,0.06,0.048
100,0.059,0.058,0.046
101,0.058,0.055,0.045
102,0.05,0.052,0.036
103,0.054,0.047,0.038
104,0.047,0.043,0.03
105,0.038,0.038,0.021
106,0.031,0.034,0.013
107,0.031,0.029,0.013
108,0.034,0.024,0.016
109,0.028,0.019,0.012
110,0.024,0.014,0.013
111,0.015,0.008,0.009
112,0.003,0.003,0.003
113,-0.004,-0.003,0.003
114,-0.019,-0.009,-0.004
115,-0.028,-0.013,-0.006
116,-0.031,-0.017,-0.003
117,-0.028,-0.021,0.003
118,-0.026,-0.023,0.006
119,-0.022,-0.024,0.01
120,-0.028,-0.024,0.0
121,-0.03,-0.023,-0.006
122,-0.028,-0.022,-0.01
123,-0.016,-0.02,-0.004
124,-0.012,-0.018,-0.006
125,-0.011,-0.015,-0.009
126,-0.012,-0.012,-0.013
127,-0.014,-0.009,-0.018
128,-0.014,-0.006,-0.019
129,-0.015,-0.004,-0.02
130,-0.011,-0.003,-0.016
131,-0.004,-0.001,-0.012
132,0.004,-0.0,-0.008
133,0.007,0.0,-0.007
134,0.013,-0.001,-0.001
135,0.016,-0.002,0.001
136,0.018,-0.004,0.003
137,0.011,-0.007,-0.005
138,0.001,-0.011,-0.014
139,-0.008,-0.015,-0.021
140,-0.015,-0.019,-0.024
141,-0.023,-0.022,-0.028
142,-0.034,-0.026,-0.033
143,-0.041,-0.03,-0.034
144,-0.051,-0.034,-0.037
145,-0.054,-0.038,-0.034
146,-0.057,-0.042,-0.033
147,-0.057,-0.045,-0.031
148,-0.063,-0.048,-0.036
149,-0.065,-0.051,-0.039
150,-0.06,-0.055,-0.038
151,-0.052,-0.058,-0.036
152,-0.048,-0.06,-0.036
153,-0.047,-0.062,-0.04
154,-0.05,-0.062,-0.047
155,-0.053,-0.062,-0.053
156,-0.055,-0.061,-0.059
157,-0.053,-0.06,-0.06
158,-0.054,-0.058,-0.063
159,-0.056,-0.056,-0.066
160,-0.054,-0.055,-0.066
161,-0.056,-0.053,-0.069
162,-0.06,-0.052,-0.074
163,-0.063,-0.052,-0.077
164,-0.061,-0.052,-0.075
165,-0.056,-0.053,-0.069
166,-0.057,-0.054,-0.07
167,-0.057,-0.055,-0.07
168,-0.061,-0.057,-0.072
169,-0.06,-0.058,-0.067
170,-0.053,-0.059,-0.056
171,-0.044,-0.06,-0.044
172,-0.041,-0.06,-0.036
173,-0.043,-0.061,-0.033
174,-0.046,-0.06,-0.031
175,-0.059,-0.059,-0.038
176,-0.063,-0.058,-0.038
177,-0.065,-0.057,-0.039
178,-0.067,-0.055,-0.042
179,-0.068,-0.054,-0.046
180,-0.072,-0.053,-0.053
181,-0.066,-0.051,-0.053
182,-0.061,-0.049,-0.053
183,-0.053,-0.047,-0.051
184,-0.049,-0.045,-0.053
185,-0.04,-0.043,-0.05
186,-0.032,-0.041,-0.047
187,-0.026,-0.038,-0.043
188,-0.026,-0.036,-0.044
189,-0.023,-0.033,-0.042
190,-0.017,-0.031,-0.038
191,-0.018,-0.028,-0.041
192,-0.021,-0.025,-0.045
193,-0.021,-0.023,-0.046
194,-0.024,-0.02,-0.048
195,-0.024,-0.017,-0.048
196,-0.021,-0.015,-0.044
197,-0.021,-0.014,-0.043
198,-0.021,-0.013,-0.041
199,-0.02,-0.013,-0.036
200,-0.015,-0.014,-0.026
201,-0.011,-0.014,-0.017
202,-0.008,-0.014,-0.008
203,-0.011,-0.014,-0.004
204,-0.011,-0.014,0.003
205,-0.013,-0.013,0.006
206,-0.011,-0.012,0.011
207,-0.012,-0.011,0.01
208,-0.012,-0.01,0.007
209,-0.012,-0.008,0.003
210,-0.009,-0.007,0.0
211,-0.005,-0.006,-0.002
212,-0.008,-0.006,-0.011
213,-0.009,-0.007,-0.017
214,-0.014,-0.007,-0.027
215,-0.015,-0.008,-0.032
216,-0.011,-0.008,-0.032
217,-0.007,-0.009,-0.028
218,-0.001,-0.009,-0.023
219,-0.003,-0.01,-0.024
220,0.003,-0.011,-0.019
221,0.006,-0.011,-0.017
222,0.0,-0.012,-0.023
223,-0.007,-0.012,-0.031
224,-0.015,-0.013,-0.036
225,-0.022,-0.013,-0.042
226,-0.022,-0.013,-0.041
227,-0.026,-0.013,-0.043
228,-0.025,-0.013,-0.038
229,-0.024,-0.013,-0.032
230,-0.026,-0.013,-0.028
231,-0.023,-0.012,-0.02
232,-0.014,-0.011,-0.004
233,-0.002,-0.01,0.015
234,0.001,-0.008,0.024
235,0.006,-0.007,0.033
236,0.006,-0.006,0.036
237,-0.002,-0.005,0.027
238,-0.008,-0.004,0.018
239,-0.006,-0.004,0.016
240,-0.008,-0.004,0.007
241,-0.009,-0.004,-0.001
242,-0.003,-0.003,-0.001
243,0.007,-0.002,0.002
244,0.009,-0.002,-0.002
245,0.005,-0.001,-0.01
246,0.006,-0.0,-0.012
247,0.004,0.0,-0.015
248,0.002,0.0,-0.017
249,0.001,0.001,-0.019
250,-0.004,0.001,-0.026
251,-0.004,0.002,-0.027
252,-0.003,0.003,-0.026
253,0.0,0.004,-0.022
254,-0.004,0.006,-0.025
255,-0.004,0.009,-0.024
256,-0.004,0.012,-0.022
257,-0.001,0.015,-0.015
258,0.014,0.018,0.003
259,0.024,0.021,0.018
260,0.036,0.024,0.035
261,0.042,0.026,0.049
262,0.044,0.028,0.059
263,0.045,0.031,0.067
264,0.045,0.033,0.072
265,0.039,0.035,0.068
266,0.037,0.037,0.067
267,0.04,0.04,0.069
268,0.035,0.042,0.061
269,0.038,0.044,0.059
270,0.042,0.045,0.056
271,0.045,0.046,0.053
272,0.048,0.047,0.05
273,0.05,0.047,0.045
274,0.047,0.047,0.037
275,0.044,0.047,0.031
276,0.042,0.048,0.029
277,0.042,0.048,0.029
278,0.038,0.049,0.026
279,0.046,0.049,0.034
280,0.061,0.05,0.047
281,0.068,0.052,0.053
282,0.056,0.054,0.042
283,0.051,0.058,0.037
284,0.057,0.061,0.043
285,0.066,0.065,0.052
286,0.07,0.068,0.055
287,0.071,0.071,0.059
288,0.068,0.073,0.061
289,0.068,0.076,0.066
290,0.072,0.078,0.076
291,0.079,0.081,0.088
292,0.088,0.084,0.104
293,0.09,0.087,0.111
294,0.094,0.09,0.119
295,0.097,0.092,0.122
296,0.097,0.094,0.121
297,0.103,0.096,0.122
298,0.103,0.097,0.117
299,0.095,0.098,0.102
300,0.099,0.099,0.1
301,0.104,0.099,0.097
302,0.107,0.1,0.094
303,0.103,0.1,0.086
304,0.099,0.101,0.079
305,0.1,0.102,0.078
306,0.092,0.103,0.069
307,0.093,0.104,0.07
308,0.102,0.105,0.078
309,0.112,0.107,0.088
310,0.115,0.109,0.089
311,0.11,0.111,0.085
312,0.112,0.113,0.086
313,0.103,0.114,0.078
314,0.1,0.115,0.073
315,0.106,0.116,0.077
316,0.119,0.117,0.091
317,0.123,0.119,0.099
318,0.122,0.12,0.104
319,0.129,0.122,0.117
320,0.124,0.123,0.118
321,0.135,0.124,0.136
322,0.138,0.125,0.145
323,0.137,0.126,0.15
324,0.141,0.127,0.157
325,0.148,0.129,0.164
326,0.134,0.13,0.149
327,0.126,0.132,0.138
328,0.117,0.134,0.127
329,0.12,0.135,0.124
330,0.117,0.137,0.117
331,0.122,0.138,0.117
332,0.119,0.14,0.109
333,0.125,0.141,0.11
334,0.131,0.142,0.114
335,0.141,0.141,0.123
336,0.159,0.14,0.142
337,0.157,0.139,0.141
338,0.15,0.137,0.135
339,0.144,0.135,0.129
340,0.138,0.133,0.123
341,0.144,0.131,0.129
342,0.143,0.129,0.129
343,0.145,0.127,0.131
344,0.14,0.125,0.126
345,0.123,0.122,0.109
346,0.12,0.12,0.106
347,0.114,0.117,0.104
348,0.103,0.114,0.098
349,0.094,0.111,0.092
350,0.089,0.108,0.093
351,0.083,0.104,0.094
352,0.09,0.101,0.106
353,0.089,0.099,0.11
354,0.089,0.097,0.112
355,0.085,0.096,0.107
356,0.096,0.094,0.113
357,0.111,0.094,0.123
358,0.11,0.094,0.116
359,0.107,0.095,0.108
360,0.107,0.097,0.104
361,0.106,0.098,0.1
362,0.106,0.099,0.095
363,0.106,0.1,0.093
364,0.101,0.102,0.087
365,0.095,0.104,0.082
366,0.104,0.106,0.091
367,0.115,0.108,0.1
368,0.114,0.111,0.099
369,0.112,0.113,0.097
370,0.101,0.115,0.088
371,0.114,0.117,0.102
372,0.117,0.119,0.106
373,0.125,0.122,0.113
374,0.122,0.124,0.109
375,0.119,0.127,0.105
376,0.118,0.13,0.107
377,0.129,0.134,0.121
378,0.149,0.138,0.146
379,0.143,0.141,0.145
380,0.144,0.145,0.152
381,0.144,0.149,0.159
382,0.148,0.152,0.168
383,0.166,0.156,0.188
384,0.166,0.159,0.189
385,0.167,0.162,0.188
386,0.168,0.165,0.185
387,0.166,0.168,0.178
388,0.174,0.17,0.18
389,0.171,0.172,0.171
390,0.169,0.174,0.164
391,0.173,0.175,0.162
392,0.172,0.176,0.156
393,0.179,0.177,0.161
394,0.176,0.177,0.157
395,0.171,0.178,0.152
396,0.174,0.178,0.156
397,0.18,0.178,0.162
398,0.186,0.178,0.166
399,0.177,0.178,0.155
400,0.177,0.178,0.156
