lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.822,0.816,0.888
2,0.672,0.705,0.748
3,0.563,0.609,0.614
4,0.492,0.525,0.49
5,0.431,0.453,0.371
6,0.386,0.391,0.265
7,0.34,0.338,0.173
8,0.308,0.293,0.101
9,0.278,0.254,0.04
10,0.246,0.222,-0.012
11,0.212,0.194,-0.055
12,0.183,0.171,-0.085
13,0.167,0.151,-0.104
14,0.144,0.134,-0.12
15,0.12,0.119,-0.132
16,0.108,0.107,-0.137
17,0.097,0.096,-0.136
18,0.087,0.086,-0.129
19,0.081,0.078,-0.115
20,0.064,0.07,-0.096
21,0.051,0.063,-0.069
22,0.042,0.056,-0.029
23,0.041,0.049,0.022
24,0.03,0.043,0.078
25,0.025,0.037,0.147
26,0.029,0.029,0.224
27,0.024,0.023,0.297
28,0.002,0.018,0.353
29,-0.025,0.014,0.385
30,-0.021,0.012,0.39
31,0.01,0.009,0.361
32,0.037,0.008,0.302
33,0.022,0.006,0.215
34,0.009,0.004,0.128
35,0.005,-0.0,0.054
36,0.006,-0.005,-0.014
37,0.007,-0.01,-0.072
38,-0.003,-0.013,-0.122
39,-0.006,-0.016,-0.157
40,-0.007,-0.019,-0.184
41,-0.013,-0.021,-0.206
42,-0.021,-0.022,-0.221
43,-0.029,-0.022,-0.232
44,-0.03,-0.022,-0.234
45,-0.026,-0.022,-0.23
46,-0.03,-0.02,-0.225
47,-0.037,-0.018,-0.216
48,-0.031,-0.015,-0.196
49,-0.026,-0.012,-0.17
50,-0.023,-0.009,-0.139
51,-0.019,-0.005,-0.101
52,-0.021,-0.001,-0.054
53,-0.016,0.002,0.005
54,-0.007,0.007,0.077
55,0.005,0.013,0.152
56,0.019,0.019,0.227
57,0.05,0.024,0.304
58,0.08,0.028,0.369
59,0.089,0.031,0.398
60,0.061,0.034,0.369
61,0.03,0.035,0.31
62,0.02,0.035,0.244
63,0.033,0.033,0.177
64,0.044,0.031,0.109
65,0.03,0.029,0.032
66,0.019,0.027,-0.032
67,0.015,0.022,-0.081
68,0.014,0.018,-0.119
69,0.007,0.013,-0.151
70,0.002,0.009,-0.173
71,0.004,0.005,-0.185
72,0.007,0.002,-0.193
73,-0.003,-0.001,-0.201
74,-0.007,-0.002,-0.203
75,-0.014,-0.004,-0.201
76,-0.014,-0.004,-0.192
77,-0.015,-0.003,-0.177
78,-0.015,-0.001,-0.156
79,-0.013,0.002,-0.127
80,-0.007,0.006,-0.092
81,0.003,0.011,-0.047
82,0.014,0.016,0.007
83,0.024,0.021,0.068
84,0.035,0.024,0.137
85,0.047,0.026,0.212
86,0.046,0.027,0.277
87,0.037,0.029,0.33
88,0.026,0.031,0.361
89,0.035,0.032,0.365
90,0.055,0.032,0.337
91,0.062,0.032,0.28
92,0.042,0.031,0.2
93,0.024,0.029,0.121
94,0.017,0.026,0.054
95,0.02,0.023,-0.008
96,0.016,0.02,-0.066
97,0.009,0.016,-0.114
98,0.007,0.013,-0.151
99,0.011,0.01,-0.177
100,0.003,0.007,-0.2
101,-0.006,0.005,-0.217
102,-0.008,0.004,-0.225
103,-0.011,0.003,-0.228
104,-0.009,0.003,-0.226
105,-0.005,0.003,-0.217
106,-0.002,0.005,-0.203
107,0.008,0.006,-0.179
108,0.019,0.009,-0.149
109,0.019,0.011,-0.117
110,0.016,0.014,-0.079
111,0.013,0.016,-0.036
112,0.015,0.018,0.015
113,0.019,0.021,0.072
114,0.021,0.023,0.13
115,0.03,0.026,0.191
116,0.044,0.027,0.252
117,0.051,0.027,0.299
118,0.045,0.026,0.314
119,0.027,0.025,0.296
120,0.018,0.024,0.26
121,0.014,0.022,0.208
122,0.013,0.019,0.146
123,0.01,0.016,0.081
124,0.008,0.013,0.021
125,0.006,0.01,-0.033
126,0.006,0.006,-0.077
127,0.001,0.002,-0.118
128,-0.001,-0.003,-0.15
129,-0.006,-0.008,-0.176
130,-0.009,-0.012,-0.194
131,-0.012,-0.015,-0.205
132,-0.018,-0.018,-0.211
133,-0.022,-0.021,-0.21
134,-0.024,-0.023,-0.206
135,-0.027,-0.025,-0.197
136,-0.031,-0.027,-0.184
137,-0.031,-0.027,-0.162
138,-0.026,-0.027,-0.13
139,-0.029,-0.026,-0.093
140,-0.03,-0.024,-0.048
141,-0.025,-0.022,0.007
142,-0.019,-0.02,0.067
143,-0.02,-0.018,0.128
144,-0.022,-0.017,0.192
145,-0.019,-0.016,0.254
146,-0.021,-0.015,0.304
147,-0.028,-0.014,0.332
148,-0.025,-0.014,0.332
149,-0.007,-0.015,0.309
150,0.01,-0.015,0.267
151,0.012,-0.016,0.208
152,0.004,-0.017,0.141
153,-0.004,-0.019,0.076
154,-0.012,-0.019,0.015
155,-0.017,-0.019,-0.038
156,-0.016,-0.019,-0.082
157,-0.015,-0.018,-0.119
158,-0.015,-0.016,-0.148
159,-0.016,-0.015,-0.169
160,-0.02,-0.012,-0.186
161,-0.026,-0.009,-0.199
162,-0.028,-0.005,-0.205
163,-0.028,-0.001,-0.207
164,-0.022,0.004,-0.202
165,-0.014,0.009,-0.192
166,-0.0,0.016,-0.172
167,0.013,0.022,-0.145
168,0.027,0.028,-0.108
169,0.042,0.035,-0.062
170,0.056,0.041,-0.009
171,0.066,0.047,0.047
172,0.075,0.052,0.105
173,0.08,0.057,0.163
174,0.083,0.062,0.219
175,0.084,0.065,0.269
176,0.079,0.067,0.307
177,0.068,0.067,0.324
178,0.057,0.066,0.315
179,0.052,0.065,0.287
180,0.059,0.063,0.243
181,0.063,0.06,0.188
182,0.057,0.056,0.126
183,0.049,0.052,0.066
184,0.042,0.046,0.01
185,0.031,0.039,-0.042
186,0.027,0.031,-0.086
187,0.02,0.022,-0.122
188,0.009,0.015,-0.152
189,0.001,0.008,-0.174
190,-0.004,0.002,-0.188
191,-0.004,-0.003,-0.195
192,-0.007,-0.007,-0.2
193,-0.008,-0.01,-0.201
194,-0.006,-0.012,-0.197
195,-0.003,-0.013,-0.188
196,-0.001,-0.013,-0.172
197,-0.003,-0.012,-0.15
198,-0.007,-0.011,-0.12
199,-0.012,-0.009,-0.083
200,-0.018,-0.006,-0.041
201,-0.019,-0.003,0.01
202,-0.019,0.0,0.065
203,-0.015,0.004,0.122
204,-0.009,0.009,0.177
205,-0.005,0.013,0.222
206,0.008,0.017,0.255
207,0.03,0.02,0.27
208,0.043,0.023,0.257
209,0.05,0.025,0.219
210,0.048,0.026,0.166
211,0.04,0.026,0.108
212,0.03,0.024,0.053
213,0.027,0.022,0.003
214,0.028,0.02,-0.043
215,0.029,0.017,-0.086
216,0.024,0.014,-0.123
217,0.019,0.01,-0.152
218,0.013,0.006,-0.176
219,0.003,0.002,-0.193
220,-0.006,-0.002,-0.204
221,-0.015,-0.005,-0.209
222,-0.021,-0.009,-0.211
223,-0.026,-0.012,-0.207
224,-0.03,-0.015,-0.199
225,-0.032,-0.017,-0.184
226,-0.033,-0.018,-0.162
227,-0.037,-0.019,-0.135
228,-0.028,-0.018,-0.094
229,-0.025,-0.017,-0.048
230,-0.021,-0.015,0.007
231,-0.021,-0.013,0.064
232,-0.013,-0.01,0.126
233,0.002,-0.008,0.194
234,0.014,-0.006,0.256
235,0.019,-0.005,0.3
236,0.015,-0.003,0.318
237,0.01,-0.001,0.308
238,0.013,0.001,0.276
239,0.019,0.003,0.226
240,0.018,0.005,0.166
241,0.012,0.007,0.099
242,0.002,0.008,0.032
243,-0.004,0.006,-0.03
244,-0.01,0.004,-0.085
245,-0.014,0.001,-0.13
246,-0.015,-0.002,-0.164
247,-0.014,-0.005,-0.187
248,-0.014,-0.007,-0.203
249,-0.015,-0.008,-0.212
250,-0.013,-0.009,-0.214
251,-0.01,-0.01,-0.212
252,-0.007,-0.01,-0.207
253,0.002,-0.01,-0.197
254,0.003,-0.009,-0.184
255,0.002,-0.008,-0.168
256,0.001,-0.007,-0.146
257,-0.002,-0.005,-0.116
258,-0.01,-0.003,-0.081
259,-0.016,-0.0,-0.038
260,-0.02,0.001,0.02
261,-0.013,0.002,0.088
262,-0.016,0.003,0.157
263,-0.014,0.004,0.227
264,-0.005,0.004,0.288
265,0.016,0.003,0.332
266,0.046,0.002,0.356
267,0.052,0.0,0.34
268,0.03,-0.001,0.283
269,0.004,-0.003,0.211
270,-0.014,-0.005,0.136
271,-0.024,-0.008,0.064
272,-0.029,-0.011,-0.002
273,-0.028,-0.013,-0.061
274,-0.022,-0.016,-0.108
275,-0.017,-0.019,-0.144
276,-0.015,-0.022,-0.172
277,-0.025,-0.024,-0.197
278,-0.03,-0.026,-0.213
279,-0.035,-0.028,-0.222
280,-0.032,-0.029,-0.222
281,-0.033,-0.029,-0.22
282,-0.031,-0.029,-0.213
283,-0.028,-0.028,-0.201
284,-0.021,-0.026,-0.181
285,-0.017,-0.023,-0.157
286,-0.02,-0.019,-0.128
287,-0.017,-0.015,-0.089
288,-0.009,-0.009,-0.039
289,-0.01,-0.003,0.015
290,-0.018,0.004,0.073
291,-0.012,0.01,0.135
292,0.006,0.014,0.207
293,0.024,0.017,0.274
294,0.036,0.02,0.325
295,0.031,0.023,0.346
296,0.026,0.026,0.334
297,0.04,0.029,0.301
298,0.061,0.031,0.254
299,0.056,0.034,0.184
300,0.041,0.037,0.107
301,0.034,0.037,0.035
302,0.035,0.035,-0.023
303,0.029,0.032,-0.076
304,0.027,0.028,-0.118
305,0.015,0.025,-0.152
306,0.016,0.022,-0.175
307,0.022,0.02,-0.19
308,0.021,0.018,-0.2
309,0.016,0.018,-0.207
310,0.02,0.017,-0.207
311,0.018,0.018,-0.205
312,0.019,0.02,-0.199
313,0.017,0.022,-0.189
314,0.019,0.025,-0.174
315,0.022,0.028,-0.15
316,0.022,0.032,-0.12
317,0.017,0.037,-0.082
318,0.016,0.041,-0.037
319,0.02,0.045,0.022
320,0.034,0.048,0.095
321,0.033,0.051,0.165
322,0.034,0.054,0.236
323,0.054,0.056,0.303
324,0.086,0.056,0.361
325,0.126,0.056,0.389
326,0.129,0.055,0.364
327,0.099,0.054,0.297
328,0.071,0.052,0.218
329,0.059,0.047,0.145
330,0.043,0.043,0.07
331,0.026,0.04,-0.001
332,0.014,0.038,-0.059
333,0.011,0.034,-0.104
334,0.007,0.03,-0.14
335,-0.003,0.025,-0.17
336,-0.002,0.02,-0.19
337,-0.004,0.015,-0.203
338,-0.004,0.01,-0.207
339,0.001,0.005,-0.204
340,-0.0,0.002,-0.2
341,0.0,-0.0,-0.194
342,0.008,-0.001,-0.179
343,0.014,-0.001,-0.161
344,0.019,0.001,-0.138
345,0.013,0.004,-0.113
346,0.016,0.008,-0.077
347,0.023,0.013,-0.031
348,0.019,0.019,0.02
349,0.018,0.025,0.083
350,0.018,0.031,0.148
351,0.031,0.035,0.225
352,0.054,0.038,0.307
353,0.039,0.04,0.366
354,0.008,0.043,0.397
355,0.006,0.045,0.396
356,0.041,0.045,0.368
357,0.073,0.045,0.314
358,0.077,0.046,0.237
359,0.071,0.047,0.155
360,0.069,0.046,0.083
361,0.066,0.044,0.02
362,0.055,0.042,-0.034
363,0.043,0.04,-0.08
364,0.025,0.04,-0.117
365,0.031,0.04,-0.14
366,0.038,0.042,-0.156
367,0.039,0.044,-0.168
368,0.04,0.047,-0.174
369,0.039,0.051,-0.178
370,0.043,0.055,-0.177
371,0.049,0.059,-0.17
372,0.048,0.064,-0.161
373,0.049,0.068,-0.147
374,0.056,0.072,-0.122
375,0.064,0.076,-0.09
376,0.064,0.082,-0.057
377,0.065,0.088,-0.016
378,0.088,0.093,0.047
379,0.118,0.097,0.124
380,0.106,0.101,0.186
381,0.095,0.103,0.247
382,0.11,0.103,0.313
383,0.139,0.103,0.373
384,0.164,0.101,0.403
385,0.134,0.097,0.37
386,0.093,0.092,0.302
387,0.065,0.085,0.227
388,0.058,0.077,0.152
389,0.05,0.068,0.074
390,0.037,0.058,-0.001
391,0.02,0.047,-0.063
392,0.021,0.035,-0.105
393,0.022,0.024,-0.137
394,0.015,0.013,-0.166
395,0.01,0.004,-0.186
396,0.007,-0.004,-0.199
397,0.005,-0.009,-0.208
398,0.001,-0.011,-0.212
399,-0.007,-0.008,-0.213
400,-0.015,-0.0,-0.212
