gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,291,1977,16.4231281280518,9.0971622467041,7.49136161804199,3670176,291,1547,196611,3866787,966,nga_abuja_30_19,9.09583333,7.49166667,30,19,nga_abuja,2012-04-21 00:57:51.067804,103.16336079688212,3.27676201631373,2.899969807422306,4.412618950257674e-31,9.0,-3.31,1.0,-4.24,19.1539,23.2675,27.0638,1.0,16.4231,16.4231,16.4231,0
854,npp,2624,1295,20.3415660858154,9.09670829772949,7.48971366882324,3670176,2626,973,196611,3866787,966,nga_abuja_30_19,9.09583333,7.49166667,30,19,nga_abuja,2012-04-22 00:38:58.941238,96.89330652210423,38.04449480614213,33.056671125435685,8.48571017318832e-32,6.0,-38.04,1.357151599901897,-38.4,21.444,25.8337,31.2721,0.9007,19.2207,18.3209,18.3209,0
103956,npp,1737,2204,14.4326257705688,9.09895324707031,7.4889554977417,3670176,1737,1764,196611,3866787,966,nga_abuja_30_19,9.09583333,7.49166667,30,19,nga_abuja,2012-04-26 01:04:03.966512,-77.45683904676163,9.863334636891791,8.720739977919525,1.4111092041035298e-25,10.0,9.86,1.0,9.28,19.02,23.3533,27.3092,0.9963,14.3469,14.3796,14.3796,0
1520,npp,2440,611,36.0166435241699,9.09631156921387,7.49149608612061,3670144,2440,396,196611,3866755,966,nga_abuja_30_19,9.09583333,7.49166667,30,19,nga_abuja,2012-05-09 00:19:57.087724,97.45148365432803,58.855657629160184,49.244990406920266,0.06362664545753773,3.0,-58.88,2.253202848596432,-59.09,24.4669,30.2721,36.4956,0.7686,25.817,27.6829,25.891153657228415,0
108307,npp,2989,1743,20.5139560699463,9.09636688232422,7.48889780044556,3670176,2989,1327,196611,3866787,966,nga_abuja_30_19,9.09583333,7.49166667,30,19,nga_abuja,2012-05-18 00:51:13.356261,97.06827058655918,16.641746514321788,14.683085468761819,1.788537191892394e-20,8.0,-16.66,1.0442604737599883,-16.94,19.7176,24.2642,29.2311,0.9589,19.6763,19.6713,19.6713,0
112790,npp,197,3327,22.9237899780273,9.09514141082764,7.48874616622925,3670144,198,2675,196611,3866755,966,nga_abuja_30_19,9.09583333,7.49166667,30,19,nga_abuja,2012-06-06 01:34:48.468447,-79.45693607742638,55.538692903656774,46.86335587842583,0.119833180448026,15.0,55.57,2.0682789409984763,55.62,23.5237,28.8985,34.748,0.8051,20.3788,18.457,15.082459958379726,0
113127,npp,1838,1961,25.5450096130371,9.09536743164062,7.49468946456909,3670144,1838,1531,196611,3866755,966,nga_abuja_30_19,9.09583333,7.49166667,30,19,nga_abuja,2012-06-08 00:57:07.837763,88.36290552698303,4.316795953990049,3.819612664295433,0.05745854773626779,9.0,-4.24,1.0,-4.24,19.1539,23.2675,27.0638,1.0,25.545,25.545,23.92694922854875,0
113299,npp,1109,1281,22.7965412139893,9.0955057144165,7.493248462677,3670144,1110,959,196611,3866755,966,nga_abuja_30_19,9.09583333,7.49166667,30,19,nga_abuja,2012-06-09 00:38:17.524361,98.0398609625861,38.59369865128236,33.50795598879864,0.03265528625027608,6.0,-38.61,1.357151599901897,-38.4,21.444,25.8337,31.2721,0.9007,21.0296,20.532,19.61241687110255,0
2816,npp,356,600,27.2379512786865,9.09336471557617,7.49041604995728,3670144,358,386,196611,3866755,966,nga_abuja_30_19,9.09583333,7.49166667,30,19,nga_abuja,2012-06-10 00:19:25.433524,97.48235270061342,59.13192279599451,49.43089897790937,0.01443802938996627,3.0,-59.13,2.3545700244418297,-59.09,24.4669,30.2721,36.4956,0.7686,21.9789,20.9355,20.528920552501624,0
113644,npp,1624,3547,31.0782623291016,9.09703826904297,7.49023818969727,3670144,1624,2879,196611,3866755,966,nga_abuja_30_19,9.09583333,7.49166667,30,19,nga_abuja,2012-06-11 01:40:57.942383,-78.91754165856108,60.67741869794645,50.50166739976394,0.0149136981042061,16.0,60.72,2.4157378735459294,60.79,25.3447,30.5691,37.0853,0.7611,23.4783,23.6551,23.23512557193992,0
115112,npp,3027,2633,21.9332695007324,9.09564971923828,7.48976421356201,3670176,3028,2124,196611,3866787,966,nga_abuja_30_19,9.09583333,7.49166667,30,19,nga_abuja,2012-06-23 01:15:39.246734,-80.58142477644178,32.05597952620696,28.015365055528854,6.0963293352270505e-30,12.0,32.07,1.2365102219381485,32.52,21.3603,23.7675,30.1278,0.979,21.7842,21.4719,21.4719,0
3347,npp,1559,1271,27.2453289031982,9.09288787841797,7.48892402648926,3670176,1559,950,196611,3866787,966,nga_abuja_30_19,9.09583333,7.49166667,30,19,nga_abuja,2012-06-25 00:37:56.802146,97.70176142139438,38.99551848709771,33.83980379527722,3.109796189919017e-23,6.0,-39.0,1.4276677814245327,-38.4,21.444,25.8337,31.2721,0.9007,24.2563,24.5389,24.5389,0
115848,npp,678,2179,23.5300521850586,9.09303951263428,7.48898792266846,3670176,678,1740,196611,3866787,966,nga_abuja_30_19,9.09583333,7.49166667,30,19,nga_abuja,2012-06-29 01:03:01.911600,-78.63028590661868,8.415840486047239,7.442023024260568,6.771209841741268e-06,10.0,8.41,1.0,9.28,19.02,23.3533,27.3092,0.9963,23.4443,23.4436,23.4436,0
122288,npp,2834,2411,24.0271873474121,9.09595966339111,7.49022150039673,3670176,2834,1951,196611,3866787,966,nga_abuja_30_19,9.09583333,7.49166667,30,19,nga_abuja,2012-07-20 01:09:22.128564,-81.23587900346338,21.27440501873906,18.730636810825303,1.2473993431246952e-31,11.0,21.3,1.0837787002826917,21.66,21.395,24.626,29.3618,0.9448,22.715,22.7018,22.7018,0
123011,npp,1935,3323,28.7892284393311,9.09395027160645,7.49250507354736,3670176,1933,2671,196611,3866787,966,nga_abuja_30_19,9.09583333,7.49166667,30,19,nga_abuja,2012-07-24 01:34:25.441982,-78.99245191550307,55.4252659426435,46.78171326479192,3.028100310090799e-29,15.0,55.47,2.0682789409984763,55.62,23.5237,28.8985,34.748,0.8051,23.2147,23.1795,23.1795,0
4931,npp,559,821,31.6615753173828,9.09530735015869,7.49331283569336,3670144,557,610,196611,3866755,966,nga_abuja_30_19,9.09583333,7.49166667,30,19,nga_abuja,2012-08-02 00:25:24.224568,97.27895894652336,53.59971254540093,45.42707814260889,0.22725145966660865,4.0,-53.61,1.9513309067639726,-53.53,23.0772,27.2784,33.8793,0.853,25.5138,27.0062,20.60672743910747,0
130251,npp,1117,3098,27.0981273651123,9.093337059021,7.49103689193726,3670144,1115,2484,196611,3866755,966,nga_abuja_30_19,9.09583333,7.49166667,30,19,nga_abuja,2012-08-04 01:28:09.953354,-79.01225642827677,49.19841763794172,42.06624049092717,0.13065165105926874,14.0,49.25,1.7549928774784245,49.4,24.1465,29.2184,36.0547,0.7963,22.0594,21.5791,17.899908424219998,0
131354,npp,1879,2642,7.48145055770874,9.09406185150146,7.49439811706543,3670144,1879,2130,196611,3866755,966,nga_abuja_30_19,9.09583333,7.49166667,30,19,nga_abuja,2012-08-10 01:15:37.940335,-79.59821215887018,32.42037312895322,28.328284390672856,0.00885391128640571,12.0,32.47,1.2365102219381485,32.52,21.3603,23.7675,30.1278,0.979,10.0966,7.3241,7.074771074161397,0
131704,npp,432,1279,8.64439964294434,9.09484386444092,7.48996448516846,3670176,434,958,196611,3866787,966,nga_abuja_30_19,9.09583333,7.49166667,30,19,nga_abuja,2012-08-12 00:37:57.300839,97.33374899332821,38.67966331549698,33.58258189413888,1.5416581815988192e-05,6.0,-38.69,1.357151599901897,-38.4,21.444,25.8337,31.2721,0.9007,10.6018,7.7857,7.7857,0
5363,npp,2776,599,45.7624893188477,9.09663772583008,7.49459791183472,3670176,2776,385,196611,3866787,966,nga_abuja_30_19,9.09583333,7.49166667,30,19,nga_abuja,2012-08-13 00:19:06.980371,97.12250831796054,59.15549610934798,49.453939912291574,7.577021567635627e-13,3.0,-59.16,2.3545700244418297,-59.09,24.4669,30.2721,36.4956,0.7686,29.8464,35.1737,35.1737,0
5615,npp,440,152,33.6768379211426,9.09871482849121,7.4940710067749,3670176,441,72,196611,3866787,966,nga_abuja_30_19,9.09583333,7.49166667,30,19,nga_abuja,2012-08-19 00:06:31.437350,96.91842256000659,67.82256752249128,55.04408780487918,4.447554301034161e-33,1.0,-67.83,3.3166247903554,-67.83,18.9736,26.0812,33.9843,0.8921,25.5577,30.0438,30.0438,0
132977,npp,2438,3774,11.2607727050781,9.09914207458496,7.48942279815674,3670176,2439,3042,196611,3866787,966,nga_abuja_30_19,9.09583333,7.49166667,30,19,nga_abuja,2012-08-19 01:46:56.041357,-78.9800540925917,65.11387376150184,53.413132801506165,5.603335618918413e-32,17.0,65.17,2.898275349237888,65.15,20.5705,30.0963,35.1445,0.7731,16.7686,8.7057,8.7057,0
134998,npp,1580,3550,19.5567760467529,9.09654331207275,7.4948616027832,3670144,1579,2881,196611,3866755,966,nga_abuja_30_19,9.09583333,7.49166667,30,19,nga_abuja,2012-08-30 01:40:37.047916,-79.02958311268492,60.73366300993252,50.54821378769754,0.07466094670939748,16.0,60.78,2.4157378735459294,60.79,25.3447,30.5691,37.0853,0.7611,18.7089,14.8855,12.78302426436338,0
135187,npp,881,2871,26.0638809204102,9.09774398803711,7.49030113220215,3670144,883,2315,196611,3866755,966,nga_abuja_30_19,9.09583333,7.49166667,30,19,nga_abuja,2012-08-31 01:21:50.288595,-80.3048716903725,41.65622794855391,36.03696254582995,0.16543380191999835,13.0,41.69,1.4867838833500562,41.8,26.1252,29.2226,33.2648,0.7962,21.143,20.7525,16.093832119123377,0
136311,npp,1626,2414,25.5758419036865,9.0928783416748,7.49221801757812,3670144,1626,1953,196611,3866755,966,nga_abuja_30_19,9.09583333,7.49166667,30,19,nga_abuja,2012-09-06 01:09:14.774276,-79.13967164518073,21.419976225767833,18.85895889753688,0.04331892304653832,11.0,21.45,1.0837787002826917,21.66,21.395,24.626,29.3618,0.9448,24.144,24.165,22.94512550585843,0
6551,npp,1638,1278,21.7252368927002,9.09484577178955,7.49033260345459,3670176,1638,956,196611,3866787,966,nga_abuja_30_19,9.09583333,7.49166667,30,19,nga_abuja,2012-09-13 00:37:48.929386,97.69999822925384,38.730271253865,33.62413889913346,2.548542958043305e-19,6.0,-38.73,1.357151599901897,-38.4,21.444,25.8337,31.2721,0.9007,20.2402,19.5672,19.5672,0
139605,npp,1480,1730,33.9430122375488,9.09237289428711,7.49419164657593,3670176,1480,1315,196611,3866787,966,nga_abuja_30_19,9.09583333,7.49166667,30,19,nga_abuja,2012-09-23 00:50:16.811688,97.26685479174289,17.395176125475967,15.342829886514318,3.2029639456564595e-14,8.0,-17.38,1.0442604737599883,-16.94,19.7176,24.2642,29.2311,0.9589,32.5361,32.5488,32.5488,0
141525,npp,1288,2181,32.026554107666,9.09342098236084,7.49055290222168,3670144,1288,1742,196611,3866755,966,nga_abuja_30_19,9.09583333,7.49166667,30,19,nga_abuja,2012-10-03 01:02:42.994231,-77.14255783642497,8.506407005555497,7.522325795108887,0.11080302799030885,10.0,8.52,1.0,9.28,19.02,23.3533,27.3092,0.9963,31.9408,31.9089,28.788651891019523,0
7451,npp,2905,814,12.0512657165527,9.09790802001953,7.48879432678223,3670144,2905,603,196611,3866755,966,nga_abuja_30_19,9.09583333,7.49166667,30,19,nga_abuja,2012-10-05 00:25:00.630014,97.37571587415499,53.80481918361417,45.5773066792966,0.05070298545451164,4.0,-53.8,1.9513309067639726,-53.53,23.0772,27.2784,33.8793,0.853,15.4641,10.2793,8.851487986614032,0
143097,npp,2535,3986,22.9808597564697,9.09764671325684,7.48988103866577,3670176,2536,3161,196611,3866787,966,nga_abuja_30_19,9.09583333,7.49166667,30,19,nga_abuja,2012-10-11 01:52:46.331890,-78.60621787443563,68.69034518955738,55.54329003238725,0.00024757870764688085,18.0,68.74,3.5496478698597698,68.94,17.5208,21.9476,34.818,1.0601,23.5586,24.3629,24.3629,0
7865,npp,2801,1273,26.848274230957,9.09824180603027,7.4915189743042,3670176,2803,951,196611,3866787,966,nga_abuja_30_19,9.09583333,7.49166667,30,19,nga_abuja,2012-10-15 00:37:35.859000,98.13960179205492,38.935893707917536,33.79087777376744,5.918543408700716e-32,6.0,-38.93,1.357151599901897,-38.4,21.444,25.8337,31.2721,0.9007,24.0151,24.1813,24.1813,0
8126,npp,516,818,26.7201118469238,9.09615421295166,7.48912572860718,3670176,518,607,196611,3866787,966,nga_abuja_30_19,9.09583333,7.49166667,30,19,nga_abuja,2012-10-21 00:25:05.881099,97.53917531950655,53.701223406463455,45.498227160956795,8.58204313461054e-19,4.0,-53.69,1.9513309067639726,-53.53,23.0772,27.2784,33.8793,0.853,22.9814,22.7913,22.7913,0
146438,npp,2589,3322,42.9508743286133,9.09272193908691,7.49304819107056,3670144,2587,2669,196611,3866755,966,nga_abuja_30_19,9.09583333,7.49166667,30,19,nga_abuja,2012-10-28 01:34:10.275363,-79.13828734345978,55.408073758641564,46.764831385525746,0.07708453095571738,15.0,55.44,2.0682789409984763,55.62,23.5237,28.8985,34.748,0.8051,30.0618,34.5817,32.41097536991804,0
146816,npp,1171,1958,25.8014907836914,9.09380435943604,7.48992300033569,3670144,1171,1528,196611,3866755,966,nga_abuja_30_19,9.09583333,7.49166667,30,19,nga_abuja,2012-10-30 00:56:35.067132,101.84225360938726,4.40604927945517,3.898395068386302,0.26522628618998695,9.0,-4.41,1.0,-4.24,19.1539,23.2675,27.0638,1.0,25.8015,25.8015,18.332644383449495,0
147007,npp,456,1279,27.1597919464111,9.09555816650391,7.49462032318115,3670144,456,957,196611,3866755,966,nga_abuja_30_19,9.09583333,7.49166667,30,19,nga_abuja,2012-10-31 00:37:44.797263,97.62502015339577,38.70243629036131,33.59711996683115,0.1864649668906101,6.0,-38.69,1.357151599901897,-38.4,21.444,25.8337,31.2721,0.9007,24.2446,24.4619,19.210987900536253,0
8567,npp,2805,599,38.9186744689941,9.0969295501709,7.49279594421387,3670144,2807,385,196611,3866755,966,nga_abuja_30_19,9.09583333,7.49166667,30,19,nga_abuja,2012-11-01 00:18:54.529374,97.42673247708318,59.16358714921116,49.4510658934023,0.13524176319382433,3.0,-59.16,2.3545700244418297,-59.09,24.4669,30.2721,36.4956,0.7686,26.9398,29.9134,26.104949423201468,0
147401,npp,1000,3546,42.7970542907715,9.09796142578125,7.49241971969604,3670144,1000,2878,196611,3866755,966,nga_abuja_30_19,9.09583333,7.49166667,30,19,nga_abuja,2012-11-02 01:40:28.862284,-78.90760578101765,60.651924943189044,50.48218798521025,0.10282287528843989,16.0,60.7,2.4157378735459294,60.79,25.3447,30.5691,37.0853,0.7611,28.3293,32.5748,29.679275500373958,0
147777,npp,2676,2188,23.8930244445801,9.09463691711426,7.4922571182251,3670144,2676,1748,196611,3866755,966,nga_abuja_30_19,9.09583333,7.49166667,30,19,nga_abuja,2012-11-04 01:02:53.649798,-79.97184789575995,8.900860522945907,7.87013337926485,0.050978545644055205,10.0,8.93,1.0,9.28,19.02,23.3533,27.3092,0.9963,23.8073,23.8053,22.369728125029663,0
147965,npp,1963,1507,37.4952545166016,9.09792041778564,7.49378490447998,3670144,1963,1130,196611,3866755,966,nga_abuja_30_19,9.09583333,7.49166667,30,19,nga_abuja,2012-11-05 00:44:03.379106,97.70165650452955,28.794065423105685,25.23024043927973,0.029446948250994285,7.0,-28.79,1.184412938166907,-28.56,21.0387,23.5143,27.8774,0.9895,35.0717,37.1018,36.272564677988335,0
148995,npp,379,1734,24.2272815704346,9.09360027313232,7.49344205856323,3670176,379,1318,196611,3866787,966,nga_abuja_30_19,9.09583333,7.49166667,30,19,nga_abuja,2012-11-10 00:50:21.966427,96.3596700394049,17.18836148971091,15.160407320248103,7.093926347791954e-12,8.0,-17.16,1.0442604737599883,-16.94,19.7176,24.2642,29.2311,0.9589,23.2322,23.2321,23.2321,0
8972,npp,2732,1051,37.1451301574707,9.09509468078613,7.48854160308838,3670176,2731,772,196611,3866787,966,nga_abuja_30_19,9.09583333,7.49166667,30,19,nga_abuja,2012-11-11 00:31:31.699096,97.34857866382913,46.82587973646884,40.1942941909252,6.271787193786333e-20,5.0,-46.83,1.646109783506203,-46.685,22.3323,27.2666,32.4345,0.8533,29.2686,31.6972,31.6972,0
149773,npp,2586,2641,28.309103012085,9.09412574768066,7.48814582824707,3670176,2586,2130,196611,3866787,966,nga_abuja_30_19,9.09583333,7.49166667,30,19,nga_abuja,2012-11-14 01:15:29.059247,-80.0307232736262,32.41279863378386,28.31887513037319,1.3968124188713223e-33,12.0,32.43,1.2365102219381485,32.52,21.3603,23.7675,30.1278,0.979,26.9405,27.7136,27.7136,0
149961,npp,1878,1961,23.9148330688477,9.09426403045654,7.49106550216675,3670176,1878,1531,196611,3866787,966,nga_abuja_30_19,9.09583333,7.49166667,30,19,nga_abuja,2012-11-15 00:56:40.573969,96.26149882722135,4.2572935072331735,3.766977499182809,4.460836727636787e-33,9.0,-4.24,1.0,-4.24,19.1539,23.2675,27.0638,1.0,23.9148,23.9148,23.9148,0
150147,npp,1145,1281,34.276912689209,9.09580612182617,7.49095487594604,3670176,1145,959,196611,3866787,966,nga_abuja_30_19,9.09583333,7.49166667,30,19,nga_abuja,2012-11-16 00:37:50.313468,97.88623969570654,38.607914409225515,33.52009867038456,5.152033453492861e-32,6.0,-38.61,1.357151599901897,-38.4,21.444,25.8337,31.2721,0.9007,29.4888,30.872,30.872,0
9206,npp,420,601,45.0179824829102,9.09718704223633,7.49132442474365,3670176,422,387,196611,3866787,966,nga_abuja_30_19,9.09583333,7.49166667,30,19,nga_abuja,2012-11-17 00:19:00.052501,97.6509296260665,59.10862951024776,49.41527404536195,8.159664539609029e-29,3.0,-59.11,2.253202848596432,-59.09,24.4669,30.2721,36.4956,0.7686,29.8119,34.6014,34.6014,0
150533,npp,1685,3549,43.2997283935547,9.09343147277832,7.48970460891724,3670176,1686,2881,196611,3866787,966,nga_abuja_30_19,9.09583333,7.49166667,30,19,nga_abuja,2012-11-18 01:40:34.396351,-79.18638858234368,60.718034327340746,50.53026420610925,1.3622908477848668e-29,16.0,60.76,2.4157378735459294,60.79,25.3447,30.5691,37.0853,0.7611,28.5374,32.9574,32.9574,0
150715,npp,989,2870,26.3929042816162,9.09576892852783,7.48887252807617,3670176,988,2314,196611,3866787,966,nga_abuja_30_19,9.09583333,7.49166667,30,19,nga_abuja,2012-11-19 01:21:45.911025,-79.1285103295129,41.62174295784903,36.00428039529166,3.4325602528963167e-25,13.0,41.66,1.4867838833500562,41.8,26.1252,29.2226,33.2648,0.7962,21.3643,21.0145,21.0145,0
150900,npp,283,2189,16.407039642334,9.09675598144531,7.48858547210693,3670176,283,1750,196611,3866787,966,nga_abuja_30_19,9.09583333,7.49166667,30,19,nga_abuja,2012-11-20 01:02:57.425584,-78.16918204692864,8.98260218873318,7.942629831478915,5.598005151029805e-19,10.0,8.99,1.0,9.28,19.02,23.3533,27.3092,0.9963,16.3213,16.3468,16.3468,0
152859,npp,2523,1960,29.9663410186768,9.09410667419434,7.49251508712769,3670144,2523,1530,196611,3866755,966,nga_abuja_30_19,9.09583333,7.49166667,30,19,nga_abuja,2012-12-01 00:56:41.262792,94.58029242895273,4.280378342513534,3.7875759555932067,0.12753281281374843,9.0,-4.3,1.0,-4.24,19.1539,23.2675,27.0638,1.0,29.9663,29.9663,26.374935889897667,0
153881,npp,202,1506,27.7026233673096,9.09814262390137,7.49153232574463,3670144,202,1130,196611,3866755,966,nga_abuja_30_19,9.09583333,7.49166667,30,19,nga_abuja,2012-12-07 00:44:07.490449,97.71759668264667,28.804343477481947,25.241412748857744,0.0034956116511755905,7.0,-28.84,1.184412938166907,-28.56,21.0387,23.5143,27.8774,0.9895,26.8037,27.4119,27.313462476746892,0
9971,npp,2550,821,41.5938568115234,9.09268856048584,7.49413967132568,3670176,2551,611,196611,3866787,966,nga_abuja_30_19,9.09583333,7.49166667,30,19,nga_abuja,2012-12-08 00:25:17.167960,97.7276209112873,53.56190660223208,45.398522651554096,2.4319360764733295e-05,4.0,-53.61,1.9513309067639726,-53.53,23.0772,27.2784,33.8793,0.853,30.6038,35.4781,35.4781,0
154271,npp,726,3770,37.1609497070312,9.09578323364258,7.49151849746704,3670176,727,3041,196611,3866787,966,nga_abuja_30_19,9.09583333,7.49166667,30,19,nga_abuja,2012-12-09 01:46:49.668769,-78.7837446023297,65.08355944890076,53.39044451917105,0.00019867676761271128,17.0,65.1,2.898275349237888,65.15,20.5705,30.0963,35.1445,0.7731,25.7051,28.7292,28.7292,0
154463,npp,32,3096,38.6042175292969,9.09652900695801,7.48930168151855,3670176,35,2484,196611,3866787,966,nga_abuja_30_19,9.09583333,7.49166667,30,19,nga_abuja,2012-12-10 01:28:01.124901,-79.26556059896488,49.18566156121133,42.0572142832461,2.2037261600309225e-11,14.0,49.19,1.7549928774784245,49.4,24.1465,29.2184,36.0547,0.7963,28.6156,30.7417,30.7417,0
154660,npp,2399,2412,32.8015747070312,9.09840965270996,7.49143362045288,3670176,2399,1952,196611,3866787,966,nga_abuja_30_19,9.09583333,7.49166667,30,19,nga_abuja,2012-12-11 01:09:12.577676,-78.62662938875614,21.361475491018265,18.807710867675667,6.73188474879118e-20,11.0,21.35,1.0837787002826917,21.66,21.395,24.626,29.3618,0.9448,30.8111,30.9921,30.9921,0
154860,npp,1685,1732,40.4958801269531,9.09884929656982,7.49326515197754,3670176,1686,1317,196611,3866787,966,nga_abuja_30_19,9.09583333,7.49166667,30,19,nga_abuja,2012-12-12 00:50:24.027763,99.1522728607654,17.225349235265973,15.19446507797539,3.4233912582790396e-27,8.0,-17.27,1.0442604737599883,-16.94,19.7176,24.2642,29.2311,0.9589,38.8113,38.8325,38.8325,0
10169,npp,947,1048,26.6251201629639,9.09639358520508,7.48934602737427,3670176,949,770,196611,3866787,966,nga_abuja_30_19,9.09583333,7.49166667,30,19,nga_abuja,2012-12-13 00:31:33.698852,97.88880372042712,46.89118123704176,40.25182661169397,3.8744270377028875e-33,5.0,-46.93,1.646109783506203,-46.685,22.3323,27.2666,32.4345,0.8533,22.8778,22.7201,22.7201,0
155242,npp,2181,3993,38.9475860595703,9.09433364868164,7.48952293395996,3670176,2183,3164,196611,3866787,966,nga_abuja_30_19,9.09583333,7.49166667,30,19,nga_abuja,2012-12-14 01:53:04.412114,-78.58668546029982,68.83062020989489,55.62860612930071,1.595205426487811e-31,18.0,68.85,3.5496478698597698,68.94,17.5208,21.9476,34.818,1.0601,28.0567,41.2899,41.2899,0
155612,npp,789,2639,14.3768253326416,9.09726715087891,7.49414300918579,3670176,790,2128,196611,3866787,966,nga_abuja_30_19,9.09583333,7.49166667,30,19,nga_abuja,2012-12-16 01:15:29.090736,-80.50096729364336,32.3476298642426,28.26693019179918,5.86579571199654e-32,12.0,32.34,1.2365102219381485,32.52,21.3603,23.7675,30.1278,0.979,15.673,14.0744,14.0744,0
155794,npp,78,1957,27.6460475921631,9.09361839294434,7.49372100830078,3670176,78,1527,196611,3866787,966,nga_abuja_30_19,9.09583333,7.49166667,30,19,nga_abuja,2012-12-17 00:56:38.756786,89.33885531794076,4.5200251726414375,3.9997353010842036,5.318890255151528e-29,9.0,-4.47,1.0,-4.24,19.1539,23.2675,27.0638,1.0,27.646,27.646,27.646,0
10358,npp,2429,1276,38.312629699707,9.09661960601807,7.49290704727173,3670176,2428,954,196611,3866787,966,nga_abuja_30_19,9.09583333,7.49166667,30,19,nga_abuja,2012-12-18 00:37:48.432098,97.52092977632202,38.768024047444094,33.65601739912222,5.1045799357438294e-24,6.0,-38.81,1.357151599901897,-38.4,21.444,25.8337,31.2721,0.9007,32.4624,34.5068,34.5068,0
156349,npp,2962,3544,41.5275344848633,9.09797859191895,7.48853731155396,3670176,2965,2877,196615,3866791,966,nga_abuja_30_19,9.09583333,7.49166667,30,19,nga_abuja,2012-12-20 01:40:32.335629,-79.32756177147438,60.644446293905546,50.48607983804455,2.4381099827450652e-20,16.0,60.65,2.4157378735459294,60.79,25.3447,30.5691,37.0853,0.7611,27.8038,31.6085,31.6085,4
156528,npp,2247,2866,33.6231460571289,9.09569263458252,7.49227523803711,3670176,2247,2311,196611,3866787,966,nga_abuja_30_19,9.09583333,7.49166667,30,19,nga_abuja,2012-12-21 01:21:43.783383,-79.61593535902004,41.5012426668477,35.909506072521815,2.0525972548437266e-13,13.0,41.51,1.4867838833500562,41.8,26.1252,29.2226,33.2648,0.7962,26.2273,26.7714,26.7714,0
156709,npp,1538,2185,26.8458652496338,9.09477615356445,7.49303340911865,3670176,1538,1745,196611,3866787,966,nga_abuja_30_19,9.09583333,7.49166667,30,19,nga_abuja,2012-12-22 01:02:55.229165,-82.11404094929843,8.774347706070987,7.759492163966117,5.9109473401925854e-06,10.0,8.76,1.0,9.28,19.02,23.3533,27.3092,0.9963,26.7601,26.7473,26.7473,0
156894,npp,820,1503,36.7298278808594,9.09375858306885,7.49440574645996,3670144,820,1127,196611,3866755,966,nga_abuja_30_19,9.09583333,7.49166667,30,19,nga_abuja,2012-12-23 00:44:04.897028,98.0043024893579,28.95611684277437,25.37262386405712,0.006113359706011029,7.0,-28.98,1.184412938166907,-28.56,21.0387,23.5143,27.8774,0.9895,34.4254,36.3444,36.17224586840112,0
10610,npp,93,816,44.9237327575684,9.09488487243652,7.49319934844971,3670144,91,604,196611,3866755,966,nga_abuja_30_19,9.09583333,7.49166667,30,19,nga_abuja,2012-12-24 00:25:12.788270,97.14997646048809,53.70720265227419,45.509748662118284,0.02724164657766241,4.0,-53.75,1.9513309067639726,-53.53,23.0772,27.2784,33.8793,0.853,32.3102,38.3184,37.55126666654182,0
10637,npp,2430,143,28.8192768096924,9.09851551055908,7.4898419380188,3670144,2437,68,196611,3866755,966,nga_abuja_30_19,9.09583333,7.49166667,30,19,nga_abuja,2012-12-25 00:06:20.680087,96.67244827235447,67.92204132432593,55.10134839596592,0.059498298065347274,1.0,-67.97,3.3166247903554,-67.83,18.9736,26.0812,33.9843,0.8921,24.0931,25.7103,24.03480921790518,0
157268,npp,1340,3767,34.1039772033691,9.09314823150635,7.49311876296997,3670144,1338,3037,196611,3866755,966,nga_abuja_30_19,9.09583333,7.49166667,30,19,nga_abuja,2012-12-25 01:46:45.283115,-78.69149695413593,65.02167352881075,53.35482167449871,0.021969784104125943,17.0,65.04,2.898275349237888,65.15,20.5705,30.0963,35.1445,0.7731,24.6503,26.3658,25.747123971474824,0
157473,npp,645,3093,40.2590141296387,9.09367847442627,7.49187135696411,3670144,646,2481,196611,3866755,966,nga_abuja_30_19,9.09583333,7.49166667,30,19,nga_abuja,2012-12-26 01:27:58.508914,-79.67623136742696,49.09340040830959,41.98662616358571,0.06226485910309175,14.0,49.1,1.7549928774784245,49.4,24.1465,29.2184,36.0547,0.7963,29.5585,32.0595,30.30610198916811,0
157673,npp,2994,2409,37.1146354675293,9.09610080718994,7.49398565292358,3670144,2994,1949,196611,3866755,966,nga_abuja_30_19,9.09583333,7.49166667,30,19,nga_abuja,2012-12-27 01:09:09.960116,-79.97218778233268,21.18455759919764,18.654072415868633,0.12426649390147247,11.0,21.19,1.0837787002826917,21.66,21.395,24.626,29.3618,0.9448,34.7908,35.0673,31.567916457524824,0
