gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,296,1968,7.99044942855835,9.07380390167236,7.42602777481079,3670176,296,1538,196611,3866787,1262,nga_abuja_14_25,9.07083333,7.425,14,25,nga_abuja,2012-04-21 00:57:51.067804,98.26521790615465,3.7945385627127797,3.358072126196694,4.248976766981821e-31,9.0,-3.83,1.0,-4.7,11.0995,16.0901,19.7725,1.0,7.9904,7.9904,7.9904,0
854,npp,2630,1287,16.5099315643311,9.06788730621338,7.42268037796021,3670176,2630,965,196611,3866787,1262,nga_abuja_14_25,9.07083333,7.425,14,25,nga_abuja,2012-04-22 00:39:00.720519,97.82766916545673,38.3536043129442,33.313486469435766,8.675288804795512e-32,6.0,-38.36,1.357151599901897,-38.77,12.83,17.7034,22.8614,0.9089,15.2107,15.0054,15.0054,0
103956,npp,1743,2196,18.3916416168213,9.06762313842773,7.42793083190918,3670176,1743,1755,196611,3866787,1262,nga_abuja_14_25,9.07083333,7.425,14,25,nga_abuja,2012-04-26 01:04:03.966512,-75.1819733266776,9.430658823948074,8.338965965329313,1.4297670456225893e-25,10.0,9.39,1.0,8.76,11.2047,14.9472,17.8995,1.0765,19.5346,19.7979,19.7979,0
1520,npp,2445,602,18.9318408966064,9.06981754302979,7.42217922210693,3670144,2443,388,196611,3866755,1262,nga_abuja_14_25,9.07083333,7.425,14,25,nga_abuja,2012-05-09 00:19:57.087724,97.23550548827411,59.070913035760555,49.39568688662738,0.06359034444529436,3.0,-59.09,2.253202848596432,-59.29,16.5824,19.8559,25.2832,0.8103,15.68,15.3413,13.56962170859225,0
112790,npp,202,3318,16.6108531951904,9.07250881195068,7.42294073104858,3670144,202,2666,196611,3866755,1262,nga_abuja_14_25,9.07083333,7.425,14,25,nga_abuja,2012-06-06 01:34:48.468447,-79.24305658834608,55.31498872184578,46.699290148530075,0.1198923160733761,15.0,55.34,2.0682789409984763,55.39,13.8807,17.1025,21.7754,0.9408,15.8524,15.6276,12.287303363039179,0
113127,npp,1843,1952,7.60967779159546,9.072265625,7.42212295532227,3670144,1843,1523,196611,3866755,1262,nga_abuja_14_25,9.07083333,7.425,14,25,nga_abuja,2012-06-08 00:57:09.617044,98.34513924687636,4.747841017056974,4.2008197693760785,0.05741762249480792,9.0,-4.76,1.0,-4.7,11.0995,16.0901,19.7725,1.0,7.6097,7.6097,6.009998721359983,0
113299,npp,1114,1272,13.3822002410889,9.0706262588501,7.42578315734863,3670144,1114,950,196611,3866755,1262,nga_abuja_14_25,9.07083333,7.425,14,25,nga_abuja,2012-06-09 00:38:17.524361,97.65440787291823,38.95991758741597,33.81151600509083,0.03260845424300577,6.0,-38.97,1.4276677814245327,-38.77,12.83,17.7034,22.8614,0.9089,13.0633,12.1627,11.254202161174858,0
2816,npp,361,591,22.1636276245117,9.0678243637085,7.4233832359314,3670144,361,378,196611,3866755,1262,nga_abuja_14_25,9.07083333,7.425,14,25,nga_abuja,2012-06-10 00:19:25.433524,97.27558579853792,59.33797926317361,49.57453394357735,0.014394993944592519,3.0,-59.33,2.3545700244418297,-59.29,16.5824,19.8559,25.2832,0.8103,17.0702,17.9602,17.55914385697941,0
115848,npp,683,2170,21.5251502990723,9.06942272186279,7.42262554168701,3670176,683,1731,196611,3866787,1262,nga_abuja_14_25,9.07083333,7.425,14,25,nga_abuja,2012-06-29 01:03:01.911600,-76.38860152052027,7.914740555909739,6.999545332307238,7.297966916783091e-06,10.0,7.88,1.0,8.76,11.2047,14.9472,17.8995,1.0765,22.6681,23.171,23.171,0
122288,npp,2839,2402,12.5681190490723,9.07249164581299,7.4240255355835,3670176,2839,1943,196611,3866787,1262,nga_abuja_14_25,9.07083333,7.425,14,25,nga_abuja,2012-07-20 01:09:22.128564,-80.48532881189931,20.803145492224832,18.32008888882796,1.2171424287542498e-31,11.0,20.82,1.0837787002826917,21.24,12.4406,16.8378,21.5689,0.9556,12.1505,12.01,12.01,0
124080,npp,2711,2860,12.0373277664185,9.07036685943604,7.42670679092407,3670144,2711,2306,196611,3866755,1262,nga_abuja_14_25,9.07083333,7.425,14,25,nga_abuja,2012-07-30 01:21:55.210689,-79.96078156806887,41.270371302441944,35.71846897426939,0.014010830452806726,13.0,41.3,1.4867838833500562,41.55,12.6583,16.9413,20.9904,0.9498,12.7917,11.4325,11.042146961746106,0
4931,npp,564,813,24.3022632598877,9.07353401184082,7.42513275146484,3670144,566,601,196611,3866755,1262,nga_abuja_14_25,9.07083333,7.425,14,25,nga_abuja,2012-08-02 00:25:26.003804,97.89494514996015,53.81956237333761,45.591273459197595,0.22739929374616524,4.0,-53.83,1.9513309067639726,-53.785,14.8443,18.467,23.2654,0.8713,19.0805,21.1743,14.838772244553976,0
131704,npp,437,1271,5.7290096282959,9.07281017303467,7.42284536361694,3670176,438,950,196611,3866787,1262,nga_abuja_14_25,9.07083333,7.425,14,25,nga_abuja,2012-08-12 00:37:59.080070,98.31738733323702,38.99439902053396,33.84333749309696,1.4224731840878619e-05,6.0,-39.0,1.4276677814245327,-38.77,12.83,17.7034,22.8614,0.9089,7.7027,5.2069,5.2069,0
5363,npp,2781,590,29.1923885345459,9.07096862792969,7.42781257629395,3670176,2779,377,196611,3866787,1262,nga_abuja_14_25,9.07083333,7.425,14,25,nga_abuja,2012-08-13 00:19:06.980371,96.91750301235096,59.36133408272364,49.59740527585934,7.027977238912777e-13,3.0,-59.36,2.3545700244418297,-59.29,16.5824,19.8559,25.2832,0.8103,20.0554,23.6559,23.6559,0
5615,npp,445,143,13.9724063873291,9.07183456420898,7.42723417282104,3670176,443,67,196611,3866787,1262,nga_abuja_14_25,9.07083333,7.425,14,25,nga_abuja,2012-08-19 00:06:31.437350,96.7567701344713,67.97179118018276,55.13091840326107,4.4561011337007836e-33,1.0,-67.97,3.3166247903554,-67.97,14.5184,20.9952,25.0784,0.7664,13.9726,10.708,10.708,0
132977,npp,2444,3766,9.57796382904053,9.06961441040039,7.4277081489563,3670176,2442,3036,196611,3866787,1262,nga_abuja_14_25,9.07083333,7.425,14,25,nga_abuja,2012-08-19 01:46:56.041357,-78.79367688163707,64.96931711529707,53.32264596354327,5.468541891584957e-32,17.0,65.02,2.898275349237888,64.99,11.8536,17.1168,21.9775,0.94,13.4889,9.0034,9.0034,0
6209,npp,1052,142,23.4257392883301,9.07016563415527,7.42336750030518,3670144,1050,67,196611,3866755,1262,nga_abuja_14_25,9.07083333,7.425,14,25,nga_abuja,2012-09-04 00:06:27.243909,96.83929955350371,67.98267994457233,55.13622450174117,0.0810020087097539,1.0,-67.99,3.3166247903554,-67.97,14.5184,20.9952,25.0784,0.7664,16.8229,17.9528,15.696018697062552,0
139605,npp,1485,1721,30.9247894287109,9.06814384460449,7.42714595794678,3670176,1485,1307,196611,3866787,1262,nga_abuja_14_25,9.07083333,7.425,14,25,nga_abuja,2012-09-23 00:50:16.811688,96.38381887569152,17.90089290350839,15.785583539555677,3.446019899205653e-14,8.0,-17.87,1.0442604737599883,-17.43,10.7733,17.3298,20.4053,0.9285,29.1089,28.7126,28.7126,0
7451,npp,2910,806,14.1581478118896,9.0712776184082,7.42767953872681,3670144,2908,593,196611,3866755,1262,nga_abuja_14_25,9.07083333,7.425,14,25,nga_abuja,2012-10-05 00:25:00.630014,97.13278270083536,54.02730653327934,45.743232632280986,0.05064519732287718,4.0,-54.02,1.9513309067639726,-53.785,14.8443,18.467,23.2654,0.8713,13.8819,12.3359,10.924883949627857,0
8126,npp,521,810,32.4832611083984,9.06968879699707,7.42831373214722,3670176,521,597,196611,3866787,1262,nga_abuja_14_25,9.07083333,7.425,14,25,nga_abuja,2012-10-21 00:25:05.881099,97.29585975310628,53.92292594763564,45.66374029371323,9.126541208950238e-19,4.0,-53.91,1.9513309067639726,-53.785,14.8443,18.467,23.2654,0.8713,23.273,28.3023,28.3023,0
146438,npp,2594,3314,28.7817287445068,9.07341480255127,7.42702913284302,3670144,2597,2661,196611,3866755,1262,nga_abuja_14_25,9.07083333,7.425,14,25,nga_abuja,2012-10-28 01:34:12.054601,-79.74275049225493,55.20810333547226,46.61782648916514,0.07724418890790741,15.0,55.24,2.0682789409984763,55.39,13.8807,17.1025,21.7754,0.9408,21.7369,27.078,24.925914587987958,0
147401,npp,1006,3537,31.5404739379883,9.06816577911377,7.42427539825439,3670144,1004,2871,196611,3866755,1262,nga_abuja_14_25,9.07083333,7.425,14,25,nga_abuja,2012-11-02 01:40:28.862284,-78.68294112567558,60.46225116600975,50.35269085067232,0.10280747242673179,16.0,60.5,2.4157378735459294,60.61,13.4106,18.0595,25.1757,0.8909,21.6706,28.101,25.236700888526638,0
147588,npp,313,2859,17.9127979278564,9.06895923614502,7.42368268966675,3670144,313,2305,196611,3866755,1262,nga_abuja_14_25,9.07083333,7.425,14,25,nga_abuja,2012-11-03 01:21:42.142909,-79.87924559246505,41.23872550603676,35.68908023716619,0.0762334720155803,13.0,41.26,1.4867838833500562,41.55,12.6583,16.9413,20.9904,0.9498,16.7435,17.0128,14.888873975903138,0
147777,npp,2681,2179,16.5028438568115,9.07103252410889,7.42570686340332,3670144,2681,1740,196611,3866755,1262,nga_abuja_14_25,9.07083333,7.425,14,25,nga_abuja,2012-11-04 01:02:53.649798,-77.94221811152796,8.391227595793255,7.420246770999801,0.050925871216205384,10.0,8.41,1.0,8.76,11.2047,14.9472,17.8995,1.0765,17.6458,17.7647,16.345864148554092,0
147965,npp,1969,1499,21.9042091369629,9.06874656677246,7.42700862884521,3670144,1970,1124,196611,3866755,1262,nga_abuja_14_25,9.07083333,7.425,14,25,nga_abuja,2012-11-05 00:44:05.158380,98.98823880255999,29.163173558677084,25.546472932266933,0.029393681503515012,7.0,-29.17,1.184412938166907,-28.93,13.4206,16.1006,20.8347,0.9993,20.9901,21.8899,21.070968322894032,0
8783,npp,1247,814,24.8400859832764,9.07312107086182,7.42707347869873,3670144,1245,602,196611,3866755,1262,nga_abuja_14_25,9.07083333,7.425,14,25,nga_abuja,2012-11-06 00:25:13.105197,97.34275442047047,53.79979831407608,45.57119307348727,0.012850658923275228,4.0,-53.8,1.9513309067639726,-53.785,14.8443,18.467,23.2654,0.8713,19.3561,21.6429,21.28487027641141,0
148995,npp,384,1725,25.5493316650391,9.06933784484863,7.42648220062256,3670176,384,1310,196611,3866787,1262,nga_abuja_14_25,9.07083333,7.425,14,25,nga_abuja,2012-11-10 00:50:21.966427,95.49319564954521,17.697929281057647,15.606610820538588,6.606805790507178e-12,8.0,-17.65,1.0442604737599883,-17.43,10.7733,17.3298,20.4053,0.9285,23.9613,23.7217,23.7217,0
8972,npp,2737,1044,24.1115455627441,9.07158279418945,7.42792558670044,3670176,2739,766,196611,3866787,1262,nga_abuja_14_25,9.07083333,7.425,14,25,nga_abuja,2012-11-11 00:31:33.478334,98.10172592086856,47.054889399634476,40.37556579294954,5.936559427972857e-20,5.0,-47.05,1.646109783506203,-46.975,14.2137,17.2193,22.8385,0.9344,20.2771,22.5303,22.5303,0
149773,npp,2591,2632,10.8835105895996,9.07086658477783,7.42225408554077,3670176,2590,2124,196611,3866787,1262,nga_abuja_14_25,9.07083333,7.425,14,25,nga_abuja,2012-11-14 01:15:29.059247,-79.55880674055459,32.015855375054585,27.98178218700043,1.3612982734737764e-33,12.0,32.02,1.2365102219381485,32.18,12.1264,15.2255,21.7662,1.0568,12.5786,11.5016,11.5016,0
149961,npp,1883,1952,19.4047145843506,9.07079410552979,7.42547702789307,3670176,1883,1522,196611,3866787,1262,nga_abuja_14_25,9.07083333,7.425,14,25,nga_abuja,2012-11-15 00:56:40.573969,93.121850088716,4.802402280668963,4.249073776461815,4.4407470899091246e-33,9.0,-4.76,1.0,-4.7,11.0995,16.0901,19.7725,1.0,19.4047,19.4047,19.4047,0
150147,npp,1150,1272,17.5536231994629,9.07161045074463,7.42349910736084,3670176,1149,951,196611,3866787,1262,nga_abuja_14_25,9.07083333,7.425,14,25,nga_abuja,2012-11-16 00:37:50.313468,97.51028621481296,38.97501939614286,33.82437760979883,5.238652112650566e-32,6.0,-38.97,1.4276677814245327,-38.77,12.83,17.7034,22.8614,0.9089,15.9852,15.954,15.954,0
9206,npp,425,592,29.7523632049561,9.07048034667969,7.4241771697998,3670176,425,379,196611,3866787,1262,nga_abuja_14_25,9.07083333,7.425,14,25,nga_abuja,2012-11-17 00:19:00.052501,97.43615218060526,59.31441624781834,49.55877486982507,8.476215632450051e-29,3.0,-59.31,2.3545700244418297,-59.29,16.5824,19.8559,25.2832,0.8103,20.2932,24.1097,24.1097,0
151583,npp,2472,3089,18.0452575683594,9.06990623474121,7.42294120788574,3670144,2472,2479,196611,3866755,1262,nga_abuja_14_25,9.07083333,7.425,14,25,nga_abuja,2012-11-24 01:28:03.605161,-79.46693109788063,48.979343465793576,41.892837025487445,0.0043373251795908235,14.0,48.98,1.7549928774784245,49.13,15.1748,18.2434,23.2434,0.882,15.9772,15.9153,15.794458621792527,0
152497,npp,867,3316,21.2668895721436,9.06890296936035,7.42196750640869,3670144,869,2665,196611,3866755,1262,nga_abuja_14_25,9.07083333,7.425,14,25,nga_abuja,2012-11-29 01:34:20.131769,-79.68925722146511,55.29533123185194,46.68682867914754,0.21838634241065036,15.0,55.29,2.0682789409984763,55.39,13.8807,17.1025,21.7754,0.9408,18.1036,20.008,13.923580339060104,0
152859,npp,2528,1951,29.8779277801514,9.07075881958008,7.42695283889771,3670144,2528,1522,196611,3866755,1262,nga_abuja_14_25,9.07083333,7.425,14,25,nga_abuja,2012-12-01 00:56:41.262792,91.65858754793463,4.83181385036452,4.275287076482886,0.12750524281348083,9.0,-4.82,1.0,-4.7,11.0995,16.0901,19.7725,1.0,29.8779,29.8779,26.32550108309125,0
153881,npp,207,1497,12.2652578353882,9.07350826263428,7.42524862289429,3670144,207,1123,196611,3866755,1262,nga_abuja_14_25,9.07083333,7.425,14,25,nga_abuja,2012-12-07 00:44:07.490449,97.18591550254136,29.236133658121886,25.611427397969475,0.003473142095321327,7.0,-29.26,1.184412938166907,-28.93,13.4206,16.1006,20.8347,0.9993,12.8519,12.2572,12.160435459613701,0
9971,npp,2555,812,34.9719161987305,9.06715106964111,7.42686796188354,3670176,2554,601,196611,3866787,1262,nga_abuja_14_25,9.07083333,7.425,14,25,nga_abuja,2012-12-08 00:25:17.167960,97.48144721496936,53.80967770632722,45.58377241551807,2.2659911760033888e-05,4.0,-53.85,1.9513309067639726,-53.785,14.8443,18.467,23.2654,0.8713,24.5484,30.4707,30.4707,0
154463,npp,38,3088,30.2017269134521,9.06941318511963,7.42467212677002,3670176,39,2478,196611,3866787,1262,nga_abuja_14_25,9.07083333,7.425,14,25,nga_abuja,2012-12-10 01:28:02.904182,-79.4521263768878,48.93876586891223,41.86459142053013,2.0734154392407458e-11,14.0,48.95,1.7549928774784245,49.13,15.1748,18.2434,23.2434,0.882,22.904,26.6369,26.6369,0
154660,npp,2405,2404,20.1714420318604,9.06948089599609,7.42416906356812,3670176,2405,1945,196611,3866787,1262,nga_abuja_14_25,9.07083333,7.425,14,25,nga_abuja,2012-12-11 01:09:14.356956,-80.43704177921526,20.936957501078247,18.43787607805235,6.380930404693391e-20,11.0,20.93,1.0837787002826917,21.24,12.4406,16.8378,21.5689,0.9556,19.1661,19.2757,19.2757,0
154860,npp,1691,1723,23.3741989135742,9.06799697875977,7.42529582977295,3670176,1691,1309,196611,3866787,1262,nga_abuja_14_25,9.07083333,7.425,14,25,nga_abuja,2012-12-12 00:50:24.027763,98.02227075276227,17.723449810524574,15.63065992181847,3.299284892091038e-27,8.0,-17.76,1.0442604737599883,-17.43,10.7733,17.3298,20.4053,0.9285,21.8783,21.7021,21.7021,0
10169,npp,952,1039,15.5589561462402,9.07135963439941,7.42282295227051,3670176,952,763,196611,3866787,1262,nga_abuja_14_25,9.07083333,7.425,14,25,nga_abuja,2012-12-13 00:31:33.698852,97.5920660092292,47.18771191273781,40.486582770817904,3.8066159572943316e-33,5.0,-47.22,1.646109783506203,-46.975,14.2137,17.2193,22.8385,0.9344,15.0814,14.5386,14.5386,0
10205,npp,221,362,34.110279083252,9.07236099243164,7.42584180831909,3670176,219,200,196611,3866787,1262,nga_abuja_14_25,9.07083333,7.425,14,25,nga_abuja,2012-12-14 00:12:41.588553,96.90350538493914,64.04553035963662,52.72989305417602,5.298118419299342e-34,2.0,-64.08,2.7445598364131496,-63.98,16.1371,20.5373,27.3807,0.7835,21.0355,26.7239,26.7239,0
155242,npp,2186,3984,23.7144260406494,9.0724630355835,7.42606639862061,3670176,2185,3160,196611,3866787,1262,nga_abuja_14_25,9.07083333,7.425,14,25,nga_abuja,2012-12-14 01:53:04.412114,-78.45248318420506,68.6988232111773,55.55383442800566,1.560673756508864e-31,18.0,68.71,3.3985290935932855,68.83,13.4037,17.3083,24.1352,0.9296,17.9751,22.0454,22.0454,0
155424,npp,1496,3314,13.8806800842285,9.07397174835205,7.42443084716797,3670176,1496,2662,196611,3866787,1262,nga_abuja_14_25,9.07083333,7.425,14,25,nga_abuja,2012-12-15 01:34:17.640218,-79.25098507088315,55.23004582995915,46.64187550220737,9.379042080198993e-33,15.0,55.24,2.0682789409984763,55.39,13.8807,17.1025,21.7754,0.9408,14.5324,13.059,13.059,0
155612,npp,795,2630,37.791618347168,9.0672492980957,7.4271035194397,3670176,794,2122,196611,3866787,1262,nga_abuja_14_25,9.07083333,7.425,14,25,nga_abuja,2012-12-16 01:15:29.090736,-79.9377782702201,31.948496730904733,27.927861156258135,5.960146384184327e-32,12.0,31.93,1.2365102219381485,32.18,12.1264,15.2255,21.7662,1.0568,34.34,39.9378,39.9378,0
155794,npp,83,1949,26.7252407073975,9.06947231292725,7.42783832550049,3670176,83,1519,196611,3866787,1262,nga_abuja_14_25,9.07083333,7.425,14,25,nga_abuja,2012-12-17 00:56:40.536066,98.81853833346804,4.903484988777074,4.3388720557500715,5.501794744956161e-29,9.0,-4.93,1.0,-4.7,11.0995,16.0901,19.7725,1.0,26.7252,26.7252,26.7252,0
10358,npp,2434,1268,22.861400604248,9.07352828979492,7.42751359939575,3670176,2436,947,196611,3866787,1262,nga_abuja_14_25,9.07083333,7.425,14,25,nga_abuja,2012-12-18 00:37:50.211370,98.49130545136516,39.072944025580064,33.9085463995333,5.3653214371784266e-24,6.0,-39.12,1.4276677814245327,-38.77,12.83,17.7034,22.8614,0.9089,19.703,20.778,20.778,0
156349,npp,2967,3536,23.4050350189209,9.07360649108887,7.42865085601807,3670176,2968,2869,196615,3866791,1262,nga_abuja_14_25,9.07083333,7.425,14,25,nga_abuja,2012-12-20 01:40:32.335629,-79.14213785490685,60.47569870913462,50.37083867412506,2.5583542932184066e-20,16.0,60.48,2.4157378735459294,60.61,13.4106,18.0595,25.1757,0.8909,18.3029,20.8527,20.8527,4
156528,npp,2252,2856,10.5051012039185,9.07321643829346,7.42184638977051,3670176,2252,2303,196611,3866787,1262,nga_abuja_14_25,9.07083333,7.425,14,25,nga_abuja,2012-12-21 01:21:43.783383,-79.27068583230601,41.14620505856977,35.61866529319255,2.1951389351808821e-13,13.0,41.15,1.4276677814245327,41.55,12.6583,16.9413,20.9904,0.9498,11.5819,9.9773,9.9773,0
156709,npp,1543,2176,16.7318916320801,9.07119083404541,7.42659997940063,3670176,1543,1737,196611,3866787,1262,nga_abuja_14_25,9.07083333,7.425,14,25,nga_abuja,2012-12-22 01:02:55.229165,-80.18822075405924,8.253492298664424,7.299601868448262,6.28549367530514e-06,10.0,8.23,1.0,8.76,11.2047,14.9472,17.8995,1.0765,17.8748,18.0113,18.0113,0
156894,npp,825,1494,30.9253540039062,9.06922340393066,7.42808675765991,3670144,825,1120,196611,3866755,1262,nga_abuja_14_25,9.07083333,7.425,14,25,nga_abuja,2012-12-23 00:44:04.897028,97.4721811126476,29.386220203877116,25.741067767127234,0.006163423752412744,7.0,-29.4,1.184412938166907,-28.93,13.4206,16.1006,20.8347,0.9993,28.6066,30.9051,30.733382042530994,0
10610,npp,98,808,22.2243499755859,9.07367515563965,7.42557811737061,3670144,100,595,196611,3866755,1262,nga_abuja_14_25,9.07083333,7.425,14,25,nga_abuja,2012-12-24 00:25:14.567506,97.76945177910422,53.92358035285797,45.6711752279622,0.027320533494087838,4.0,-53.96,1.9513309067639726,-53.785,14.8443,18.467,23.2654,0.8713,18.0156,19.3639,18.602727898741858,0
10637,npp,2436,135,27.7408924102783,9.07212924957275,7.42412710189819,3670144,2438,63,196611,3866755,1262,nga_abuja_14_25,9.07083333,7.425,14,25,nga_abuja,2012-12-25 00:06:22.459368,97.05105685466637,68.04759998282562,55.174021159603555,0.05958092491016902,1.0,-68.1,3.3166247903554,-67.97,14.5184,20.9952,25.0784,0.7664,18.124,21.2598,19.59982737103977,0
157268,npp,1346,3759,25.003698348999,9.06832695007324,7.42651844024658,3670144,1349,3032,196611,3866755,1262,nga_abuja_14_25,9.07083333,7.425,14,25,nga_abuja,2012-12-25 01:46:47.062389,-79.1152960098949,64.88156450410153,53.26674583772395,0.022063331468385766,17.0,64.89,2.898275349237888,64.99,11.8536,17.1168,21.9775,0.94,18.8113,23.5039,22.8891977879008,0
157473,npp,650,3084,33.5148544311523,9.07063484191895,7.4277777671814,3670144,650,2474,196611,3866755,1262,nga_abuja_14_25,9.07083333,7.425,14,25,nga_abuja,2012-12-26 01:27:58.508914,-79.41257147921901,48.82900641519865,41.78024548077741,0.06237925561906059,14.0,48.83,1.7549928774784245,49.13,15.1748,18.2434,23.2434,0.882,24.7918,29.559,27.821063620216126,0
157673,npp,2999,2400,23.1937675476074,9.0726842880249,7.42784357070923,3670144,2999,1941,196611,3866755,1262,nga_abuja_14_25,9.07083333,7.425,14,25,nga_abuja,2012-12-27 01:09:09.960116,-79.18808213583975,20.718826565399265,18.248244459807175,0.12439485206659066,11.0,20.72,1.0837787002826917,21.24,12.4406,16.8378,21.5689,0.9556,21.9547,22.1638,18.698059078296815,0
157874,npp,2283,1718,16.1985664367676,9.07429122924805,7.42357587814331,3670144,2283,1304,196611,3866755,1262,nga_abuja_14_25,9.07083333,7.425,14,25,nga_abuja,2012-12-28 00:50:19.638562,97.07120214467011,18.020939093988062,15.891601284732879,0.2267823531431782,8.0,-18.04,1.0442604737599883,-17.43,10.7733,17.3298,20.4053,0.9285,15.0068,15.0398,8.721460707408434,0
10808,npp,1559,1034,18.417573928833,9.07194519042969,7.42195892333984,3670144,1559,760,196611,3866755,1262,nga_abuja_14_25,9.07083333,7.425,14,25,nga_abuja,2012-12-29 00:31:29.314301,97.82711804210406,47.339369993964965,40.60778798242442,0.22797129595982313,5.0,-47.38,1.646109783506203,-46.975,14.2137,17.2193,22.8385,0.9344,16.818,17.2097,10.85823580147579,0
158244,npp,2792,3980,30.312536239624,9.06893730163574,7.4229793548584,3670144,2792,3158,196611,3866755,1262,nga_abuja_14_25,9.07083333,7.425,14,25,nga_abuja,2012-12-30 01:53:00.036146,-78.61861401620905,68.62941074183824,55.51647725339845,0.15103834920305007,18.0,68.64,3.3985290935932855,68.83,13.4037,17.3083,24.1352,0.9296,19.9165,28.1791,23.97104975609369,0
158423,npp,2100,3310,14.2359685897827,9.07056045532227,7.42690944671631,3670144,2102,2657,196611,3866755,1262,nga_abuja_14_25,9.07083333,7.425,14,25,nga_abuja,2012-12-31 01:34:13.272200,-79.55323521911416,55.13076754269009,46.569856855631414,0.12044130254294556,15.0,55.14,2.0682789409984763,55.39,13.8807,17.1025,21.7754,0.9408,14.7042,13.3933,10.037708157156947,0
168058,npp,1396,2625,10.4273281097412,9.07267570495605,7.42599439620972,3670144,1397,2118,196611,3866755,1262,nga_abuja_14_25,9.07083333,7.425,14,25,nga_abuja,2013-01-01 01:15:24.729681,-80.0188026548031,31.726607198807336,27.738432371725867,0.0883826827972222,12.0,31.71,1.2365102219381485,32.18,12.1264,15.2255,21.7662,1.0568,12.2097,11.0195,8.557087163363715,0
168234,npp,683,1943,24.9230327606201,9.07012939453125,7.42698335647583,3670144,683,1514,196611,3866755,1262,nga_abuja_14_25,9.07083333,7.425,14,25,nga_abuja,2013-01-02 00:56:34.403805,94.7687241731185,5.267288258307283,4.660683441258561,0.058342306382005216,9.0,-5.28,1.0,-4.7,11.0995,16.0901,19.7725,1.0,24.923,24.923,23.297536282366252,0
11006,npp,3017,1261,14.8021898269653,9.069167137146,7.42161798477173,3670144,3017,941,196611,3866755,1262,nga_abuja_14_25,9.07083333,7.425,14,25,nga_abuja,2013-01-03 00:37:44.082030,98.04865330044333,39.33737073420805,34.12823920756308,0.03278877459118797,6.0,-39.38,1.4276677814245327,-38.77,12.83,17.7034,22.8614,0.9089,14.058,13.4533,12.539778290819063,0
11042,npp,2286,579,23.8461723327637,9.07091045379639,7.42331027984619,3670144,2284,368,196611,3866755,1262,nga_abuja_14_25,9.07083333,7.425,14,25,nga_abuja,2013-01-04 00:18:51.988682,96.90070321583009,59.57372358456754,49.74617252629834,0.013588447283684331,3.0,-59.6,2.3545700244418297,-59.29,16.5824,19.8559,25.2832,0.8103,17.7848,19.3236,18.945014897553307,0
168771,npp,474,3530,19.6653881072998,9.06985378265381,7.4251275062561,3670144,473,2865,196611,3866755,1262,nga_abuja_14_25,9.07083333,7.425,14,25,nga_abuja,2013-01-05 01:40:26.283948,-79.06088492963896,60.344535300677,50.28170784857445,0.012290317258405568,16.0,60.35,2.4157378735459294,60.61,13.4106,18.0595,25.1757,0.8909,16.7549,17.5209,17.178481847194377,0
168946,npp,2845,2851,21.255443572998,9.07055759429932,7.42652606964111,3670144,2844,2298,196611,3866755,1262,nga_abuja_14_25,9.07083333,7.425,14,25,nga_abuja,2013-01-06 01:21:37.754898,-79.18358421612706,40.956822558739375,35.463420207903475,0.002944877583378002,13.0,40.96,1.4276677814245327,41.55,12.6583,16.9413,20.9904,0.9498,19.1119,20.1875,20.1054533350411,0
169122,npp,2134,2170,17.0611782073975,9.07067584991455,7.42510366439819,3670176,2134,1731,196611,3866787,1262,nga_abuja_14_25,9.07083333,7.425,14,25,nga_abuja,2013-01-07 01:02:49.222195,-80.65839393014505,7.903148347065966,6.990175339264516,1.679759274444102e-05,10.0,7.88,1.0,8.76,11.2047,14.9472,17.8995,1.0765,18.2041,18.3657,18.3657,0
169301,npp,1414,1488,22.1778793334961,9.07024765014648,7.42690563201904,3670176,1414,1116,196611,3866787,1262,nga_abuja_14_25,9.07083333,7.425,14,25,nga_abuja,2013-01-08 00:43:58.906008,97.78747740937727,29.66623791887766,25.980595189597388,2.6970008844188257e-14,7.0,-29.69,1.184412938166907,-28.93,13.4206,16.1006,20.8347,0.9993,21.2211,22.1634,22.1634,0
11294,npp,3005,129,25.7884330749512,9.06975936889648,7.42835760116577,3670176,3003,60,196611,3866787,1262,nga_abuja_14_25,9.07083333,7.425,14,25,nga_abuja,2013-01-10 00:06:14.720277,96.69259554481292,68.15171165679249,55.23469095875943,1.3490008048694019e-28,1.0,-68.2,3.3166247903554,-67.97,14.5184,20.9952,25.0784,0.7664,17.5353,19.7635,19.7635,0
169669,npp,1931,3752,18.6841602325439,9.07081699371338,7.42552185058594,3670176,1930,3027,196611,3866787,1262,nga_abuja_14_25,9.07083333,7.425,14,25,nga_abuja,2013-01-10 01:46:39.324266,-78.739154772554,64.75253113582913,53.18619779562598,2.871088010247404e-21,17.0,64.76,2.898275349237888,64.99,11.8536,17.1168,21.9775,0.94,16.6309,17.5634,17.5634,0
