lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.804,0.792,0.907
2,0.624,0.659,0.761
3,0.485,0.544,0.607
4,0.403,0.446,0.461
5,0.349,0.362,0.325
6,0.294,0.291,0.202
7,0.24,0.232,0.101
8,0.202,0.183,0.023
9,0.168,0.143,-0.04
10,0.138,0.111,-0.091
11,0.112,0.085,-0.131
12,0.085,0.065,-0.163
13,0.064,0.05,-0.188
14,0.048,0.038,-0.206
15,0.034,0.03,-0.218
16,0.025,0.023,-0.225
17,0.01,0.019,-0.23
18,-0.002,0.016,-0.229
19,-0.01,0.014,-0.22
20,-0.015,0.012,-0.202
21,-0.015,0.01,-0.17
22,-0.015,0.008,-0.125
23,-0.013,0.006,-0.065
24,-0.007,0.003,0.011
25,0.013,-0.001,0.106
26,0.038,-0.008,0.215
27,0.038,-0.015,0.316
28,-0.024,-0.021,0.384
29,-0.063,-0.026,0.421
30,-0.08,-0.032,0.421
31,-0.036,-0.039,0.384
32,0.012,-0.045,0.308
33,-0.02,-0.049,0.198
34,-0.044,-0.055,0.089
35,-0.064,-0.064,-0.004
36,-0.078,-0.073,-0.083
37,-0.086,-0.083,-0.145
38,-0.096,-0.092,-0.193
39,-0.103,-0.098,-0.228
40,-0.108,-0.102,-0.252
41,-0.109,-0.104,-0.268
42,-0.11,-0.103,-0.277
43,-0.108,-0.1,-0.281
44,-0.106,-0.094,-0.281
45,-0.099,-0.086,-0.275
46,-0.09,-0.075,-0.265
47,-0.079,-0.063,-0.249
48,-0.064,-0.049,-0.227
49,-0.052,-0.034,-0.199
50,-0.04,-0.018,-0.163
51,-0.028,-0.003,-0.116
52,-0.011,0.01,-0.057
53,0.012,0.022,0.019
54,0.024,0.034,0.107
55,0.029,0.046,0.202
56,0.046,0.059,0.302
57,0.091,0.067,0.405
58,0.161,0.072,0.489
59,0.196,0.074,0.524
60,0.148,0.074,0.482
61,0.105,0.07,0.397
62,0.063,0.064,0.298
63,0.051,0.057,0.193
64,0.048,0.049,0.092
65,0.023,0.043,-0.002
66,0.005,0.035,-0.077
67,-0.009,0.025,-0.135
68,-0.018,0.013,-0.18
69,-0.024,0.001,-0.214
70,-0.034,-0.012,-0.238
71,-0.045,-0.024,-0.256
72,-0.055,-0.035,-0.268
73,-0.063,-0.046,-0.275
74,-0.066,-0.055,-0.275
75,-0.068,-0.063,-0.272
76,-0.071,-0.069,-0.264
77,-0.07,-0.073,-0.25
78,-0.068,-0.075,-0.231
79,-0.062,-0.076,-0.204
80,-0.052,-0.074,-0.165
81,-0.047,-0.07,-0.116
82,-0.044,-0.064,-0.056
83,-0.04,-0.059,0.017
84,-0.037,-0.056,0.106
85,-0.037,-0.056,0.201
86,-0.066,-0.056,0.285
87,-0.109,-0.056,0.348
88,-0.124,-0.056,0.389
89,-0.102,-0.057,0.4
90,-0.046,-0.058,0.371
91,-0.016,-0.059,0.301
92,-0.026,-0.06,0.206
93,-0.038,-0.063,0.109
94,-0.052,-0.067,0.025
95,-0.057,-0.072,-0.046
96,-0.058,-0.077,-0.105
97,-0.068,-0.081,-0.155
98,-0.076,-0.083,-0.193
99,-0.082,-0.083,-0.221
100,-0.086,-0.083,-0.241
101,-0.089,-0.081,-0.253
102,-0.091,-0.077,-0.26
103,-0.09,-0.072,-0.261
104,-0.086,-0.065,-0.257
105,-0.08,-0.058,-0.248
106,-0.071,-0.05,-0.233
107,-0.061,-0.042,-0.214
108,-0.053,-0.033,-0.189
109,-0.042,-0.025,-0.156
110,-0.031,-0.017,-0.114
111,-0.018,-0.01,-0.06
112,-0.005,-0.002,0.007
113,0.002,0.007,0.081
114,0.017,0.016,0.164
115,0.044,0.025,0.25
116,0.073,0.032,0.331
117,0.108,0.036,0.394
118,0.106,0.039,0.412
119,0.071,0.04,0.383
120,0.042,0.039,0.322
121,0.023,0.037,0.245
122,0.026,0.033,0.161
123,0.022,0.029,0.075
124,0.013,0.026,-0.002
125,0.004,0.022,-0.069
126,-0.003,0.017,-0.122
127,-0.007,0.01,-0.164
128,-0.01,0.004,-0.195
129,-0.017,-0.003,-0.218
130,-0.021,-0.009,-0.234
131,-0.025,-0.015,-0.244
132,-0.029,-0.02,-0.249
133,-0.03,-0.024,-0.247
134,-0.029,-0.027,-0.242
135,-0.026,-0.029,-0.231
136,-0.024,-0.029,-0.215
137,-0.021,-0.028,-0.193
138,-0.016,-0.026,-0.165
139,-0.011,-0.023,-0.127
140,-0.01,-0.019,-0.08
141,-0.009,-0.015,-0.022
142,-0.006,-0.011,0.048
143,0.005,-0.01,0.13
144,0.006,-0.009,0.215
145,-0.018,-0.008,0.293
146,-0.042,-0.007,0.353
147,-0.046,-0.006,0.392
148,-0.034,-0.006,0.402
149,0.012,-0.007,0.377
150,0.02,-0.007,0.312
151,0.015,-0.009,0.231
152,0.005,-0.012,0.145
153,-0.005,-0.017,0.065
154,-0.009,-0.021,-0.004
155,-0.013,-0.024,-0.063
156,-0.019,-0.026,-0.112
157,-0.024,-0.027,-0.15
158,-0.028,-0.027,-0.18
159,-0.03,-0.026,-0.201
160,-0.03,-0.025,-0.215
161,-0.033,-0.023,-0.224
162,-0.034,-0.021,-0.228
163,-0.033,-0.018,-0.227
164,-0.033,-0.014,-0.221
165,-0.031,-0.011,-0.21
166,-0.027,-0.007,-0.193
167,-0.022,-0.003,-0.17
168,-0.015,0.001,-0.139
169,-0.004,0.004,-0.098
170,0.008,0.007,-0.045
171,0.018,0.01,0.019
172,0.022,0.014,0.09
173,0.039,0.019,0.169
174,0.056,0.023,0.247
175,0.076,0.025,0.319
176,0.091,0.026,0.372
177,0.048,0.026,0.384
178,0.013,0.025,0.363
179,-0.008,0.022,0.314
180,-0.013,0.02,0.247
181,0.002,0.017,0.173
182,0.007,0.014,0.095
183,0.006,0.011,0.021
184,0.002,0.007,-0.044
185,-0.001,0.002,-0.099
186,-0.008,-0.004,-0.143
187,-0.011,-0.009,-0.178
188,-0.016,-0.014,-0.204
189,-0.019,-0.019,-0.223
190,-0.023,-0.022,-0.237
191,-0.025,-0.025,-0.244
192,-0.026,-0.026,-0.247
193,-0.028,-0.025,-0.245
194,-0.024,-0.024,-0.237
195,-0.022,-0.021,-0.224
196,-0.017,-0.018,-0.205
197,-0.011,-0.014,-0.178
198,-0.007,-0.009,-0.144
199,-0.003,-0.004,-0.1
200,-0.003,0.0,-0.047
201,-0.003,0.003,0.019
202,0.001,0.004,0.098
203,0.001,0.005,0.183
204,-0.015,0.007,0.26
205,-0.011,0.008,0.328
206,-0.007,0.01,0.374
207,0.019,0.01,0.391
208,0.057,0.011,0.373
209,0.05,0.01,0.313
210,0.034,0.009,0.237
211,0.015,0.005,0.157
212,0.006,0.002,0.081
213,0.006,-0.001,0.014
214,-0.001,-0.004,-0.047
215,-0.013,-0.006,-0.098
216,-0.021,-0.009,-0.137
217,-0.025,-0.012,-0.167
218,-0.028,-0.014,-0.189
219,-0.029,-0.017,-0.205
220,-0.032,-0.019,-0.216
221,-0.033,-0.02,-0.221
222,-0.032,-0.021,-0.222
223,-0.028,-0.022,-0.217
224,-0.023,-0.021,-0.207
225,-0.02,-0.02,-0.193
226,-0.017,-0.019,-0.171
227,-0.015,-0.017,-0.143
228,-0.013,-0.015,-0.107
229,-0.009,-0.012,-0.059
230,-0.006,-0.008,-0.0
231,-0.006,-0.004,0.069
232,0.001,-0.0,0.148
233,0.013,0.003,0.234
234,0.026,0.004,0.316
235,0.022,0.004,0.377
236,-0.011,0.003,0.4
237,-0.023,0.002,0.387
238,-0.018,-0.001,0.345
239,0.006,-0.004,0.283
240,0.019,-0.007,0.204
241,0.007,-0.009,0.117
242,-0.005,-0.013,0.037
243,-0.012,-0.019,-0.032
244,-0.02,-0.026,-0.091
245,-0.028,-0.033,-0.138
246,-0.038,-0.038,-0.176
247,-0.045,-0.043,-0.204
248,-0.052,-0.046,-0.226
249,-0.056,-0.048,-0.242
250,-0.059,-0.05,-0.253
251,-0.059,-0.05,-0.258
252,-0.059,-0.049,-0.259
253,-0.056,-0.046,-0.254
254,-0.052,-0.043,-0.244
255,-0.047,-0.038,-0.227
256,-0.04,-0.033,-0.203
257,-0.037,-0.027,-0.171
258,-0.034,-0.021,-0.129
259,-0.025,-0.015,-0.074
260,-0.018,-0.01,-0.005
261,-0.006,-0.006,0.079
262,-0.009,-0.001,0.172
263,-0.02,0.004,0.263
264,-0.003,0.008,0.347
265,0.038,0.01,0.412
266,0.082,0.011,0.437
267,0.081,0.01,0.411
268,0.038,0.008,0.338
269,0.005,0.003,0.249
270,-0.006,-0.004,0.163
271,-0.009,-0.011,0.081
272,-0.011,-0.018,0.009
273,-0.025,-0.023,-0.056
274,-0.037,-0.028,-0.108
275,-0.045,-0.033,-0.148
276,-0.054,-0.038,-0.18
277,-0.06,-0.043,-0.204
278,-0.066,-0.047,-0.223
279,-0.07,-0.05,-0.236
280,-0.072,-0.053,-0.245
281,-0.072,-0.055,-0.25
282,-0.072,-0.056,-0.25
283,-0.071,-0.055,-0.246
284,-0.067,-0.053,-0.236
285,-0.06,-0.05,-0.219
286,-0.05,-0.046,-0.193
287,-0.038,-0.041,-0.157
288,-0.022,-0.035,-0.108
289,-0.016,-0.028,-0.049
290,-0.003,-0.02,0.024
291,0.014,-0.014,0.109
292,0.029,-0.01,0.207
293,0.046,-0.008,0.302
294,0.021,-0.007,0.368
295,-0.036,-0.005,0.392
296,-0.061,-0.005,0.379
297,-0.045,-0.007,0.338
298,-0.008,-0.009,0.274
299,0.006,-0.011,0.188
300,-0.007,-0.013,0.093
301,-0.016,-0.018,0.009
302,-0.015,-0.026,-0.058
303,-0.019,-0.035,-0.113
304,-0.023,-0.042,-0.156
305,-0.035,-0.048,-0.19
306,-0.043,-0.051,-0.216
307,-0.048,-0.053,-0.234
308,-0.053,-0.052,-0.248
309,-0.053,-0.048,-0.257
310,-0.055,-0.043,-0.262
311,-0.054,-0.035,-0.262
312,-0.049,-0.025,-0.256
313,-0.04,-0.015,-0.245
314,-0.03,-0.003,-0.228
315,-0.018,0.01,-0.203
316,-0.008,0.023,-0.168
317,0.004,0.035,-0.124
318,0.02,0.045,-0.067
319,0.04,0.054,0.005
320,0.069,0.061,0.095
321,0.069,0.069,0.19
322,0.071,0.077,0.283
323,0.106,0.084,0.373
324,0.15,0.087,0.45
325,0.217,0.088,0.487
326,0.191,0.087,0.447
327,0.124,0.084,0.359
328,0.072,0.077,0.256
329,0.051,0.067,0.159
330,0.043,0.056,0.066
331,0.031,0.046,-0.018
332,0.011,0.037,-0.086
333,-0.002,0.027,-0.137
334,-0.011,0.016,-0.174
335,-0.02,0.005,-0.202
336,-0.024,-0.005,-0.222
337,-0.034,-0.014,-0.237
338,-0.04,-0.02,-0.247
339,-0.042,-0.026,-0.252
340,-0.042,-0.028,-0.253
341,-0.039,-0.029,-0.249
342,-0.035,-0.027,-0.242
343,-0.029,-0.022,-0.229
344,-0.023,-0.016,-0.212
345,-0.015,-0.007,-0.186
346,-0.001,0.002,-0.151
347,0.016,0.013,-0.102
348,0.031,0.026,-0.04
349,0.049,0.038,0.038
350,0.067,0.047,0.13
351,0.086,0.053,0.237
352,0.126,0.056,0.346
353,0.08,0.059,0.419
354,0.033,0.061,0.453
355,0.021,0.062,0.442
356,0.045,0.061,0.397
357,0.095,0.06,0.323
358,0.094,0.059,0.221
359,0.066,0.058,0.114
360,0.051,0.051,0.024
361,0.043,0.042,-0.048
362,0.035,0.031,-0.105
363,0.022,0.021,-0.15
364,0.006,0.012,-0.184
365,-0.003,0.005,-0.208
366,-0.01,-0.0,-0.224
367,-0.013,-0.004,-0.233
368,-0.01,-0.005,-0.237
369,-0.011,-0.004,-0.238
370,-0.01,-0.001,-0.236
371,-0.006,0.004,-0.229
372,0.0,0.01,-0.219
373,0.007,0.018,-0.203
374,0.013,0.027,-0.181
375,0.018,0.036,-0.15
376,0.021,0.047,-0.109
377,0.028,0.057,-0.056
378,0.042,0.067,0.013
379,0.053,0.076,0.098
380,0.045,0.084,0.188
381,0.053,0.091,0.282
382,0.094,0.096,0.377
383,0.159,0.099,0.459
384,0.243,0.099,0.501
385,0.176,0.098,0.452
386,0.119,0.094,0.361
387,0.072,0.089,0.257
388,0.055,0.08,0.155
389,0.053,0.07,0.059
390,0.036,0.058,-0.027
391,0.016,0.045,-0.094
392,0.005,0.03,-0.143
393,-0.002,0.015,-0.178
394,-0.007,0.0,-0.204
395,-0.014,-0.014,-0.222
396,-0.021,-0.026,-0.235
397,-0.026,-0.035,-0.242
398,-0.03,-0.04,-0.246
399,-0.032,-0.039,-0.245
400,-0.032,-0.031,-0.24
