gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,284,1982,1.16305458545685,9.13755512237549,7.53887414932251,3670176,284,1551,196611,3866787,457,nga_abuja_41_9,9.1375,7.5375,41,9,nga_abuja,2012-04-21 00:57:49.288530,91.56790627531241,3.0243150992274024,2.676605197634534,4.5772980383706e-31,9.0,-3.02,1.0,-3.78,0.4552,0.6056,0.7283,1.0,1.1631,1.1631,0
854,npp,2617,1301,1.42059326171875,9.13805198669434,7.53821563720703,3670176,2617,977,196611,3866787,457,nga_abuja_41_9,9.1375,7.5375,41,9,nga_abuja,2012-04-22 00:38:58.941238,97.43840066701266,37.79155911972455,32.846199846205266,8.719637776087089e-32,6.0,-37.8,1.357151599901897,-38.32,0.6314,0.7546,1.0168,0.8026,1.0964,1.1402,0
103956,npp,1730,2210,0.498289257287979,9.13922500610352,7.53739595413208,3670176,1730,1769,196611,3866787,457,nga_abuja_41_9,9.1375,7.5375,41,9,nga_abuja,2012-04-26 01:04:03.966512,-79.8493125619579,10.191832387528642,9.010517953056207,1.4077225077009784e-25,10.0,10.21,1.0,9.57,0.4734,0.6112,0.7298,0.991,0.4928,0.4938,0
108307,npp,2982,1749,0.519403278827667,9.13685035705566,7.5371298789978,3670176,2982,1332,196611,3866787,457,nga_abuja_41_9,9.1375,7.5375,41,9,nga_abuja,2012-05-18 00:51:13.356261,98.44266400802186,16.301498161678275,14.38475367936042,1.889744933636623e-20,8.0,-16.33,1.0442604737599883,-16.72,0.5194,0.6492,0.7638,0.9329,0.4813,0.4845,0
3347,npp,1551,1276,0.5086812674999239,9.13817501068115,7.53821897506714,3670176,1554,955,196611,3866787,457,nga_abuja_41_9,9.1375,7.5375,41,9,nga_abuja,2012-06-25 00:37:55.022864,97.61111743671474,38.77552236770096,33.65759239581855,3.020055940384821e-23,6.0,-38.81,1.357151599901897,-38.32,0.6314,0.7546,1.0168,0.8026,0.4245,0.4083,0
115848,npp,670,2184,0.36582408845424697,9.13855075836182,7.53788471221924,3670176,670,1744,196611,3866787,457,nga_abuja_41_9,9.1375,7.5375,41,9,nga_abuja,2012-06-29 01:03:00.132317,-78.28222889665305,8.730603640549926,7.719908620533663,6.3753116336165815e-06,10.0,8.7,1.0,9.57,0.4734,0.6112,0.7298,0.991,0.3603,0.3625,0
122288,npp,2827,2416,0.416305840015411,9.13440322875977,7.53855800628662,3670176,2826,1955,196611,3866787,457,nga_abuja_41_9,9.1375,7.5375,41,9,nga_abuja,2012-07-20 01:09:20.349333,-79.57321208150651,21.533473240107792,18.956242336669174,1.2807746559488716e-31,11.0,21.56,1.0837787002826917,21.875,0.5132,0.6689,0.7538,0.9054,0.3726,0.3769,0
4463,npp,1378,1054,0.742311894893646,9.13974666595459,7.54015111923218,3670176,1380,774,196611,3866787,457,nga_abuja_41_9,9.1375,7.5375,41,9,nga_abuja,2012-07-22 00:31:41.487078,98.04585570505418,46.72358686873801,40.11613181665196,1.2193656315793846e-30,5.0,-46.73,1.646109783506203,-46.47,0.7539,0.9384,1.0986,0.6454,0.4865,0.4791,0
123011,npp,1928,3329,0.440444052219391,9.13377666473389,7.53984212875366,3670176,1928,2677,196611,3866787,457,nga_abuja_41_9,9.1375,7.5375,41,9,nga_abuja,2012-07-24 01:34:25.441982,-79.29771280908201,55.56884699467225,46.88693518891313,2.970945672293575e-29,15.0,55.62,2.0682789409984763,55.75,0.8966,1.1579,1.3813,0.523,0.2587,0.2304,0
123905,npp,339,3553,0.501470983028412,9.13460159301758,7.53806114196777,3670176,341,2884,196611,3866787,457,nga_abuja_41_9,9.1375,7.5375,41,9,nga_abuja,2012-07-29 01:40:41.976794,-79.03756194495656,60.78075385471248,50.574749542459635,3.8829765255959374e-05,16.0,60.85,2.5331140255951103,60.91,0.8699,1.17,1.5113,0.5176,0.3417,0.2596,0
131704,npp,425,1285,0.32445181906223297,9.13645839691162,7.53921413421631,3670176,425,962,196611,3866787,457,nga_abuja_41_9,9.1375,7.5375,41,9,nga_abuja,2012-08-12 00:37:57.300839,97.8750849347392,38.428163868283335,33.3738841319714,1.6509990528024885e-05,6.0,-38.45,1.357151599901897,-38.32,0.6314,0.7546,1.0168,0.8026,0.2887,0.2604,0
5363,npp,2769,604,0.997871816158295,9.14071178436279,7.53842735290527,3670176,2772,390,196611,3866787,457,nga_abuja_41_9,9.1375,7.5375,41,9,nga_abuja,2012-08-13 00:19:06.980371,97.41596595890377,59.031168073130104,49.36707050561124,8.060579899508245e-13,3.0,-59.04,2.253202848596432,-58.95,0.8996,1.0715,1.3544,0.5652,0.573,0.564,0
5615,npp,434,157,0.740074098110199,9.13534927368164,7.53627490997314,3670176,437,75,196611,3866787,457,nga_abuja_41_9,9.1375,7.5375,41,9,nga_abuja,2012-08-19 00:06:31.437350,97.10699474273902,67.73370936125836,54.992208344249036,4.4587013487795544e-33,1.0,-67.75,3.3166247903554,-67.735,0.8215,1.2391,1.689,0.4888,0.4552,0.3617,0
132977,npp,2431,3779,1.24369585514069,9.13454151153564,7.53487825393677,3670176,2428,3045,196611,3866787,457,nga_abuja_41_9,9.1375,7.5375,41,9,nga_abuja,2012-08-19 01:46:54.262077,-78.59275879330903,65.19331375276103,53.462929140902745,5.71909474655952e-32,17.0,65.26,3.0,65.26,1.0486,1.2437,1.7182,0.487,0.6056,0.6056,0
139605,npp,1472,1734,0.422894567251205,9.13945960998535,7.5368800163269,3670176,1472,1319,196611,3866787,457,nga_abuja_41_9,9.1375,7.5375,41,9,nga_abuja,2012-09-23 00:50:15.032407,97.04922079822784,17.149640809228,15.127781658788598,3.02558463816749e-14,8.0,-17.16,1.0442604737599883,-16.72,0.5194,0.6492,0.7638,0.9329,0.3889,0.3945,0
148995,npp,372,1739,0.382072478532791,9.13520526885986,7.53514623641968,3670176,372,1323,196611,3866787,457,nga_abuja_41_9,9.1375,7.5375,41,9,nga_abuja,2012-11-10 00:50:21.966427,97.67758759952432,16.898049512274802,14.906066935475504,7.41545252424294e-12,8.0,-16.88,1.0442604737599883,-16.72,0.5194,0.6492,0.7638,0.9329,0.3498,0.3564,0
8972,npp,2725,1057,0.427158504724503,9.13627910614014,7.53684186935425,3670176,2726,776,196611,3866787,457,nga_abuja_41_9,9.1375,7.5375,41,9,nga_abuja,2012-11-11 00:31:31.699096,97.76010871652198,46.62291998359131,40.03329729875151,6.546173473795482e-20,5.0,-46.63,1.646109783506203,-46.47,0.7539,0.9384,1.0986,0.6454,0.2951,0.2757,0
149773,npp,2579,2647,0.55128026008606,9.13447570800781,7.53615808486938,3670176,2579,2134,196611,3866787,457,nga_abuja_41_9,9.1375,7.5375,41,9,nga_abuja,2012-11-14 01:15:29.059247,-80.68295268637962,32.67593929829366,28.542112025013825,1.4168790930223138e-33,12.0,32.7,1.2365102219381485,32.745,0.6276,0.7266,0.839,0.8335,0.4638,0.4595,0
149961,npp,1871,1966,0.412030011415482,9.13468742370605,7.53891754150391,3670176,1871,1536,196611,3866787,457,nga_abuja_41_9,9.1375,7.5375,41,9,nga_abuja,2012-11-15 00:56:38.794688,87.18046892931616,4.0646754221970065,3.5966157847912985,4.4550772025450506e-33,9.0,-3.95,1.0,-3.78,0.4552,0.6056,0.7283,1.0,0.412,0.412,0
150147,npp,1138,1287,0.421948313713074,9.13726902008057,7.54012680053711,3670176,1139,964,196611,3866787,457,nga_abuja_41_9,9.1375,7.5375,41,9,nga_abuja,2012-11-16 00:37:50.313468,98.43134301530053,38.35921083552183,33.31368135399323,5.065218975377823e-32,6.0,-38.36,1.357151599901897,-38.32,0.6314,0.7546,1.0168,0.8026,0.3606,0.3387,0
9206,npp,412,605,1.054663240909576,9.14106845855713,7.53494930267334,3670176,411,391,196611,3866787,457,nga_abuja_41_9,9.1375,7.5375,41,9,nga_abuja,2012-11-17 00:18:58.273219,97.23366069031331,59.01284488040048,49.34848956108121,8.884286297451115e-29,3.0,-59.02,2.253202848596432,-58.95,0.8996,1.0715,1.3544,0.5652,0.5982,0.5961,0
150533,npp,1677,3554,0.925174057483673,9.13561916351318,7.53709125518799,3670176,1675,2885,196611,3866787,457,nga_abuja_41_9,9.1375,7.5375,41,9,nga_abuja,2012-11-18 01:40:32.617069,-78.78255041456976,60.81417955185698,50.59585768029624,1.3277906122626504e-29,16.0,60.87,2.5331140255951103,60.91,0.8699,1.17,1.5113,0.5176,0.509,0.4789,0
150715,npp,982,2876,0.542244017124176,9.13555431365967,7.53544044494629,3670176,982,2319,196611,3866787,457,nga_abuja_41_9,9.1375,7.5375,41,9,nga_abuja,2012-11-19 01:21:45.911025,-79.60067676923585,41.828705962248556,36.173450227954675,3.308022565279607e-25,13.0,41.88,1.4867838833500562,42.055,0.6645,0.8562,1.0334,0.7074,0.3945,0.3836,0
150900,npp,276,2195,0.538616299629211,9.13699150085449,7.53689384460449,3670176,276,1755,196611,3866787,457,nga_abuja_41_9,9.1375,7.5375,41,9,nga_abuja,2012-11-20 01:02:57.425584,-80.7602915384828,9.31684859313251,8.23761478663847,5.335619035116834e-19,10.0,9.34,1.0,9.57,0.4734,0.6112,0.7298,0.991,0.5331,0.5337,0
9386,npp,1910,829,0.571134597063065,9.13484191894531,7.53632593154907,3670176,1911,619,196611,3866787,457,nga_abuja_41_9,9.1375,7.5375,41,9,nga_abuja,2012-11-22 00:25:16.892785,97.43287684624661,53.39146909022037,45.26837654642722,0.00032733156198946905,4.0,-53.4,1.9513309067639726,-53.31,0.6574,1.01,1.1607,0.5997,0.3808,0.3425,0
9971,npp,2542,825,0.70639705657959,9.13882255554199,7.53709602355957,3670176,2540,616,196611,3866787,457,nga_abuja_41_9,9.1375,7.5375,41,9,nga_abuja,2012-12-08 00:25:15.388687,97.24797096418433,53.452265907733576,45.316533810277164,2.534803702789065e-05,4.0,-53.5,1.9513309067639726,-53.31,0.6574,1.01,1.1607,0.5997,0.4501,0.4236,0
154271,npp,718,3775,1.055190086364746,9.13772296905518,7.5388708114624,3670176,715,3044,196611,3866787,457,nga_abuja_41_9,9.1375,7.5375,41,9,nga_abuja,2012-12-09 01:46:47.889490,-78.42893792094623,65.1650283777677,53.441527773451796,0.00020061147874143363,17.0,65.19,2.898275349237888,65.26,1.0486,1.2437,1.7182,0.487,0.5406,0.5138,0
154463,npp,25,3102,0.604369044303894,9.13659000396729,7.53598403930664,3670176,25,2487,196611,3866787,457,nga_abuja_41_9,9.1375,7.5375,41,9,nga_abuja,2012-12-10 01:28:01.124901,-79.63741229225012,49.35701386132432,42.190634758184245,2.291873167130924e-11,14.0,49.37,1.7549928774784245,49.58,0.7235,0.863,1.1104,0.7018,0.4583,0.4241,0
154660,npp,2392,2418,0.340724438428879,9.13858509063721,7.53955459594727,3670176,2392,1957,196611,3866787,457,nga_abuja_41_9,9.1375,7.5375,41,9,nga_abuja,2012-12-11 01:09:12.577676,-79.69029508092049,21.662760482907903,19.069996841517575,6.961568074857436e-20,11.0,21.66,1.0837787002826917,21.875,0.5132,0.6689,0.7538,0.9054,0.3028,0.3085,0
154860,npp,1678,1736,0.382595777511597,9.13926124572754,7.53493022918701,3670176,1678,1321,196611,3866787,457,nga_abuja_41_9,9.1375,7.5375,41,9,nga_abuja,2012-12-12 00:50:22.248484,97.06237318324838,17.017292278839186,15.012221813982883,3.484066432333009e-27,8.0,-17.05,1.0442604737599883,-16.72,0.5194,0.6492,0.7638,0.9329,0.3503,0.3569,0
10169,npp,940,1053,0.889329969882965,9.13549995422363,7.53762483596802,3670176,939,773,196611,3866787,457,nga_abuja_41_9,9.1375,7.5375,41,9,nga_abuja,2012-12-13 00:31:31.919572,97.24701621008093,46.73049850993997,40.12453225918921,3.906681202133426e-33,5.0,-46.76,1.646109783506203,-46.47,0.7539,0.9384,1.0986,0.6454,0.5758,0.574,0
10205,npp,210,376,1.18779623508453,9.13492012023926,7.53787755966187,3670176,213,210,196611,3866787,457,nga_abuja_41_9,9.1375,7.5375,41,9,nga_abuja,2012-12-14 00:12:41.588553,97.29935602065792,63.76042480553467,52.546979592974395,5.253570463759736e-34,2.0,-63.81,2.7445598364131496,-63.73,0.7179,1.0819,1.4541,0.5598,0.6442,0.6649,0
155242,npp,2173,3998,2.17009806632996,9.13695240020752,7.53509426116943,3670176,2171,3167,196611,3866787,457,nga_abuja_41_9,9.1375,7.5375,41,9,nga_abuja,2012-12-14 01:53:02.632834,-78.27178347780838,68.89577275409144,55.66566632015249,1.6112014145712513e-31,18.0,68.92,3.5496478698597698,69.06,1.0851,1.5539,1.9942,0.3898,0.7793,0.8458,0
155612,npp,782,2643,0.466362476348877,9.13634395599365,7.53463077545166,3670176,781,2131,196611,3866787,457,nga_abuja_41_9,9.1375,7.5375,41,9,nga_abuja,2012-12-16 01:15:27.311463,-79.45141630015459,32.51747881473496,28.41116955831518,5.797067271430962e-32,12.0,32.52,1.2365102219381485,32.745,0.6276,0.7266,0.839,0.8335,0.3952,0.3887,0
155794,npp,70,1962,0.605646073818207,9.14091014862061,7.53561353683472,3670176,70,1532,196611,3866787,457,nga_abuja_41_9,9.1375,7.5375,41,9,nga_abuja,2012-12-17 00:56:38.756786,94.89693336774371,4.171017685706275,3.69102485399395,5.196673628198288e-29,9.0,-4.18,1.0,-3.78,0.4552,0.6056,0.7283,1.0,0.6056,0.6056,0
10358,npp,2422,1281,0.971702694892883,9.13917827606201,7.53541851043701,3670176,2423,959,196611,3866787,457,nga_abuja_41_9,9.1375,7.5375,41,9,nga_abuja,2012-12-18 00:37:48.432098,98.06112914387185,38.5573773862964,33.481301317595225,4.9414062614423264e-24,6.0,-38.61,1.357151599901897,-38.32,0.6314,0.7546,1.0168,0.8026,0.7656,0.7799,0
156349,npp,2954,3549,1.45427703857422,9.13903999328613,7.53615760803223,3670176,2954,2881,196615,3866791,457,nga_abuja_41_9,9.1375,7.5375,41,9,nga_abuja,2012-12-20 01:40:30.556349,-78.91617788549112,60.7417702606225,50.552572332385296,2.3546445373490616e-20,16.0,60.76,2.4157378735459294,60.91,0.8699,1.17,1.5113,0.5176,0.7233,0.7528,4
156528,npp,2240,2871,0.801390051841736,9.13449764251709,7.53967523574829,3670176,2238,2315,196611,3866787,457,nga_abuja_41_9,9.1375,7.5375,41,9,nga_abuja,2012-12-21 01:21:42.004147,-79.4693586519481,41.69733542959501,36.06996923314823,1.9712702143662864e-13,13.0,41.69,1.4867838833500562,42.055,0.6645,0.8562,1.0334,0.7074,0.5688,0.5669,0
156709,npp,1531,2189,0.66356360912323,9.13472557067871,7.53415822982788,3670176,1531,1750,196611,3866787,457,nga_abuja_41_9,9.1375,7.5375,41,9,nga_abuja,2012-12-22 01:02:53.449893,-78.00934689189864,9.008521920120952,7.96623085391633,5.720909063871045e-06,10.0,8.99,1.0,9.57,0.4734,0.6112,0.7298,0.991,0.658,0.6576,0
169122,npp,2121,2184,0.5345465242862699,9.14027976989746,7.54059267044067,3670176,2122,1744,196611,3866787,457,nga_abuja_41_9,9.1375,7.5375,41,9,nga_abuja,2013-01-07 01:02:47.442920,-78.77441964097186,8.712093432683341,7.704536672238186,1.8532806389956357e-05,10.0,8.7,1.0,9.57,0.4734,0.6112,0.7298,0.991,0.529,0.5297,0
169301,npp,1402,1501,0.840392351150513,9.13492202758789,7.53507232666016,3670176,1401,1126,196611,3866787,457,nga_abuja_41_9,9.1375,7.5375,41,9,nga_abuja,2013-01-08 00:43:57.126729,98.09626643954792,29.02294535259203,25.429812761190774,2.943176437988468e-14,7.0,-29.07,1.184412938166907,-28.295,0.5697,0.7332,0.8463,0.8261,0.6962,0.6942,0
169669,npp,1918,3766,1.42602360248566,9.13536071777344,7.5400128364563,3670176,1915,3036,196611,3866787,457,nga_abuja_41_9,9.1375,7.5375,41,9,nga_abuja,2013-01-10 01:46:37.544986,-78.54145900359553,64.99763149359529,53.34040309192033,3.108344453390658e-21,17.0,65.02,2.898275349237888,65.26,1.0486,1.2437,1.7182,0.487,0.6686,0.6944,0
169852,npp,1205,3092,0.862994134426117,9.1368465423584,7.53941965103149,3670176,1206,2480,196611,3866787,457,nga_abuja_41_9,9.1375,7.5375,41,9,nga_abuja,2013-01-11 01:27:50.791713,-79.55540496391461,49.053293913383854,41.955949704840236,1.1973723045415227e-28,14.0,49.07,1.7549928774784245,49.58,0.7235,0.863,1.1104,0.7018,0.6056,0.6056,0
170032,npp,497,2407,0.561122834682465,9.13563823699951,7.53488445281982,3670176,497,1948,196611,3866787,457,nga_abuja_41_9,9.1375,7.5375,41,9,nga_abuja,2013-01-12 01:09:02.258648,-81.2530533461411,21.090980230587,18.572785630103677,1.4250992786808117e-33,11.0,21.08,1.0837787002826917,21.875,0.5132,0.6689,0.7538,0.9054,0.5062,0.5081,0
170207,npp,2851,1726,0.499243170022964,9.13842868804932,7.53869485855103,3670176,2851,1311,196611,3866787,457,nga_abuja_41_9,9.1375,7.5375,41,9,nga_abuja,2013-01-13 00:50:11.943273,98.03227990349755,17.581881477866183,15.507240117859928,1.342667216984583e-33,8.0,-17.6,1.0442604737599883,-16.72,0.5194,0.6492,0.7638,0.9329,0.462,0.4657,0
11465,npp,2125,1041,0.816812932491302,9.13656997680664,7.53703880310059,3670176,2124,765,196611,3866787,457,nga_abuja_41_9,9.1375,7.5375,41,9,nga_abuja,2013-01-14 00:31:19.845329,97.23522463648055,47.11858825430362,40.43300749277394,5.16128074552652e-32,5.0,-47.15,1.646109783506203,-46.47,0.7539,0.9384,1.0986,0.6454,0.5318,0.5272,0
11501,npp,1390,363,0.556811988353729,9.14029502868652,7.53544855117798,3670176,1388,201,196611,3866787,457,nga_abuja_41_9,9.1375,7.5375,41,9,nga_abuja,2013-01-15 00:12:27.745566,96.81542818647176,64.01779017278878,52.713372544114,2.0469386292590372e-28,2.0,-64.06,2.7445598364131496,-63.73,0.7179,1.0819,1.4541,0.5598,0.4143,0.3117,0
170584,npp,283,3986,2.14383149147034,9.13668823242188,7.53567886352539,3670176,282,3161,196611,3866787,457,nga_abuja_41_9,9.1375,7.5375,41,9,nga_abuja,2013-01-15 01:52:50.570362,-78.36308565387358,68.71841023765289,55.56684654956768,5.359857121711445e-32,18.0,68.74,3.5496478698597698,69.06,1.0851,1.5539,1.9942,0.3898,0.7719,0.8356,0
170948,npp,1982,2633,0.395986944437027,9.13536643981934,7.54023790359497,3670176,1981,2124,196611,3866787,457,nga_abuja_41_9,9.1375,7.5375,41,9,nga_abuja,2013-01-17 01:15:17.036217,-79.78958321947049,32.07557035508725,28.03522332358022,5.202469519442873e-25,12.0,32.07,1.2365102219381485,32.745,0.6276,0.7266,0.839,0.8335,0.3382,0.3301,0
171131,npp,1269,1953,0.477115988731384,9.13509368896484,7.54021024703979,3670176,1269,1523,196611,3866787,457,nga_abuja_41_9,9.1375,7.5375,41,9,nga_abuja,2013-01-18 00:56:30.266004,98.9701089494509,4.660060849473453,4.123458912764977,5.148821954905079e-19,9.0,-4.7,1.0,-3.78,0.4552,0.6056,0.7283,1.0,0.4771,0.4771,0
171314,npp,563,1273,0.726432859897614,9.1370677947998,7.53860378265381,3670176,564,951,196611,3866787,457,nga_abuja_41_9,9.1375,7.5375,41,9,nga_abuja,2013-01-19 00:37:41.715427,97.70828776877781,38.898974988088106,33.76530395878448,5.868833042852411e-12,6.0,-38.93,1.357151599901897,-38.32,0.6314,0.7546,1.0168,0.8026,0.5849,0.5831,0
171692,npp,1125,3542,1.54532897472382,9.13810920715332,7.53489112854004,3670176,1126,2875,196611,3866787,457,nga_abuja_41_9,9.1375,7.5375,41,9,nga_abuja,2013-01-21 01:40:27.436470,-79.18117321853711,60.595653358275996,50.45216722228045,5.161493726923379e-08,16.0,60.61,2.4157378735459294,60.91,0.8699,1.17,1.5113,0.5176,0.761,0.7999,0
12374,npp,684,601,1.071487128734589,9.13709259033203,7.53600120544434,3670176,683,387,196611,3866787,457,nga_abuja_41_9,9.1375,7.5375,41,9,nga_abuja,2013-02-05 00:19:11.807097,97.04862493762796,59.06846221217882,49.38830947800887,6.328128690853387e-09,3.0,-59.11,2.253202848596432,-58.95,0.8996,1.0715,1.3544,0.5652,0.6056,0.6056,0
174665,npp,1959,3551,1.43937265872955,9.13389492034912,7.53777647018433,3670176,1959,2882,196611,3866787,457,nga_abuja_41_9,9.1375,7.5375,41,9,nga_abuja,2013-02-06 01:40:47.843557,-78.9365366507178,60.78578046812974,50.577178121039275,4.931818818649977e-07,16.0,60.8,2.4157378735459294,60.91,0.8699,1.17,1.5113,0.5176,0.7171,0.7451,0
174858,npp,1273,2874,0.784903049468994,9.13869190216064,7.53900623321533,3670176,1273,2317,196611,3866787,457,nga_abuja_41_9,9.1375,7.5375,41,9,nga_abuja,2013-02-07 01:22:01.055628,-79.88322026552058,41.80655317438516,36.15583260702262,1.4527243850795612e-15,13.0,41.8,1.4867838833500562,42.055,0.6645,0.8562,1.0334,0.7074,0.5577,0.5552,0
175049,npp,562,2194,0.885140657424927,9.13558197021484,7.53726053237915,3670176,562,1754,196611,3866787,457,nga_abuja_41_9,9.1375,7.5375,41,9,nga_abuja,2013-02-08 01:03:14.268093,-81.91350082309816,9.293294227908396,8.21688391487368,2.165544861847245e-23,10.0,9.28,1.0,9.57,0.4734,0.6112,0.7298,0.991,0.8796,0.8771,0
175237,npp,2929,1513,0.730781257152557,9.13983631134033,7.53540706634521,3670176,2930,1135,196611,3866787,457,nga_abuja_41_9,9.1375,7.5375,41,9,nga_abuja,2013-02-09 00:44:25.697409,98.50730538535207,28.47635344611607,24.95885115266226,1.2291835509925729e-29,7.0,-28.51,1.184412938166907,-28.295,0.5697,0.7332,0.8463,0.8261,0.6036,0.6037,0
176019,npp,2103,2421,1.004744827747345,9.13470458984375,7.5349063873291,3670176,2103,1960,196611,3866787,457,nga_abuja_41_9,9.1375,7.5375,41,9,nga_abuja,2013-02-13 01:09:36.002983,-80.63616533726017,21.844341502658505,19.226327234644,1.041533585807064e-31,11.0,21.82,1.0837787002826917,21.875,0.5132,0.6689,0.7538,0.9054,0.9155,0.9097,0
176209,npp,1385,1742,0.726547002792358,9.13483047485352,7.54043340682983,3670176,1385,1325,196611,3866787,457,nga_abuja_41_9,9.1375,7.5375,41,9,nga_abuja,2013-02-14 00:50:47.425523,97.6826139517455,16.692344166684933,14.726126533368648,1.169710668695399e-28,8.0,-16.72,1.0442604737599883,-16.72,0.5194,0.6492,0.7638,0.9329,0.6797,0.6778,0
12779,npp,674,1060,0.938386499881744,9.13984870910645,7.53961610794067,3670176,676,778,196611,3866787,457,nga_abuja_41_9,9.1375,7.5375,41,9,nga_abuja,2013-02-15 00:31:58.842696,97.89568626066142,46.502406607089775,39.93832106817397,6.912711258822117e-24,5.0,-46.54,1.646109783506203,-46.47,0.7539,0.9384,1.0986,0.6454,0.6056,0.6056,0
176608,npp,1919,4002,1.2726184129715,9.13834857940674,7.5388765335083,3670176,1925,3169,196611,3866787,457,nga_abuja_41_9,9.1375,7.5375,41,9,nga_abuja,2013-02-16 01:53:29.519244,-78.22767281570111,68.97145419284875,55.70007621688749,1.9896551580576223e-25,18.0,68.98,3.5496478698597698,69.06,1.0851,1.5539,1.9942,0.3898,0.5264,0.496,0
180407,npp,662,1978,0.780845403671265,9.1354866027832,7.53417205810547,3670176,662,1548,196611,3866787,457,nga_abuja_41_9,9.1375,7.5375,41,9,nga_abuja,2013-03-07 00:57:28.974687,91.61668958246254,3.304384863808889,2.9240119672109226,2.869404394383288e-10,9.0,-3.26,1.0,-3.78,0.4552,0.6056,0.7283,1.0,0.7808,0.7808,0
13652,npp,3027,1299,1.038038909435272,9.1364631652832,7.53754901885986,3670176,3028,976,196611,3866787,457,nga_abuja_41_9,9.1375,7.5375,41,9,nga_abuja,2013-03-08 00:38:40.371471,98.3212129003779,37.866478260560264,32.90305794909194,2.621104324862465e-18,6.0,-37.88,1.357151599901897,-38.32,0.6314,0.7546,1.0168,0.8026,0.8145,0.8332,0
181208,npp,2884,2889,0.8730189204216,9.13560771942139,7.53571033477783,3670176,2885,2330,196611,3866787,457,nga_abuja_41_9,9.1375,7.5375,41,9,nga_abuja,2013-03-11 01:22:39.171251,-80.19119180662004,42.33835503171098,36.58839471698947,2.2916026727843257e-29,13.0,42.35,1.4867838833500562,42.055,0.6645,0.8562,1.0334,0.7074,0.617,0.6176,0
181609,npp,1484,1528,0.980722725391388,9.13485908508301,7.534752368927,3670176,1483,1146,196611,3866787,457,nga_abuja_41_9,9.1375,7.5375,41,9,nga_abuja,2013-03-13 00:45:01.980197,96.97264786602322,27.819838781689437,24.39454114912715,5.5399822958547385e-33,7.0,-27.8,1.184412938166907,-28.295,0.5697,0.7332,0.8463,0.8261,0.8147,0.8102,0
14111,npp,2297,1074,1.30617332458496,9.14014339447021,7.53887033462524,3670176,2297,789,196611,3866787,457,nga_abuja_41_9,9.1375,7.5375,41,9,nga_abuja,2013-03-19 00:32:34.994047,97.37748069354853,46.06131046681134,39.58820768910323,1.1404231216743269e-12,5.0,-46.07,1.5732132722552272,-46.47,0.7539,0.9384,1.0986,0.6454,0.8394,0.843,0
183209,npp,2863,3347,1.26851081848145,9.13549518585205,7.54040575027466,3670176,2861,2695,196611,3866787,457,nga_abuja_41_9,9.1375,7.5375,41,9,nga_abuja,2013-03-21 01:35:20.578980,-78.91665318030462,56.067551700128995,47.24906626974275,2.8402329994364344e-09,15.0,56.08,2.0682789409984763,55.75,0.8966,1.1579,1.3813,0.523,0.6591,0.6635,0
186338,npp,562,3352,1.2996232509613,9.13506317138672,7.53693246841431,3670176,564,2701,196611,3866787,457,nga_abuja_41_9,9.1375,7.5375,41,9,nga_abuja,2013-04-06 01:35:36.750237,-79.43662411298858,56.18726933876898,47.339468927771655,1.0205376149236977e-09,15.0,56.21,2.0682789409984763,55.75,0.8966,1.1579,1.3813,0.523,0.6741,0.6797,0
187318,npp,2063,3575,1.33075225353241,9.13669776916504,7.53636455535889,3670176,2068,2902,196611,3866787,457,nga_abuja_41_9,9.1375,7.5375,41,9,nga_abuja,2013-04-11 01:41:54.815460,-78.625987056945,61.28405299417866,50.91876056319382,1.4869288578925252e-30,16.0,61.3,2.5331140255951103,60.91,0.8699,1.17,1.5113,0.5176,0.6691,0.6888,0
187506,npp,1374,2898,0.665358662605286,9.13883209228516,7.53694009780884,3670176,1373,2337,196611,3866787,457,nga_abuja_41_9,9.1375,7.5375,41,9,nga_abuja,2013-04-12 01:23:08.006977,-79.58963953706926,42.66315291589988,36.85702235338176,6.200132550027572e-31,13.0,42.67,1.4867838833500562,42.055,0.6645,0.8562,1.0334,0.7074,0.4773,0.4707,0
192622,npp,1306,2669,0.706433415412903,9.13862705230713,7.53759670257568,3670176,1306,2149,196611,3866787,457,nga_abuja_41_9,9.1375,7.5375,41,9,nga_abuja,2013-05-09 01:17:06.678272,-79.52819241008304,33.64768123088556,29.36997991736089,1.1124042416788318e-26,12.0,33.67,1.2937979144666532,32.745,0.6276,0.7266,0.839,0.8335,0.59,0.5888,0
192806,npp,600,1988,1.115883827209473,9.13979053497314,7.53648805618286,3670176,600,1557,196611,3866787,457,nga_abuja_41_9,9.1375,7.5375,41,9,nga_abuja,2013-05-10 00:58:18.098748,97.25727181873236,2.6635443891349566,2.357409836130763,2.659479502360096e-34,9.0,-2.68,1.0,-3.78,0.4552,0.6056,0.7283,1.0,1.1159,1.1159,0
