gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,294,1972,11.9974536895752,9.08274269104004,7.45484685897827,3670176,294,1542,196611,3866787,1114,nga_abuja_22_22,9.08333333,7.45833333,22,22,nga_abuja,2012-04-21 00:57:51.067804,100.066166458235,3.5613449433697943,3.151761181627643,4.318066959053733e-31,9.0,-3.6,1.0,-4.41,14.5624,20.0457,24.37,1.0,11.9975,11.9975,11.9975,0
854,npp,2627,1292,19.7384853363037,9.08322906494141,7.46003675460815,3670176,2628,969,196611,3866787,1114,nga_abuja_22_22,9.08333333,7.45833333,22,22,nga_abuja,2012-04-22 00:39:00.720519,98.06320049831896,38.14981894143093,33.14415305850678,8.794455821906749e-32,6.0,-38.16,1.357151599901897,-38.57,19.3501,23.4865,30.1299,0.8535,17.2841,16.8468,16.8468,0
103956,npp,1740,2200,11.1371784210205,9.08327674865723,7.45845079421997,3670176,1740,1760,196611,3866787,1114,nga_abuja_22_22,9.08333333,7.45833333,22,22,nga_abuja,2012-04-26 01:04:03.966512,-76.34509521141408,9.645304128436845,8.528373058134878,1.420380680540167e-25,10.0,9.63,1.0,8.93,15.0501,20.1209,27.1518,0.9963,11.062,11.0956,11.0956,0
1520,npp,2442,607,34.4221611022949,9.08610248565674,7.46105194091797,3670144,2442,392,196611,3866755,1114,nga_abuja_22_22,9.08333333,7.45833333,22,22,nga_abuja,2012-05-09 00:19:57.087724,97.36454872197145,58.95093694460261,49.31175292499774,0.06360935371906139,3.0,-58.97,2.253202848596432,-59.16,23.6842,30.9118,35.2908,0.6485,21.6037,22.3221,20.58500216614282,0
106916,npp,627,3559,10.4575595855713,9.08188915252686,7.46144390106201,3670144,629,2888,196611,3866755,1114,nga_abuja_22_22,9.08333333,7.45833333,22,22,nga_abuja,2012-05-10 01:41:31.366611,-79.2861846595192,60.92479792139934,50.678196306479315,0.050279331455206765,16.0,60.97,2.5331140255951103,60.73,21.5411,26.2972,33.1453,0.7623,13.7927,7.9715,6.598429647102293,0
108307,npp,2992,1739,32.7988471984863,9.08041381835938,7.45851135253906,3670176,2991,1323,196611,3866787,1114,nga_abuja_22_22,9.08333333,7.45833333,22,22,nga_abuja,2012-05-18 00:51:13.356261,96.5040331963807,16.868330181617424,14.881687567896725,1.733251481097887e-20,8.0,-16.88,1.0442604737599883,-17.21,16.9293,21.9994,29.6382,0.9112,30.3875,29.8862,29.8862,0
112790,npp,200,3323,19.4704647064209,9.07983875274658,7.45852184295654,3670144,200,2671,196611,3866755,1114,nga_abuja_22_22,9.08333333,7.45833333,22,22,nga_abuja,2012-06-06 01:34:48.468447,-79.32758776094798,55.43950376771888,46.79066310173563,0.11986796353802304,15.0,55.47,2.0682789409984763,55.49,19.7449,24.2826,29.3017,0.8255,17.7191,16.0732,12.79974464105372,0
113127,npp,1841,1957,16.7450370788574,9.08017349243164,7.45774412155151,3670144,1841,1527,196611,3866755,1114,nga_abuja_22_22,9.08333333,7.45833333,22,22,nga_abuja,2012-06-08 00:57:09.617044,99.78472307606583,4.456744157178582,3.9433783180701836,0.05743984809011541,9.0,-4.47,1.0,-4.41,14.5624,20.0457,24.37,1.0,16.745,16.745,15.176384224793267,0
113299,npp,1111,1276,10.1821584701538,9.08688354492188,7.45638132095337,3670144,1112,954,196611,3866755,1114,nga_abuja_22_22,9.08333333,7.45833333,22,22,nga_abuja,2012-06-09 00:38:17.524361,97.88266457078102,38.797900232906926,33.67727949768225,0.03262807274175274,6.0,-38.81,1.357151599901897,-38.57,19.3501,23.4865,30.1299,0.8535,10.2426,8.6905,7.79946509445829,0
2816,npp,358,596,23.8366279602051,9.08353233337402,7.46094751358032,3670144,359,382,196611,3866755,1114,nga_abuja_22_22,9.08333333,7.45833333,22,22,nga_abuja,2012-06-10 00:19:25.433524,97.39914747725787,59.223219386694204,49.49459375994171,0.014418924281054471,3.0,-59.22,2.3545700244418297,-59.16,23.6842,30.9118,35.2908,0.6485,17.0409,15.4576,15.063835865156028,0
113644,npp,1627,3543,34.5677070617676,9.08143901824951,7.4595947265625,3670144,1626,2875,196611,3866755,1114,nga_abuja_22_22,9.08333333,7.45833333,22,22,nga_abuja,2012-06-11 01:40:57.942383,-78.80497019028219,60.59362308714508,50.4445270057532,0.014900263268279671,16.0,60.63,2.4157378735459294,60.73,21.5411,26.2972,33.1453,0.7623,23.4693,26.3501,25.943191054476884,0
3347,npp,1561,1267,43.0408592224121,9.0833215713501,7.4607400894165,3670176,1561,946,196611,3866787,1114,nga_abuja_22_22,9.08333333,7.45833333,22,22,nga_abuja,2012-06-25 00:37:56.802146,97.55242257569323,39.14844682482863,33.96639557949558,3.1722206655621496e-23,6.0,-39.15,1.4276677814245327,-38.57,19.3501,23.4865,30.1299,0.8535,33.7425,36.7354,36.7354,0
115848,npp,680,2175,34.1470375061035,9.08402156829834,7.45972156524658,3670176,680,1736,196611,3866787,1114,nga_abuja_22_22,9.08333333,7.45833333,22,22,nga_abuja,2012-06-29 01:03:01.911600,-77.75828818696102,8.190822906035779,7.243344750487293,6.986377388079733e-06,10.0,8.17,1.0,8.93,15.0501,20.1209,27.1518,0.9963,34.0718,34.0194,34.0194,0
122288,npp,2837,2407,34.122974395752,9.08032608032227,7.45989942550659,3670176,2837,1947,196611,3866787,1114,nga_abuja_22_22,9.08333333,7.45833333,22,22,nga_abuja,2012-07-20 01:09:22.128564,-80.78761547767009,21.064525848730497,18.547834725981513,1.2310602101881694e-31,11.0,21.08,1.0837787002826917,21.45,17.1725,21.2601,29.4763,0.9429,31.9143,32.1738,32.1738,0
124080,npp,2708,2864,14.3847064971924,9.08573627471924,7.45607328414917,3670144,2709,2309,196611,3866755,1114,nga_abuja_22_22,9.08333333,7.45833333,22,22,nga_abuja,2012-07-30 01:21:55.210689,-80.16185443499836,41.41341109486603,35.835625611371874,0.013963748780236427,13.0,41.44,1.4867838833500562,41.64,18.3221,23.5176,29.9751,0.8524,13.903,12.2611,11.879766181300853,0
4931,npp,562,818,30.8481750488281,9.08237743377686,7.46180057525635,3670144,564,606,196611,3866755,1114,nga_abuja_22_22,9.08333333,7.45833333,22,22,nga_abuja,2012-08-02 00:25:26.003804,97.99567127314758,53.68249514165934,45.48886270122883,0.2273262163968874,4.0,-53.69,1.9513309067639726,-53.66,20.6483,25.5332,32.0371,0.7851,22.7695,24.2185,18.010484118781456,0
4958,npp,2902,147,18.3314800262451,9.08403396606445,7.45994186401367,3670144,2903,69,196611,3866755,1114,nga_abuja_22_22,9.08333333,7.45833333,22,22,nga_abuja,2012-08-03 00:06:33.895835,96.84916438434885,67.90681163613118,55.08932883532222,0.18505700031068398,1.0,-67.91,3.3166247903554,-67.91,20.006,28.2212,33.7976,0.7103,17.0639,13.021,7.967307491197389,0
130251,npp,1119,3093,19.9731731414795,9.08577060699463,7.45642280578613,3670144,1123,2481,196611,3866755,1114,nga_abuja_22_22,9.08333333,7.45833333,22,22,nga_abuja,2012-08-04 01:28:09.953354,-78.90621264555506,49.05293539145214,41.95283569435227,0.13066898880010788,14.0,49.1,1.7549928774784245,49.28,19.2591,24.1323,29.4868,0.8307,17.6758,16.5909,13.022481141360409,0
131354,npp,1881,2637,12.7315130233765,9.08631038665771,7.45849704742432,3670144,1881,2127,196611,3866755,1114,nga_abuja_22_22,9.08333333,7.45833333,22,22,nga_abuja,2012-08-10 01:15:37.940335,-79.40696584289914,32.19897114035744,28.14029654917015,0.008839437485535274,12.0,32.25,1.2365102219381485,32.29,18.5175,22.3649,27.1622,0.8963,12.2549,11.4113,11.169905192304636,0
5615,npp,443,147,15.0261716842651,9.08227157592773,7.4568510055542,3670176,442,70,196611,3866787,1114,nga_abuja_22_22,9.08333333,7.45833333,22,22,nga_abuja,2012-08-19 00:06:31.437350,96.82181847623832,67.9053358450681,55.09229471767328,4.451043259550596e-33,1.0,-67.91,3.3166247903554,-67.91,20.006,28.2212,33.7976,0.7103,16.0673,10.6732,10.6732,0
132977,npp,2441,3770,27.6733779907227,9.08435440063477,7.45851039886475,3670176,2441,3039,196611,3866787,1114,nga_abuja_22_22,9.08333333,7.45833333,22,22,nga_abuja,2012-08-19 01:46:56.041357,-78.88693893358027,65.04152242837688,53.367880970731555,5.535355934040338e-32,17.0,65.1,2.898275349237888,65.07,17.781,23.193,30.4656,0.8643,21.5916,23.9182,23.9182,0
139605,npp,1482,1725,20.9519443511963,9.08415222167969,7.45775461196899,3670176,1482,1311,196611,3866787,1114,nga_abuja_22_22,9.08333333,7.45833333,22,22,nga_abuja,2012-09-23 00:50:16.811688,96.91421088487805,17.67438786516504,15.587314915480189,3.327399839865311e-14,8.0,-17.65,1.0442604737599883,-17.21,16.9293,21.9994,29.6382,0.9112,19.0427,19.0913,19.0913,0
141525,npp,1290,2177,28.2426891326904,9.08441829681396,7.46127796173096,3670144,1290,1737,196611,3866755,1114,nga_abuja_22_22,9.08333333,7.45833333,22,22,nga_abuja,2012-10-03 01:02:42.994231,-76.23991490879244,8.28469337974099,7.326565858242246,0.11079306512918026,10.0,8.29,1.0,8.93,15.0501,20.1209,27.1518,0.9963,28.1675,28.1371,25.111469614061598,0
7451,npp,2908,810,20.4191761016846,9.08121681213379,7.45780229568481,3670144,2907,598,196611,3866755,1114,nga_abuja_22_22,9.08333333,7.45833333,22,22,nga_abuja,2012-10-05 00:25:00.630014,97.23047659343695,53.91621739366389,45.66043395168057,0.050672646585643244,4.0,-53.91,1.9513309067639726,-53.66,20.6483,25.5332,32.0371,0.7851,17.425,16.0308,14.646988666080507,0
8126,npp,518,814,23.8995971679688,9.08634376525879,7.45929574966431,3670176,519,602,196611,3866787,1114,nga_abuja_22_22,9.08333333,7.45833333,22,22,nga_abuja,2012-10-21 00:25:05.881099,97.44100030051368,53.811678907283614,45.58073670245195,8.83725040751489e-19,4.0,-53.8,1.9513309067639726,-53.66,20.6483,25.5332,32.0371,0.7851,19.2086,18.7632,18.7632,0
146438,npp,2591,3317,27.611364364624,9.08547019958496,7.45754861831665,3670144,2589,2665,196611,3866755,1114,nga_abuja_22_22,9.08333333,7.45833333,22,22,nga_abuja,2012-10-28 01:34:10.275363,-79.05357472096108,55.2838842842233,46.67367298009843,0.07717105942061579,15.0,55.32,2.0682789409984763,55.49,19.7449,24.2826,29.3017,0.8255,21.6552,22.7937,20.68624767863104,0
8567,npp,2808,594,49.2271690368652,9.08123397827148,7.45553731918335,3670144,2808,381,196611,3866755,1114,nga_abuja_22_22,9.08333333,7.45833333,22,22,nga_abuja,2012-11-01 00:18:54.529374,97.30321020011046,59.27754831228688,49.53051620496626,0.1352155196714133,3.0,-59.27,2.3545700244418297,-59.16,23.6842,30.9118,35.2908,0.6485,27.8244,31.9229,28.230320645044237,0
147401,npp,1003,3541,32.2517929077148,9.08363056182861,7.45513296127319,3670144,1002,2874,196611,3866755,1114,nga_abuja_22_22,9.08333333,7.45833333,22,22,nga_abuja,2012-11-02 01:40:28.862284,-78.79577005918605,60.547023433792084,50.41061804100884,0.10281548870388568,16.0,60.59,2.4157378735459294,60.73,21.5411,26.2972,33.1453,0.7623,22.5106,24.5848,21.77702799364857,0
147588,npp,310,2864,32.7992553710938,9.08321475982666,7.45937252044678,3670144,311,2309,196611,3866755,1114,nga_abuja_22_22,9.08333333,7.45833333,22,22,nga_abuja,2012-11-03 01:21:42.142909,-80.07963642842438,41.41660212856821,35.83476181981933,0.07625626484013057,13.0,41.44,1.4867838833500562,41.64,18.3221,23.5176,29.9751,0.8524,26.2885,27.9571,25.87462965991643,0
147777,npp,2678,2183,10.7606620788574,9.08670806884766,7.45612907409668,3670144,2678,1744,196611,3866755,1114,nga_abuja_22_22,9.08333333,7.45833333,22,22,nga_abuja,2012-11-04 01:02:53.649798,-79.17430821981428,8.614820449355904,7.617643450078717,0.05095134127693312,10.0,8.64,1.0,8.93,15.0501,20.1209,27.1518,0.9963,10.6855,10.7204,9.32897783659959,0
147965,npp,1966,1502,19.9174785614014,9.08271980285645,7.45680141448975,3670144,1965,1126,196611,3866755,1114,nga_abuja_22_22,9.08333333,7.45833333,22,22,nga_abuja,2012-11-05 00:44:03.379106,97.38020241585147,29.033719221413,25.435641547600962,0.029417644537605543,7.0,-29.03,1.184412938166907,-28.74,17.6838,21.5203,27.7337,0.9315,18.6924,18.5527,17.749338173229205,0
8783,npp,1245,818,29.9701709747314,9.08306217193604,7.45686197280884,3670144,1243,607,196611,3866755,1114,nga_abuja_22_22,9.08333333,7.45833333,22,22,nga_abuja,2012-11-06 00:25:13.105197,97.44146791175099,53.68944029751063,45.48874802663316,0.012869849750916769,4.0,-53.69,1.9513309067639726,-53.66,20.6483,25.5332,32.0371,0.7851,22.3196,23.5292,23.177739297803218,0
148995,npp,381,1729,15.2145299911499,9.08535766601562,7.45704889297485,3670176,381,1314,196611,3866787,1114,nga_abuja_22_22,9.08333333,7.45833333,22,22,nga_abuja,2012-11-10 00:50:21.966427,96.01773665415006,17.46909754303981,15.406270097623864,6.8248913126584725e-12,8.0,-17.43,1.0442604737599883,-17.21,16.9293,21.9994,29.6382,0.9112,13.5485,13.8634,13.8634,0
8972,npp,2734,1047,27.0189075469971,9.08537673950195,7.45917177200317,3670176,2733,769,196611,3866787,1114,nga_abuja_22_22,9.08333333,7.45833333,22,22,nga_abuja,2012-11-11 00:31:31.699096,97.23021534063889,46.958559788581304,40.29942015327772,6.106584431201462e-20,5.0,-46.96,1.646109783506203,-46.8,21.6464,26.3748,33.1376,0.76,20.437,20.5352,20.5352,0
149773,npp,2588,2637,23.7679824829102,9.08526134490967,7.45903921127319,3670176,2588,2127,196611,3866787,1114,nga_abuja_22_22,9.08333333,7.45833333,22,22,nga_abuja,2012-11-14 01:15:29.059247,-79.84339061393253,32.2359027904218,28.168701988424107,1.380620373919571e-33,12.0,32.25,1.2365102219381485,32.29,18.5175,22.3649,27.1622,0.8963,21.1804,21.3033,21.3033,0
149961,npp,1880,1956,11.2474842071533,9.08635139465332,7.45543527603149,3670176,1880,1527,196611,3866787,1114,nga_abuja_22_22,9.08333333,7.45833333,22,22,nga_abuja,2012-11-15 00:56:40.573969,94.98548578272572,4.5548089975539,4.030111162714661,4.4455791370673414e-33,9.0,-4.53,1.0,-4.41,14.5624,20.0457,24.37,1.0,11.2475,11.2475,11.2475,0
150147,npp,1147,1277,32.1546173095703,9.08614540100098,7.46103668212891,3670176,1147,955,196611,3866787,1114,nga_abuja_22_22,9.08333333,7.45833333,22,22,nga_abuja,2012-11-16 00:37:50.313468,97.73013597045889,38.7717536643368,33.65595918973833,5.189070764631056e-32,6.0,-38.77,1.357151599901897,-38.57,19.3501,23.4865,30.1299,0.8535,26.4327,27.444,27.444,0
9206,npp,422,597,49.8968505859375,9.08618545532227,7.46158742904663,3670176,423,383,196611,3866787,1114,nga_abuja_22_22,9.08333333,7.45833333,22,22,nga_abuja,2012-11-17 00:19:00.052501,97.56022208676508,59.20024226651024,49.479213040944124,8.296827169462554e-29,3.0,-59.2,2.3545700244418297,-59.16,23.6842,30.9118,35.2908,0.6485,28.1088,32.3572,32.3572,0
150715,npp,992,2866,49.8947296142578,9.0804500579834,7.45956945419312,3670176,990,2310,196611,3866787,1114,nga_abuja_22_22,9.08333333,7.45833333,22,22,nga_abuja,2012-11-19 01:21:45.911025,-78.92478859734787,41.48173894543422,35.88974015817334,3.509168201213561e-25,13.0,41.51,1.4867838833500562,41.64,18.3221,23.5176,29.9751,0.8524,37.7868,42.5288,42.5288,0
150900,npp,286,2185,30.3922100067139,9.08109188079834,7.45815753936768,3670176,286,1745,196611,3866787,1114,nga_abuja_22_22,9.08333333,7.45833333,22,22,nga_abuja,2012-11-20 01:02:57.425584,-76.96406415959072,8.76237608442938,7.748239058159633,5.764985122225931e-19,10.0,8.76,1.0,8.93,15.0501,20.1209,27.1518,0.9963,30.317,30.2786,30.2786,0
151583,npp,2469,3094,29.0087928771973,9.08425235748291,7.45886850357056,3670144,2470,2482,196611,3866755,1114,nga_abuja_22_22,9.08333333,7.45833333,22,22,nga_abuja,2012-11-24 01:28:03.605161,-79.6253805736304,49.12590470218003,42.0071384314402,0.004309094289765946,14.0,49.13,1.7549928774784245,49.28,19.2591,24.1323,29.4868,0.8307,22.8243,24.0964,23.97872362193619,0
152497,npp,863,3320,27.3548583984375,9.08645343780518,7.45910501480103,3670144,868,2670,196611,3866755,1114,nga_abuja_22_22,9.08333333,7.45833333,22,22,nga_abuja,2012-11-29 01:34:18.352497,-79.04396529546062,55.391340619709,46.757465032176384,0.21831499065119897,15.0,55.39,2.0682789409984763,55.49,19.7449,24.2826,29.3017,0.8255,21.5311,22.5819,16.619970265048067,0
152859,npp,2525,1955,20.6605091094971,9.08623313903809,7.45691204071045,3670144,2525,1526,196611,3866755,1114,nga_abuja_22_22,9.08333333,7.45833333,22,22,nga_abuja,2012-12-01 00:56:41.262792,93.42407665051202,4.580296170252121,4.052845128942842,0.12752071475923568,9.0,-4.59,1.0,-4.41,14.5624,20.0457,24.37,1.0,20.6605,20.6605,17.178056861864373,0
153881,npp,205,1502,40.7889518737793,9.08200454711914,7.46134805679321,3670144,204,1126,196611,3866755,1114,nga_abuja_22_22,9.08333333,7.45833333,22,22,nga_abuja,2012-12-07 00:44:07.490449,97.3960418819265,28.996718106565293,25.406315389165442,0.003485466864588991,7.0,-29.03,1.184412938166907,-28.74,17.6838,21.5203,27.7337,0.9315,36.3142,37.994,37.89881593371944,0
9971,npp,2552,816,39.6941719055176,9.08382511138916,7.45743942260742,3670176,2552,606,196611,3866787,1114,nga_abuja_22_22,9.08333333,7.45833333,22,22,nga_abuja,2012-12-08 00:25:17.167960,97.62748854868848,53.69984804631169,45.50171595790821,2.3393266466187543e-05,4.0,-53.75,1.9513309067639726,-53.66,20.6483,25.5332,32.0371,0.7851,27.3028,31.1633,31.1633,0
154463,npp,35,3093,31.9554595947266,9.08377742767334,7.46056079864502,3670176,37,2481,196611,3866787,1114,nga_abuja_22_22,9.08333333,7.45833333,22,22,nga_abuja,2012-12-10 01:28:02.904182,-79.61102395340835,49.08534662381663,41.97895833106289,2.1451433427531018e-11,14.0,49.1,1.7549928774784245,49.28,19.2591,24.1323,29.4868,0.8307,24.5034,26.5441,26.5441,0
154660,npp,2402,2409,26.5873794555664,9.08401775360107,7.46120357513428,3670176,2403,1949,196611,3866787,1114,nga_abuja_22_22,9.08333333,7.45833333,22,22,nga_abuja,2012-12-11 01:09:14.356956,-80.89059365153194,21.19835946499201,18.665607219712836,6.574042213938882e-20,11.0,21.19,1.0837787002826917,21.45,17.1725,21.2601,29.4763,0.9429,24.9612,25.0687,25.0687,0
154860,npp,1688,1727,22.298698425293,9.08397006988525,7.45585632324219,3670176,1688,1313,196611,3866787,1114,nga_abuja_22_22,9.08333333,7.45833333,22,22,nga_abuja,2012-12-12 00:50:24.027763,98.57922059576742,17.501419744203872,15.436258949235432,3.3528151823256764e-27,8.0,-17.54,1.0442604737599883,-17.21,16.9293,21.9994,29.6382,0.9112,20.3324,20.3185,20.3185,0
10169,npp,950,1044,46.8633346557617,9.08007335662842,7.45904159545898,3670176,950,767,196611,3866787,1114,nga_abuja_22_22,9.08333333,7.45833333,22,22,nga_abuja,2012-12-13 00:31:33.698852,97.71157149275604,47.023335173299145,40.35650982114362,3.8474900276134445e-33,5.0,-47.05,1.646109783506203,-46.8,21.6464,26.3748,33.1376,0.76,32.4923,35.6176,35.6176,0
155242,npp,2183,3989,35.7076568603516,9.08602905273438,7.46177005767822,3670176,2184,3162,196611,3866787,1114,nga_abuja_22_22,9.08333333,7.45833333,22,22,nga_abuja,2012-12-14 01:53:04.412114,-78.53338558996283,68.77246117761665,55.59564807767261,1.579568209752691e-31,18.0,68.79,3.5496478698597698,68.89,15.5742,21.2737,30.8676,0.9423,24.112,33.6466,33.6466,0
155612,npp,792,2634,33.3453140258789,9.08279609680176,7.45721483230591,3670176,792,2125,196611,3866787,1114,nga_abuja_22_22,9.08333333,7.45833333,22,22,nga_abuja,2012-12-16 01:15:29.090736,-80.2213933253064,32.12543573357481,28.078224211879352,5.91622118392326e-32,12.0,32.11,1.2365102219381485,32.29,18.5175,22.3649,27.1622,0.8963,28.9259,29.8874,29.8874,0
155794,npp,80,1952,17.6603946685791,9.08566570281982,7.4581127166748,3670176,80,1523,196611,3866787,1114,nga_abuja_22_22,9.08333333,7.45833333,22,22,nga_abuja,2012-12-17 00:56:38.756786,88.56062257444209,4.826207297142177,4.270538520075258,5.41535134013478e-29,9.0,-4.76,1.0,-4.41,14.5624,20.0457,24.37,1.0,17.6604,17.6604,17.6604,0
10358,npp,2432,1271,35.3815269470215,9.08238887786865,7.4559063911438,3670176,2434,951,196611,3866787,1114,nga_abuja_22_22,9.08333333,7.45833333,22,22,nga_abuja,2012-12-18 00:37:48.432098,97.30648915084747,38.968980463910626,33.822545877698055,5.250502405222956e-24,6.0,-39.0,1.4276677814245327,-38.57,19.3501,23.4865,30.1299,0.8535,28.3775,30.1981,30.1981,0
156349,npp,2965,3540,37.975715637207,9.08233165740967,7.45794296264648,3670176,2966,2873,196615,3866791,1114,nga_abuja_22_22,9.08333333,7.45833333,22,22,nga_abuja,2012-12-20 01:40:32.335629,-79.21563964626658,60.56021277498904,50.428595164755606,2.4975491160808485e-20,16.0,60.57,2.4157378735459294,60.73,21.5411,26.2972,33.1453,0.7623,24.8801,28.948,28.948,4
156528,npp,2250,2861,32.2660713195801,9.08146381378174,7.45654106140137,3670176,2249,2307,196611,3866787,1114,nga_abuja_22_22,9.08333333,7.45833333,22,22,nga_abuja,2012-12-21 01:21:43.783383,-79.41344321250185,41.32420039354928,35.764541204057416,2.122515872484092e-13,13.0,41.33,1.4867838833500562,41.64,18.3221,23.5176,29.9751,0.8524,25.9299,27.5027,27.5027,0
156709,npp,1540,2180,10.7140026092529,9.08685207366943,7.4569673538208,3670176,1541,1741,196611,3866787,1114,nga_abuja_22_22,9.08333333,7.45833333,22,22,nga_abuja,2012-12-22 01:02:55.229165,-81.3784209568196,8.483914471226036,7.503070566223511,6.117838171832776e-06,10.0,8.46,1.0,8.93,15.0501,20.1209,27.1518,0.9963,10.6388,10.674,10.674,0
156894,npp,822,1498,18.6731662750244,9.08537864685059,7.4583854675293,3670144,823,1123,196611,3866755,1114,nga_abuja_22_22,9.08333333,7.45833333,22,22,nga_abuja,2012-12-23 00:44:04.897028,97.7900278148291,29.19435396708995,25.57675819452143,0.006141494764171759,7.0,-29.22,1.184412938166907,-28.74,17.6838,21.5203,27.7337,0.9315,17.6419,17.3936,17.225882885649078,0
10610,npp,95,811,35.8671607971191,9.08588886260986,7.45629024505615,3670144,93,599,196611,3866755,1114,nga_abuja_22_22,9.08333333,7.45833333,22,22,nga_abuja,2012-12-24 00:25:12.788270,97.0515524888158,53.84583473922877,45.61330957526825,0.027285587088317288,4.0,-53.88,1.9513309067639726,-53.66,20.6483,25.5332,32.0371,0.7851,25.3416,28.1588,27.41366219470213,0
157268,npp,1342,3762,19.2778186798096,9.08637809753418,7.4571328163147,3670144,1340,3034,196611,3866755,1114,nga_abuja_22_22,9.08333333,7.45833333,22,22,nga_abuja,2012-12-25 01:46:45.283115,-78.63132765612836,64.93190475598823,53.29854826184185,0.0220237134372482,17.0,64.95,2.898275349237888,65.07,17.781,23.193,30.4656,0.8643,18.6949,16.6619,16.060457874455015,0
157473,npp,647,3088,27.309211730957,9.08601856231689,7.45726251602173,3670144,648,2477,196611,3866755,1114,nga_abuja_22_22,9.08333333,7.45833333,22,22,nga_abuja,2012-12-26 01:27:58.508914,-79.57205972543446,48.94682102829232,41.87226200520394,0.06233000513644322,14.0,48.95,1.7549928774784245,49.28,19.2591,24.1323,29.4868,0.8307,21.8559,22.6846,20.98243969532178,0
157673,npp,2997,2404,40.6915054321289,9.08159828186035,7.45694351196289,3670144,2997,1945,196611,3866755,1114,nga_abuja_22_22,9.08333333,7.45833333,22,22,nga_abuja,2012-12-27 01:09:09.960116,-79.50663418781501,20.92554944249418,18.428415811272185,0.12433714199906203,11.0,20.93,1.0837787002826917,21.45,17.1725,21.2601,29.4763,0.9429,37.975,38.3672,34.97169654954064,0
157874,npp,2281,1723,44.442440032959,9.08251857757568,7.46011209487915,3670144,2281,1308,196611,3866755,1114,nga_abuja_22_22,9.08333333,7.45833333,22,22,nga_abuja,2012-12-28 00:50:19.638562,97.41997214378269,17.741984524577695,15.647436139251107,0.2267120866185621,8.0,-17.76,1.0442604737599883,-17.21,16.9293,21.9994,29.6382,0.9112,41.5376,40.4958,34.30455529228446,0
10844,npp,824,361,40.5845375061035,9.08513736724854,7.45696687698364,3670144,824,200,196611,3866755,1114,nga_abuja_22_22,9.08333333,7.45833333,22,22,nga_abuja,2012-12-30 00:12:37.212108,97.19914967817719,64.05213489964844,52.7358334178147,0.160759613310016,2.0,-64.1,2.7445598364131496,-63.89,22.656,29.7329,36.2655,0.6742,23.9996,27.3618,22.97164101039744,0
158244,npp,2789,3985,50.4528656005859,9.0820837020874,7.46075344085693,3670144,2791,3160,196611,3866755,1114,nga_abuja_22_22,9.08333333,7.45833333,22,22,nga_abuja,2012-12-30 01:53:00.036146,-78.69897979137065,68.70823223976555,55.56132857741977,0.15100751740147883,18.0,68.72,3.5496478698597698,68.89,15.5742,21.2737,30.8676,0.9423,28.266,47.5407,43.41685946338954,0
158423,npp,2097,3314,19.9339733123779,9.08580303192139,7.45699834823608,3670144,2100,2662,196611,3866755,1114,nga_abuja_22_22,9.08333333,7.45833333,22,22,nga_abuja,2012-12-31 01:34:13.272200,-79.68276368376773,55.23085336778252,46.64348579971626,0.12044412855597075,15.0,55.24,2.0682789409984763,55.49,19.7449,24.2826,29.3017,0.8255,17.9432,16.4558,13.166610241219356,0
168058,npp,1394,2629,18.4794692993164,9.08159923553467,7.45483875274658,3670144,1395,2122,196611,3866755,1114,nga_abuja_22_22,9.08333333,7.45833333,22,22,nga_abuja,2013-01-01 01:15:24.729681,-80.2090040011826,31.903682157120855,27.88900686209744,0.08839868264016704,12.0,31.89,1.2365102219381485,32.29,18.5175,22.3649,27.1622,0.8963,16.9034,16.5632,14.149134282428548,0
168234,npp,680,1947,21.3910579681396,9.08568954467773,7.45695209503174,3670144,680,1518,196611,3866755,1114,nga_abuja_22_22,9.08333333,7.45833333,22,22,nga_abuja,2013-01-02 00:56:34.403805,96.5403581385184,5.024107791344478,4.445631715035385,0.05836445936005095,9.0,-5.05,1.0,-4.41,14.5624,20.0457,24.37,1.0,21.3911,21.3911,19.79723416108002,0
11006,npp,3014,1266,28.3985633850098,9.08444690704346,7.45733547210693,3670144,3015,945,196611,3866755,1114,nga_abuja_22_22,9.08333333,7.45833333,22,22,nga_abuja,2013-01-03 00:37:44.082030,98.27460636196388,39.14752264158851,33.971172981465465,0.03281543976290702,6.0,-39.19,1.4276677814245327,-38.57,19.3501,23.4865,30.1299,0.8535,23.4864,24.2382,23.342048317953676,0
11042,npp,2284,584,42.9412155151367,9.07998275756836,7.46015357971191,3670144,2282,372,196611,3866755,1114,nga_abuja_22_22,9.08333333,7.45833333,22,22,nga_abuja,2013-01-04 00:18:51.988682,96.98365390094268,59.459119088851075,49.66660492324109,0.013611607766948332,3.0,-59.49,2.3545700244418297,-59.16,23.6842,30.9118,35.2908,0.6485,25.1547,27.8466,27.474882744834837,0
