gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,284,1987,0.735028624534607,9.13238430023193,7.57225656509399,3670176,284,1556,196611,3866787,570,nga_abuja_50_11,9.12916667,7.575,50,11,nga_abuja,2012-04-21 00:57:49.288530,90.80322433553316,2.7381307084861874,2.4233678540015915,4.635842470955335e-31,9.0,-2.74,1.0,-3.49,0.2659,0.332,0.4341,1.0,0.735,0.735,0
854,npp,2618,1306,0.832163691520691,9.12650299072266,7.57122802734375,3670176,2617,983,196611,3866787,570,nga_abuja_50_11,9.12916667,7.575,50,11,nga_abuja,2012-04-22 00:38:58.941238,97.3604177884122,37.589445663718756,32.67785930887498,8.726044182267705e-32,6.0,-37.6,1.357151599901897,-38.12,0.293,0.4353,0.5995,0.7629,0.6245,0.6348,0
3347,npp,1552,1281,0.307865902781487,9.12652015686035,7.57219457626343,3670176,1554,960,196611,3866787,570,nga_abuja_50_11,9.12916667,7.575,50,11,nga_abuja,2012-06-25 00:37:55.022864,97.53750133963001,38.57201074872384,33.4888320274177,2.9356814045154426e-23,6.0,-38.61,1.357151599901897,-38.12,0.293,0.4353,0.5995,0.7629,0.2382,0.2349,0
122288,npp,2827,2421,0.330815866589546,9.12880802154541,7.5724196434021,3670176,2827,1960,196611,3866787,570,nga_abuja_50_11,9.12916667,7.575,50,11,nga_abuja,2012-07-20 01:09:20.349333,-79.5806746602344,21.794605958943986,19.18349991708926,1.2880542062216025e-31,11.0,21.82,1.0837787002826917,22.27,0.2857,0.3662,0.4795,0.9067,0.2994,0.3,0
123011,npp,1928,3334,0.558735847473145,9.12768745422363,7.57315683364868,3670176,1928,2683,196611,3866787,570,nga_abuja_50_11,9.12916667,7.575,50,11,nga_abuja,2012-07-24 01:34:25.441982,-79.29350959413823,55.69348494125471,46.97813035529845,2.9255036935677986e-29,15.0,55.75,2.0682789409984763,55.835,0.5587,0.7546,0.9396,0.44,0.2374,0.2459,0
123905,npp,339,3559,0.338904306292534,9.12749290466309,7.57636308670044,3670176,341,2888,196611,3866787,570,nga_abuja_50_11,9.12916667,7.575,50,11,nga_abuja,2012-07-29 01:40:41.976794,-79.03292639303004,60.90083768192403,50.656362369634465,3.7253094007410896e-05,16.0,60.97,2.5331140255951103,61.05,0.4784,0.6681,0.8858,0.497,0.2021,0.1684,0
131704,npp,425,1290,0.277133628726006,9.1315450668335,7.57382297515869,3670176,425,967,196611,3866787,570,nga_abuja_50_11,9.12916667,7.575,50,11,nga_abuja,2012-08-12 00:37:57.300839,97.87885292187,38.22445725627197,33.204679802088044,1.7066795499179342e-05,6.0,-38.24,1.357151599901897,-38.12,0.293,0.4353,0.5995,0.7629,0.2155,0.2114,0
5363,npp,2770,609,0.594906777143478,9.12894439697266,7.57359313964844,3670176,2772,394,196611,3866787,570,nga_abuja_50_11,9.12916667,7.575,50,11,nga_abuja,2012-08-13 00:19:06.980371,97.37966526662154,58.911474092642955,49.28328719783137,8.2897021623941e-13,3.0,-58.92,2.253202848596432,-58.81,0.4664,0.5854,0.7704,0.5672,0.3363,0.3374,0
132248,npp,262,2882,0.286430492997169,9.12843990325928,7.57377195358276,3670176,262,2324,196611,3866787,570,nga_abuja_50_11,9.12916667,7.575,50,11,nga_abuja,2012-08-15 01:21:52.719196,-79.69881392919527,42.036775037220906,36.347367641656774,9.77390800723748e-18,13.0,42.09,1.4867838833500562,42.29,0.3377,0.4961,0.6461,0.6692,0.191,0.1917,0
6551,npp,1631,1288,0.614062458276749,9.12807083129883,7.57337522506714,3670176,1630,966,196611,3866787,570,nga_abuja_50_11,9.12916667,7.575,50,11,nga_abuja,2012-09-13 00:37:47.150106,97.52894849085756,38.30513616515993,33.271356512011195,2.772971891573157e-19,6.0,-38.32,1.357151599901897,-38.12,0.293,0.4353,0.5995,0.7629,0.4638,0.4684,0
139027,npp,525,3781,0.245489478111267,9.12835216522217,7.5746865272522,3670176,523,3046,196611,3866787,570,nga_abuja_50_11,9.12916667,7.575,50,11,nga_abuja,2012-09-20 01:46:42.404667,-78.61517185242438,65.2253875700779,53.47917717991128,5.823798804772874e-31,17.0,65.3,3.0,65.375,0.5609,0.864,1.0582,0.3843,0.1259,0.0943,0
139605,npp,1473,1741,0.22077473253011698,9.1276741027832,7.57698583602905,3670176,1473,1325,196611,3866787,570,nga_abuja_50_11,9.12916667,7.575,50,11,nga_abuja,2012-09-23 00:50:16.811688,98.58715733328086,16.779489815038104,14.803413963577226,2.921329447821412e-14,8.0,-16.77,1.0442604737599883,-16.44,0.2799,0.3746,0.4593,0.8865,0.1848,0.1957,0
143097,npp,2527,3997,0.874242663383484,9.13225173950195,7.57580471038818,3670176,2533,3167,196611,3866787,570,nga_abuja_50_11,9.12916667,7.575,50,11,nga_abuja,2012-10-11 01:52:44.552653,-78.28497841987809,68.84967848254843,55.633873612504146,0.00025290595799602435,18.0,68.91,3.5496478698597698,69.15,0.7282,0.9433,1.2432,0.352,0.3126,0.3077,0
8126,npp,509,828,0.408978521823883,9.12975406646729,7.57266998291016,3670176,508,618,196611,3866787,570,nga_abuja_50_11,9.12916667,7.575,50,11,nga_abuja,2012-10-21 00:25:04.101817,97.43763295609324,53.41023341530154,45.28047740689325,7.89317893676106e-19,4.0,-53.42,1.9513309067639726,-53.22,0.39,0.4938,0.6883,0.6724,0.2886,0.275,0
148995,npp,372,1745,0.316445544362068,9.12895202636719,7.57609081268311,3670176,372,1328,196611,3866787,570,nga_abuja_50_11,9.12916667,7.575,50,11,nga_abuja,2012-11-10 00:50:21.966427,97.66198325271598,16.567276008089095,14.616167774843882,7.745111319189262e-12,8.0,-16.55,1.0442604737599883,-16.44,0.2799,0.3746,0.4593,0.8865,0.2764,0.2805,0
8972,npp,2725,1063,0.367093145847321,9.13057994842529,7.57758092880249,3670176,2726,780,196611,3866787,570,nga_abuja_50_11,9.12916667,7.575,50,11,nga_abuja,2012-11-11 00:31:31.699096,97.76503883922254,46.42550445149617,39.876483978917456,6.799023891885607e-20,5.0,-46.44,1.646109783506203,-46.31,0.3788,0.5597,0.7253,0.5933,0.2151,0.2178,0
149773,npp,2579,2653,0.284505724906921,9.12772083282471,7.57663917541504,3670176,2580,2138,196611,3866787,570,nga_abuja_50_11,9.12916667,7.575,50,11,nga_abuja,2012-11-14 01:15:29.059247,-80.674485322033,32.94189471768341,28.7675492164423,1.4454709960988401e-33,12.0,32.97,1.2365102219381485,32.99,0.3251,0.4352,0.5368,0.763,0.2102,0.2171,0
149961,npp,1871,1971,0.21176166832447052,9.12950611114502,7.57240867614746,3670176,1871,1541,196611,3866787,570,nga_abuja_50_11,9.12916667,7.575,50,11,nga_abuja,2012-11-15 00:56:38.794688,86.29479803779357,3.782303596101002,3.3468417813863716,4.4808836034251534e-33,9.0,-3.66,1.0,-3.49,0.2659,0.332,0.4341,1.0,0.2118,0.2118,0
150147,npp,1138,1292,0.28769373893737804,9.13223457336426,7.5746865272522,3670176,1139,969,196611,3866787,570,nga_abuja_50_11,9.12916667,7.575,50,11,nga_abuja,2012-11-16 00:37:50.313468,98.43748239682988,38.155500933242394,33.14444338303594,5.040493851491619e-32,6.0,-38.16,1.357151599901897,-38.12,0.293,0.4353,0.5995,0.7629,0.2233,0.2195,0
150533,npp,1677,3560,0.779792904853821,9.12831592559814,7.57538890838623,3670176,1675,2889,196611,3866787,570,nga_abuja_50_11,9.12916667,7.575,50,11,nga_abuja,2012-11-18 01:40:32.617069,-78.77780712104892,60.934205543615676,50.67738057943741,1.3089457090113822e-29,16.0,60.99,2.5331140255951103,61.05,0.4784,0.6681,0.8858,0.497,0.3761,0.3876,0
150900,npp,276,2201,0.379125624895096,9.13045787811279,7.57775115966797,3670176,276,1760,196611,3866787,570,nga_abuja_50_11,9.12916667,7.575,50,11,nga_abuja,2012-11-20 01:02:57.425584,-80.75752396054686,9.663999306145952,8.543922111070227,5.142061267907108e-19,10.0,9.68,1.0,9.68,0.2723,0.3361,0.4294,0.988,0.3751,0.3746,0
9971,npp,2543,831,0.416294723749161,9.12664127349854,7.57770395278931,3670176,2541,622,196611,3866787,570,nga_abuja_50_11,9.12916667,7.575,50,11,nga_abuja,2012-12-08 00:25:15.388687,97.2056179702562,53.28710634004389,45.192643695786415,2.647895527738735e-05,4.0,-53.34,1.9513309067639726,-53.22,0.39,0.4938,0.6883,0.6724,0.2923,0.2799,0
154271,npp,718,3781,0.307252660393715,9.13018608093262,7.57723236083984,3670176,716,3047,196611,3866787,570,nga_abuja_50_11,9.12916667,7.575,50,11,nga_abuja,2012-12-09 01:46:47.889490,-78.4241193035441,65.26754926806204,53.505436751022984,0.00020259650732183063,17.0,65.3,3.0,65.375,0.5609,0.864,1.0582,0.3843,0.1465,0.1181,0
154463,npp,25,3108,0.255583465099335,9.12961006164551,7.57503461837769,3670176,25,2491,196611,3866787,570,nga_abuja_50_11,9.12916667,7.575,50,11,nga_abuja,2012-12-10 01:28:01.124901,-79.63213474818447,49.53309684992477,42.327547744588706,2.3909426675704646e-11,14.0,49.55,1.7549928774784245,49.76,0.4043,0.4982,0.6417,0.6664,0.1938,0.1703,0
154660,npp,2393,2423,0.262283116579056,9.12628555297852,7.57238292694092,3670176,2393,1962,196611,3866787,570,nga_abuja_50_11,9.12916667,7.575,50,11,nga_abuja,2012-12-11 01:09:12.577676,-79.54950072842358,21.92530667212057,19.29845023448215,7.192573253618938e-20,11.0,21.93,1.0837787002826917,22.27,0.2857,0.3662,0.4795,0.9067,0.2362,0.2378,0
154860,npp,1679,1742,0.244952604174614,9.12644386291504,7.57487535476685,3670176,1678,1326,196611,3866787,570,nga_abuja_50_11,9.12916667,7.575,50,11,nga_abuja,2012-12-12 00:50:22.248484,96.84189387454069,16.688437836195792,14.724013248310047,3.586950466911999e-27,8.0,-16.72,1.0442604737599883,-16.44,0.2799,0.3746,0.4593,0.8865,0.2079,0.2171,0
10169,npp,940,1059,0.394008785486221,9.12993240356445,7.57845497131348,3670176,939,777,196611,3866787,570,nga_abuja_50_11,9.12916667,7.575,50,11,nga_abuja,2012-12-13 00:31:31.919572,97.2500303535289,46.533146028193336,39.96785143264226,3.9676277594116984e-33,5.0,-46.57,1.646109783506203,-46.31,0.3788,0.5597,0.7253,0.5933,0.2314,0.2338,0
10205,npp,210,381,0.667025744915009,9.13029956817627,7.57367467880249,3670176,213,214,196611,3866787,570,nga_abuja_50_11,9.12916667,7.575,50,11,nga_abuja,2012-12-14 00:12:41.588553,97.30473246092693,63.66030580167385,52.48248855955957,5.264069634521428e-34,2.0,-63.72,2.7445598364131496,-63.54,0.4268,0.667,0.937,0.4978,0.332,0.332,0
155242,npp,2173,4004,0.837968170642853,9.12934398651123,7.57286500930786,3670176,2171,3170,196611,3866787,570,nga_abuja_50_11,9.12916667,7.575,50,11,nga_abuja,2012-12-14 01:53:02.632834,-78.26656280752685,68.98311931437014,55.7149557240286,1.6396727318216132e-31,18.0,69.01,3.5496478698597698,69.15,0.7282,0.9433,1.2432,0.352,0.3024,0.295,0
155424,npp,1484,3333,0.947993576526642,9.12724781036377,7.57183361053467,3670176,1483,2682,196611,3866787,570,nga_abuja_50_11,9.12916667,7.575,50,11,nga_abuja,2012-12-15 01:34:15.860982,-78.95537952203615,55.70240046833777,46.98835431524841,9.450462567604715e-33,15.0,55.72,2.0682789409984763,55.835,0.5587,0.7546,0.9396,0.44,0.4256,0.4172,0
155612,npp,782,2649,0.249517686665058,9.12943172454834,7.57492208480835,3670176,781,2135,196611,3866787,570,nga_abuja_50_11,9.12916667,7.575,50,11,nga_abuja,2012-12-16 01:15:27.311463,-79.45238516883562,32.78331833632776,28.63665385216179,5.757237946636889e-32,12.0,32.79,1.2365102219381485,32.99,0.3251,0.4352,0.5368,0.763,0.1819,0.1904,0
155794,npp,71,1968,0.1835734657943249,9.12807559967041,7.5747447013855,3670176,71,1538,196611,3866787,570,nga_abuja_50_11,9.12916667,7.575,50,11,nga_abuja,2012-12-17 00:56:38.756786,93.6819169719336,3.8302491413497983,3.389573263949217,5.101496872187356e-29,9.0,-3.83,1.0,-3.49,0.2659,0.332,0.4341,1.0,0.1836,0.1836,0
10358,npp,2423,1287,0.283305868506432,9.12643241882324,7.57599592208862,3670176,2423,964,196611,3866787,570,nga_abuja_50_11,9.12916667,7.575,50,11,nga_abuja,2012-12-18 00:37:48.432098,97.98910154887416,38.31344766270008,33.27878015159538,4.7919822294210876e-24,6.0,-38.36,1.357151599901897,-38.12,0.293,0.4353,0.5995,0.7629,0.2201,0.2161,0
156349,npp,2954,3555,0.544919282197952,9.13198661804199,7.57567024230957,3670176,2954,2885,196615,3866791,570,nga_abuja_50_11,9.12916667,7.575,50,11,nga_abuja,2012-12-20 01:40:30.556349,-78.9133733776064,60.86568202796929,50.636852315492014,2.2728956696290413e-20,16.0,60.89,2.5331140255951103,61.05,0.4784,0.6681,0.8858,0.497,0.2834,0.2708,4
156528,npp,2240,2876,0.249110676348209,9.12875747680664,7.57205820083618,3670176,2238,2319,196611,3866787,570,nga_abuja_50_11,9.12916667,7.575,50,11,nga_abuja,2012-12-21 01:21:42.004147,-79.46662402564576,41.87501370830719,36.21517689506569,1.905274618380955e-13,13.0,41.88,1.4867838833500562,42.29,0.3377,0.4961,0.6461,0.6692,0.1659,0.1667,0
156709,npp,1531,2195,0.270461201667786,9.12817192077637,7.5749340057373,3670176,1531,1755,196611,3866787,570,nga_abuja_50_11,9.12916667,7.575,50,11,nga_abuja,2012-12-22 01:02:53.449893,-78.10864024264744,9.35527069736756,8.272271667759561,5.484118351315522e-06,10.0,9.34,1.0,9.68,0.2723,0.3361,0.4294,0.988,0.2664,0.2672,0
169122,npp,2122,2189,0.2080458477139473,9.12817096710205,7.57342338562012,3670176,2122,1749,196611,3866787,570,nga_abuja_50_11,9.12916667,7.575,50,11,nga_abuja,2013-01-07 01:02:47.442920,-78.46709909418456,9.003634651384854,7.961901798761563,1.9225134752309835e-05,10.0,8.99,1.0,9.68,0.2723,0.3361,0.4294,0.988,0.204,0.2056,0
169301,npp,1402,1507,0.29505382478237197,9.12895202636719,7.57590866088867,3670176,1402,1130,196611,3866787,570,nga_abuja_50_11,9.12916667,7.575,50,11,nga_abuja,2013-01-08 00:43:57.126729,98.09966998614038,28.737526246606222,25.185128976951507,3.0702668933101203e-14,7.0,-28.79,1.184412938166907,-28.04,0.364,0.3998,0.4915,0.8306,0.2436,0.2451,0
11294,npp,2994,148,0.74579256772995,9.12906646728516,7.57376527786255,3670176,2997,70,196611,3866787,570,nga_abuja_50_11,9.12916667,7.575,50,11,nga_abuja,2013-01-10 00:06:14.720277,97.04717754827485,67.82861104727087,55.0471864343241,1.4398314391596688e-28,1.0,-67.89,3.3166247903554,-67.61,0.4903,0.7458,1.0045,0.4452,0.332,0.332,0
169669,npp,1918,3771,0.721800327301025,9.1288013458252,7.5734338760376,3670176,1915,3040,196611,3866787,570,nga_abuja_50_11,9.12916667,7.575,50,11,nga_abuja,2013-01-10 01:46:37.544986,-78.53698102938637,65.08756080644417,53.396694115391476,3.2052361787119194e-21,17.0,65.11,2.898275349237888,65.375,0.5609,0.864,1.0582,0.3843,0.283,0.2774,0
169852,npp,1205,3098,0.24221132695674902,9.13003158569336,7.57801580429077,3670176,1206,2484,196611,3866787,570,nga_abuja_50_11,9.12916667,7.575,50,11,nga_abuja,2013-01-11 01:27:50.791713,-79.55129342716847,49.228791303146764,42.09274856881665,1.228061732070776e-28,14.0,49.25,1.7549928774784245,49.76,0.4043,0.4982,0.6417,0.6664,0.1862,0.1614,0
170207,npp,2852,1731,0.23900507390499098,9.1264820098877,7.57201433181763,3670176,2852,1316,196611,3866787,570,nga_abuja_50_11,9.12916667,7.575,50,11,nga_abuja,2013-01-13 00:50:11.943273,97.83693867303214,17.306704271125135,15.26624492008771,1.3447433920667283e-33,8.0,-17.32,1.0442604737599883,-16.44,0.2799,0.3746,0.4593,0.8865,0.2022,0.2119,0
11465,npp,2125,1047,0.264135181903839,9.13095664978027,7.57841062545776,3670176,2124,769,196611,3866787,570,nga_abuja_50_11,9.12916667,7.575,50,11,nga_abuja,2013-01-14 00:31:19.845329,97.23848657318932,46.92064905489732,40.27627587294061,5.105906348720529e-32,5.0,-46.96,1.646109783506203,-46.31,0.3788,0.5597,0.7253,0.5933,0.1525,0.1567,0
170584,npp,283,3992,0.2112747877836227,9.12919521331787,7.57307147979736,3670176,282,3164,196611,3866787,570,nga_abuja_50_11,9.12916667,7.575,50,11,nga_abuja,2013-01-15 01:52:50.570362,-78.35782870722564,68.80548725433601,55.61625518271289,5.32934097926086e-32,18.0,68.83,3.5496478698597698,69.15,0.7282,0.9433,1.2432,0.352,0.1258,0.0744,0
171314,npp,563,1278,0.279094055294991,9.13199138641357,7.5735912322998,3670176,564,956,196611,3866787,570,nga_abuja_50_11,9.12916667,7.575,50,11,nga_abuja,2013-01-19 00:37:41.715427,97.70978121436309,38.69496362509326,33.59618590604255,5.6561627704109025e-12,6.0,-38.73,1.357151599901897,-38.12,0.293,0.4353,0.5995,0.7629,0.217,0.2129,0
171692,npp,1125,3548,0.644062519073486,9.13061141967773,7.57504034042358,3670176,1127,2880,196611,3866787,570,nga_abuja_50_11,9.12916667,7.575,50,11,nga_abuja,2013-01-21 01:40:27.436470,-79.17550733330216,60.72240912959567,50.538587709188604,4.943729853377112e-08,16.0,60.74,2.4157378735459294,61.05,0.4784,0.6681,0.8858,0.497,0.3221,0.3201,0
12374,npp,684,606,0.765696287155151,9.13244819641113,7.57222318649292,3670176,683,392,196611,3866787,570,nga_abuja_50_11,9.12916667,7.575,50,11,nga_abuja,2013-02-05 00:19:11.807097,97.0532667939683,58.94852098377548,49.30441363458892,6.575473195490902e-09,3.0,-58.99,2.253202848596432,-58.81,0.4664,0.5854,0.7704,0.5672,0.4121,0.4343,0
174665,npp,1959,3557,0.389164358377457,9.12623119354248,7.5762767791748,3670176,1959,2887,196611,3866787,570,nga_abuja_50_11,9.12916667,7.575,50,11,nga_abuja,2013-02-06 01:40:47.843557,-78.92946026729781,60.906763606622945,50.65939166416632,5.149283550185142e-07,16.0,60.93,2.5331140255951103,61.05,0.4784,0.6681,0.8858,0.497,0.2219,0.1934,0
174858,npp,1273,2880,0.30250184237957,9.13190746307373,7.57797002792358,3670176,1273,2322,196611,3866787,570,nga_abuja_50_11,9.12916667,7.575,50,11,nga_abuja,2013-02-07 01:22:01.055628,-79.8782819885312,42.01947978683442,36.32971048029239,1.511922476214668e-15,13.0,42.02,1.4867838833500562,42.29,0.3377,0.4961,0.6461,0.6692,0.2018,0.2024,0
175049,npp,562,2200,0.30235248804092396,9.12905120849609,7.5781135559082,3670176,562,1759,196611,3866787,570,nga_abuja_50_11,9.12916667,7.575,50,11,nga_abuja,2013-02-08 01:03:14.268093,-81.8686701030368,9.640451892724265,8.523204098225461,2.2403959307405983e-23,10.0,9.63,1.0,9.68,0.2723,0.3361,0.4294,0.988,0.2983,0.2987,0
175237,npp,2930,1519,0.444936692714691,9.12711048126221,7.57475328445435,3670176,2930,1139,196611,3866787,570,nga_abuja_50_11,9.12916667,7.575,50,11,nga_abuja,2013-02-09 00:44:25.697409,98.40246690254129,28.192148579160566,24.714898424886908,1.2578161947129427e-29,7.0,-28.23,1.184412938166907,-28.04,0.364,0.3998,0.4915,0.8306,0.3702,0.3696,0
176019,npp,2103,2427,0.553185671567917,9.12798404693604,7.57573652267456,3670176,2103,1964,196611,3866787,570,nga_abuja_50_11,9.12916667,7.575,50,11,nga_abuja,2013-02-13 01:09:36.002983,-80.62911820259917,22.15798500330834,19.49912049133489,1.0327521576828862e-31,11.0,22.14,1.0837787002826917,22.27,0.2857,0.3662,0.4795,0.9067,0.5046,0.5016,0
176209,npp,1385,1747,0.456521183252335,9.12966346740723,7.5745210647583,3670176,1385,1330,196611,3866787,570,nga_abuja_50_11,9.12916667,7.575,50,11,nga_abuja,2013-02-14 00:50:47.425523,97.67065917748893,16.416537286404616,14.484343855264003,1.1503729971806692e-28,8.0,-16.44,1.0442604737599883,-16.44,0.2799,0.3746,0.4593,0.8865,0.4105,0.4047,0
12779,npp,675,1065,0.589668363332748,9.12955665588379,7.57270765304565,3670176,676,782,196611,3866787,570,nga_abuja_50_11,9.12916667,7.575,50,11,nga_abuja,2013-02-15 00:31:58.842696,97.85171476911628,46.33788632135856,39.80754194796426,6.732562101936307e-24,5.0,-46.38,1.5732132722552272,-46.31,0.3788,0.5597,0.7253,0.5933,0.3511,0.3498,0
180407,npp,662,1984,0.522762179374695,9.12920093536377,7.57429361343384,3670176,662,1553,196611,3866787,570,nga_abuja_50_11,9.12916667,7.575,50,11,nga_abuja,2013-03-07 00:57:28.974687,90.76214512208813,2.9608269342293396,2.620063715103007,2.995620136159612e-10,9.0,-2.91,1.0,-3.49,0.2659,0.332,0.4341,1.0,0.5228,0.5228,0
13652,npp,3027,1305,0.618013292551041,9.13049983978271,7.57850217819214,3670176,3028,981,196611,3866787,570,nga_abuja_50_11,9.12916667,7.575,50,11,nga_abuja,2013-03-08 00:38:40.371471,98.32762227104269,37.62254610286579,32.6999746788287,2.726948990681814e-18,6.0,-37.64,1.357151599901897,-38.12,0.293,0.4353,0.5995,0.7629,0.4667,0.4715,0
181208,npp,2884,2895,0.730989754199982,9.12878704071045,7.57534265518188,3670176,2885,2335,196611,3866787,570,nga_abuja_50_11,9.12916667,7.575,50,11,nga_abuja,2013-03-11 01:22:39.171251,-80.18481800713786,42.55213759456796,36.76247140237568,2.3465909766365316e-29,13.0,42.56,1.4867838833500562,42.29,0.3377,0.4961,0.6461,0.6692,0.49,0.4892,0
181609,npp,1484,1534,0.52387923002243,9.12902545928955,7.5746750831604,3670176,1484,1150,196611,3866787,570,nga_abuja_50_11,9.12916667,7.575,50,11,nga_abuja,2013-03-13 00:45:01.980197,96.96267468674064,27.53604430825017,24.150557396723514,5.547160708765018e-33,7.0,-27.52,1.184412938166907,-28.04,0.364,0.3998,0.4915,0.8306,0.4368,0.4351,0
14111,npp,2298,1079,0.834911704063416,9.12843704223633,7.57309818267822,3670176,2298,793,196611,3866787,570,nga_abuja_50_11,9.12916667,7.575,50,11,nga_abuja,2013-03-19 00:32:34.994047,97.31921014550275,45.88875575225511,39.45063025813416,1.0981209409613022e-12,5.0,-45.9,1.5732132722552272,-46.31,0.3788,0.5597,0.7253,0.5933,0.507,0.4953,0
186338,npp,562,3358,0.939614236354828,9.12794017791748,7.57630062103271,3670176,564,2707,196611,3866787,570,nga_abuja_50_11,9.12916667,7.575,50,11,nga_abuja,2013-04-06 01:35:36.750237,-79.43147464252775,56.3315460110275,47.444238823060516,1.0652015206123692e-09,15.0,56.36,2.1127631471468895,55.835,0.5587,0.7546,0.9396,0.44,0.4196,0.4135,0
187318,npp,2063,3581,0.5906699597835541,9.12918663024902,7.57539224624634,3670176,2068,2907,196611,3866787,570,nga_abuja_50_11,9.12916667,7.575,50,11,nga_abuja,2013-04-11 01:41:54.815460,-78.62135276699665,61.40440313819732,50.99986080290685,1.5083457441127219e-30,16.0,61.43,2.5331140255951103,61.05,0.4784,0.6681,0.8858,0.497,0.3015,0.2936,0
187506,npp,1374,2904,0.323332190513611,9.13175678253174,7.57687282562256,3670176,1373,2342,196611,3866787,570,nga_abuja_50_11,9.12916667,7.575,50,11,nga_abuja,2013-04-12 01:23:08.006977,-79.58538192362774,42.87722924618169,37.0310578992195,6.2233927871612495e-31,13.0,42.89,1.4867838833500562,42.29,0.3377,0.4961,0.6461,0.6692,0.2158,0.2164,0
192622,npp,1306,2675,0.437317937612534,9.13200664520264,7.57638311386108,3670176,1306,2153,196611,3866787,570,nga_abuja_50_11,9.12916667,7.575,50,11,nga_abuja,2013-05-09 01:17:06.678272,-79.52858747347112,33.898558707670716,29.582014847420243,1.1373817604322062e-26,12.0,33.93,1.2937979144666532,32.99,0.3251,0.4352,0.5368,0.763,0.3337,0.3337,0
192806,npp,601,1994,0.683577477931976,9.12692642211914,7.57545471191406,3670176,601,1563,196611,3866787,570,nga_abuja_50_11,9.12916667,7.575,50,11,nga_abuja,2013-05-10 00:58:18.098748,95.58845612822138,2.320741705217743,2.054045818347804,2.683641000841447e-34,9.0,-2.33,1.0,-3.49,0.2659,0.332,0.4341,1.0,0.6836,0.6836,0
16316,npp,2235,629,0.985228419303894,9.12815952301025,7.5725359916687,3670176,2234,413,196611,3866787,570,nga_abuja_50_11,9.12916667,7.575,50,11,nga_abuja,2013-05-12 00:20:37.391253,97.2647699294111,58.41797658262985,48.93907832110186,7.171123637809382e-30,3.0,-58.46,2.253202848596432,-58.81,0.4664,0.5854,0.7704,0.5672,0.5095,0.5588,0
194656,npp,511,2445,0.50844806432724,9.12700366973877,7.57751941680908,3670176,510,1980,196611,3866787,570,nga_abuja_50_11,9.12916667,7.575,50,11,nga_abuja,2013-05-20 01:10:52.657637,-78.68882650825206,23.06885980149036,20.293374626936632,1.2323209812475842e-05,11.0,23.09,1.0837787002826917,22.27,0.2857,0.3662,0.4795,0.9067,0.4633,0.461,0
17378,npp,2789,1075,0.746747314929962,9.12886810302734,7.57469797134399,3670176,2790,789,196611,3866787,570,nga_abuja_50_11,9.12916667,7.575,50,11,nga_abuja,2013-06-07 00:33:14.398030,97.95471736783108,46.00262334436408,39.544866625314874,2.487241194823094e-26,5.0,-46.03,1.5732132722552272,-46.31,0.3788,0.5597,0.7253,0.5933,0.451,0.443,0
17405,npp,2059,397,0.769364595413208,9.1323709487915,7.57659339904785,3670176,2058,225,196611,3866787,570,nga_abuja_50_11,9.12916667,7.575,50,11,nga_abuja,2013-06-08 00:14:22.267479,97.12070394097024,63.36418760410059,52.28968131420495,2.2038045965344314e-30,2.0,-63.41,2.7445598364131496,-63.54,0.4268,0.667,0.937,0.4978,0.3693,0.383,0
17630,npp,461,619,0.776391386985779,9.12872695922852,7.57335424423218,3670176,459,404,196611,3866787,570,nga_abuja_50_11,9.12916667,7.575,50,11,nga_abuja,2013-06-13 00:20:38.690366,97.07171479037,58.66086163231372,49.104245237217725,1.5897085066750956e-25,3.0,-58.69,2.253202848596432,-58.81,0.4664,0.5854,0.7704,0.5672,0.4168,0.4404,0
199153,npp,1721,3569,0.779800832271576,9.12771224975586,7.57739210128784,3670176,1721,2896,196611,3866787,570,nga_abuja_50_11,9.12916667,7.575,50,11,nga_abuja,2013-06-14 01:42:12.953446,-78.80921503903008,61.148452568079776,50.82527857959254,6.6779624034751145e-28,16.0,61.18,2.5331140255951103,61.05,0.4784,0.6681,0.8858,0.497,0.3761,0.3876,0
199507,npp,301,2209,0.6044454276561739,9.12657737731934,7.57739305496216,3670176,301,1768,196611,3866787,570,nga_abuja_50_11,9.12916667,7.575,50,11,nga_abuja,2013-06-16 01:04:35.819642,-76.58034425756675,10.144731796610248,8.968343137745059,6.813676718581105e-19,10.0,10.15,1.0,9.68,0.2723,0.3361,0.4294,0.988,0.6004,0.5972,0
214188,npp,196,1519,0.400611519813538,9.12932682037354,7.57481145858765,3670176,196,1139,196611,3866787,570,nga_abuja_50_11,9.12916667,7.575,50,11,nga_abuja,2013-07-03 00:45:42.619220,98.23025773582377,28.225215233335305,24.743054339628088,5.69895487738877e-09,7.0,-28.23,1.184412938166907,-28.04,0.364,0.3998,0.4915,0.8306,0.3328,0.3327,0
