lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.731,0.769,0.826
2,0.605,0.655,0.701
3,0.519,0.56,0.587
4,0.45,0.483,0.474
5,0.415,0.421,0.382
6,0.382,0.372,0.3
7,0.338,0.334,0.228
8,0.321,0.305,0.182
9,0.3,0.283,0.143
10,0.298,0.267,0.12
11,0.28,0.256,0.097
12,0.259,0.248,0.072
13,0.256,0.243,0.062
14,0.244,0.239,0.048
15,0.249,0.237,0.046
16,0.241,0.234,0.039
17,0.225,0.232,0.027
18,0.207,0.229,0.018
19,0.21,0.225,0.019
20,0.202,0.22,0.021
21,0.201,0.215,0.035
22,0.201,0.208,0.056
23,0.187,0.2,0.084
24,0.179,0.192,0.124
25,0.18,0.182,0.178
26,0.172,0.169,0.236
27,0.169,0.159,0.296
28,0.144,0.151,0.331
29,0.126,0.143,0.351
30,0.118,0.136,0.342
31,0.14,0.13,0.316
32,0.153,0.123,0.265
33,0.119,0.118,0.181
34,0.099,0.113,0.103
35,0.091,0.108,0.041
36,0.084,0.103,-0.01
37,0.087,0.098,-0.042
38,0.089,0.095,-0.065
39,0.077,0.093,-0.091
40,0.099,0.092,-0.091
41,0.103,0.091,-0.097
42,0.103,0.091,-0.104
43,0.107,0.092,-0.103
44,0.09,0.094,-0.11
45,0.1,0.096,-0.104
46,0.098,0.099,-0.099
47,0.098,0.102,-0.092
48,0.108,0.105,-0.079
49,0.107,0.108,-0.071
50,0.099,0.111,-0.06
51,0.103,0.113,-0.034
52,0.107,0.115,0.001
53,0.111,0.116,0.05
54,0.122,0.117,0.109
55,0.119,0.119,0.162
56,0.133,0.122,0.227
57,0.135,0.123,0.279
58,0.142,0.122,0.322
59,0.147,0.122,0.342
60,0.141,0.122,0.323
61,0.123,0.122,0.271
62,0.108,0.122,0.213
63,0.11,0.123,0.158
64,0.117,0.124,0.107
65,0.119,0.126,0.061
66,0.115,0.127,0.021
67,0.118,0.128,-0.001
68,0.118,0.129,-0.019
69,0.121,0.128,-0.032
70,0.117,0.129,-0.044
71,0.128,0.13,-0.047
72,0.133,0.131,-0.05
73,0.146,0.132,-0.048
74,0.147,0.132,-0.05
75,0.143,0.133,-0.051
76,0.143,0.135,-0.048
77,0.146,0.138,-0.044
78,0.137,0.141,-0.039
79,0.133,0.144,-0.027
80,0.146,0.147,-0.001
81,0.16,0.15,0.033
82,0.148,0.152,0.062
83,0.16,0.154,0.11
84,0.153,0.154,0.158
85,0.144,0.154,0.208
86,0.138,0.153,0.257
87,0.137,0.152,0.3
88,0.135,0.151,0.324
89,0.143,0.15,0.329
90,0.155,0.148,0.305
91,0.168,0.146,0.262
92,0.164,0.143,0.202
93,0.154,0.14,0.141
94,0.138,0.136,0.087
95,0.134,0.131,0.047
96,0.139,0.127,0.018
97,0.132,0.122,-0.013
98,0.117,0.118,-0.042
99,0.11,0.113,-0.057
100,0.096,0.108,-0.074
101,0.084,0.103,-0.087
102,0.086,0.099,-0.091
103,0.083,0.094,-0.094
104,0.085,0.089,-0.092
105,0.086,0.084,-0.087
106,0.087,0.079,-0.082
107,0.084,0.073,-0.076
108,0.075,0.068,-0.068
109,0.058,0.063,-0.062
110,0.052,0.058,-0.04
111,0.048,0.054,-0.009
112,0.045,0.051,0.026
113,0.05,0.048,0.07
114,0.049,0.046,0.115
115,0.049,0.044,0.163
116,0.052,0.042,0.207
117,0.06,0.04,0.239
118,0.049,0.038,0.245
119,0.04,0.036,0.232
120,0.03,0.034,0.198
121,0.023,0.033,0.153
122,0.012,0.031,0.1
123,0.018,0.03,0.061
124,0.014,0.029,0.021
125,0.019,0.029,-0.009
126,0.029,0.028,-0.03
127,0.035,0.028,-0.048
128,0.042,0.028,-0.059
129,0.044,0.028,-0.07
130,0.034,0.029,-0.083
131,0.03,0.028,-0.089
132,0.023,0.028,-0.095
133,0.022,0.027,-0.095
134,0.024,0.026,-0.093
135,0.025,0.026,-0.09
136,0.027,0.026,-0.083
137,0.034,0.027,-0.07
138,0.038,0.028,-0.055
139,0.032,0.03,-0.039
140,0.029,0.032,-0.012
141,0.029,0.033,0.024
142,0.029,0.033,0.064
143,0.029,0.033,0.11
144,0.03,0.033,0.16
145,0.022,0.033,0.201
146,0.022,0.033,0.236
147,0.019,0.033,0.25
148,0.029,0.033,0.252
149,0.036,0.033,0.233
150,0.037,0.032,0.196
151,0.036,0.031,0.15
152,0.037,0.03,0.103
153,0.033,0.028,0.057
154,0.043,0.026,0.024
155,0.043,0.023,-0.009
156,0.034,0.02,-0.041
157,0.026,0.018,-0.068
158,0.018,0.017,-0.089
159,0.016,0.015,-0.101
160,0.009,0.014,-0.112
161,0.0,0.013,-0.122
162,-0.004,0.013,-0.126
163,0.004,0.013,-0.121
164,0.014,0.013,-0.113
165,0.015,0.014,-0.111
166,0.01,0.015,-0.11
167,-0.0,0.017,-0.107
168,-0.004,0.02,-0.094
169,0.006,0.022,-0.068
170,0.02,0.024,-0.031
171,0.03,0.027,0.006
172,0.036,0.03,0.047
173,0.042,0.033,0.091
174,0.053,0.036,0.14
175,0.051,0.039,0.178
176,0.056,0.042,0.209
177,0.056,0.044,0.221
178,0.053,0.046,0.213
179,0.05,0.048,0.187
180,0.049,0.048,0.148
181,0.048,0.048,0.102
182,0.048,0.047,0.057
183,0.046,0.045,0.014
184,0.043,0.043,-0.025
185,0.038,0.041,-0.061
186,0.039,0.039,-0.087
187,0.037,0.037,-0.107
188,0.024,0.035,-0.125
189,0.023,0.033,-0.134
190,0.021,0.031,-0.141
191,0.026,0.029,-0.14
192,0.031,0.028,-0.136
193,0.031,0.027,-0.132
194,0.034,0.028,-0.123
195,0.03,0.029,-0.118
196,0.023,0.03,-0.113
197,0.028,0.032,-0.098
198,0.027,0.034,-0.082
199,0.025,0.036,-0.061
200,0.033,0.037,-0.026
201,0.037,0.039,0.012
202,0.043,0.04,0.055
203,0.048,0.041,0.101
204,0.051,0.041,0.145
205,0.049,0.042,0.18
206,0.051,0.043,0.205
207,0.044,0.043,0.206
208,0.044,0.042,0.194
209,0.049,0.041,0.171
210,0.044,0.039,0.131
211,0.037,0.037,0.086
212,0.034,0.034,0.044
213,0.032,0.031,0.004
214,0.031,0.027,-0.03
215,0.025,0.024,-0.063
216,0.017,0.021,-0.089
217,0.011,0.019,-0.108
218,0.011,0.016,-0.116
219,0.011,0.014,-0.12
220,0.013,0.012,-0.12
221,0.004,0.01,-0.125
222,0.007,0.01,-0.121
223,0.011,0.009,-0.114
224,0.015,0.009,-0.103
225,0.008,0.01,-0.098
226,0.004,0.012,-0.088
227,0.005,0.014,-0.072
228,0.003,0.016,-0.052
229,0.006,0.017,-0.025
230,0.012,0.019,0.011
231,0.019,0.02,0.055
232,0.024,0.021,0.102
233,0.029,0.022,0.15
234,0.041,0.023,0.2
235,0.044,0.023,0.237
236,0.041,0.023,0.254
237,0.036,0.023,0.25
238,0.031,0.023,0.225
239,0.029,0.022,0.187
240,0.025,0.022,0.137
241,0.023,0.022,0.087
242,0.017,0.023,0.037
243,0.017,0.024,-0.004
244,0.02,0.026,-0.039
245,0.014,0.028,-0.068
246,0.017,0.029,-0.083
247,0.014,0.03,-0.093
248,0.016,0.031,-0.095
249,0.015,0.032,-0.098
250,0.021,0.033,-0.096
251,0.037,0.034,-0.088
252,0.039,0.036,-0.084
253,0.043,0.039,-0.075
254,0.058,0.042,-0.061
255,0.061,0.046,-0.053
256,0.068,0.05,-0.038
257,0.066,0.055,-0.021
258,0.063,0.059,-0.001
259,0.073,0.063,0.031
260,0.084,0.067,0.072
261,0.078,0.07,0.111
262,0.071,0.073,0.156
263,0.063,0.075,0.202
264,0.049,0.077,0.237
265,0.05,0.079,0.267
266,0.059,0.081,0.282
267,0.068,0.082,0.272
268,0.084,0.084,0.246
269,0.1,0.084,0.206
270,0.106,0.084,0.157
271,0.108,0.084,0.107
272,0.097,0.084,0.056
273,0.091,0.084,0.015
274,0.09,0.085,-0.016
275,0.09,0.087,-0.038
276,0.086,0.089,-0.056
277,0.076,0.09,-0.07
278,0.081,0.092,-0.069
279,0.086,0.094,-0.067
280,0.088,0.095,-0.067
281,0.095,0.096,-0.058
282,0.098,0.097,-0.052
283,0.106,0.099,-0.041
284,0.097,0.1,-0.038
285,0.095,0.102,-0.029
286,0.099,0.102,-0.016
287,0.097,0.103,0.001
288,0.102,0.103,0.029
289,0.103,0.104,0.061
290,0.103,0.105,0.101
291,0.108,0.106,0.148
292,0.116,0.107,0.203
293,0.131,0.109,0.261
294,0.126,0.11,0.301
295,0.108,0.109,0.317
296,0.096,0.108,0.309
297,0.094,0.106,0.282
298,0.092,0.103,0.238
299,0.092,0.101,0.185
300,0.107,0.099,0.138
301,0.109,0.096,0.086
302,0.097,0.092,0.035
303,0.097,0.089,-0.001
304,0.095,0.086,-0.025
305,0.083,0.083,-0.045
306,0.076,0.08,-0.056
307,0.072,0.077,-0.06
308,0.072,0.075,-0.059
309,0.069,0.073,-0.062
310,0.07,0.072,-0.063
311,0.069,0.071,-0.065
312,0.068,0.071,-0.065
313,0.064,0.071,-0.062
314,0.063,0.071,-0.053
315,0.065,0.072,-0.042
316,0.065,0.074,-0.028
317,0.075,0.077,-0.004
318,0.079,0.08,0.022
319,0.083,0.081,0.059
320,0.089,0.082,0.106
321,0.087,0.084,0.158
322,0.073,0.085,0.202
323,0.079,0.087,0.251
324,0.101,0.089,0.3
325,0.106,0.09,0.312
326,0.11,0.091,0.294
327,0.105,0.092,0.251
328,0.095,0.092,0.198
329,0.096,0.091,0.144
330,0.094,0.089,0.094
331,0.088,0.089,0.044
332,0.077,0.089,-0.002
333,0.08,0.089,-0.032
334,0.086,0.088,-0.052
335,0.094,0.087,-0.062
336,0.086,0.087,-0.074
337,0.086,0.086,-0.077
338,0.07,0.085,-0.087
339,0.072,0.085,-0.086
340,0.066,0.084,-0.087
341,0.076,0.084,-0.079
342,0.084,0.085,-0.072
343,0.098,0.085,-0.059
344,0.093,0.086,-0.056
345,0.087,0.086,-0.052
346,0.1,0.087,-0.033
347,0.098,0.088,-0.015
348,0.1,0.091,0.014
349,0.093,0.094,0.05
350,0.091,0.097,0.098
351,0.114,0.099,0.168
352,0.116,0.102,0.222
353,0.111,0.105,0.268
354,0.085,0.107,0.284
355,0.071,0.108,0.275
356,0.105,0.11,0.257
357,0.109,0.111,0.209
358,0.113,0.114,0.152
359,0.11,0.117,0.093
360,0.117,0.118,0.045
361,0.122,0.119,0.006
362,0.14,0.118,-0.014
363,0.116,0.119,-0.05
364,0.13,0.12,-0.058
365,0.124,0.12,-0.069
366,0.13,0.121,-0.068
367,0.132,0.121,-0.068
368,0.13,0.122,-0.068
369,0.127,0.122,-0.07
370,0.128,0.122,-0.069
371,0.11,0.123,-0.078
372,0.114,0.123,-0.071
373,0.105,0.124,-0.068
374,0.11,0.124,-0.055
375,0.121,0.125,-0.035
376,0.112,0.125,-0.019
377,0.124,0.124,0.014
378,0.136,0.124,0.058
379,0.12,0.123,0.096
380,0.111,0.121,0.144
381,0.102,0.12,0.193
382,0.102,0.118,0.239
383,0.125,0.115,0.286
384,0.138,0.112,0.307
385,0.132,0.109,0.284
386,0.115,0.106,0.233
387,0.092,0.102,0.173
388,0.107,0.098,0.128
389,0.115,0.094,0.082
390,0.096,0.09,0.028
391,0.087,0.085,-0.01
392,0.067,0.081,-0.045
393,0.072,0.076,-0.06
394,0.067,0.072,-0.077
395,0.059,0.068,-0.089
396,0.055,0.064,-0.101
397,0.051,0.061,-0.106
398,0.051,0.058,-0.106
399,0.06,0.056,-0.1
400,0.073,0.056,-0.091
