gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,289,1975,5.87224388122559,9.11234378814697,7.48009967803955,3670176,289,1544,196611,3866787,755,nga_abuja_27_15,9.1125,7.47916667,27,15,nga_abuja,2012-04-21 00:57:51.067804,104.93433321057927,3.400335594699837,3.009306399222335,4.416815345361094e-31,9.0,-3.43,1.0,-4.35,17.1214,24.1792,32.4061,1.0,5.8722,5.8722,5.8722,0
854,npp,2622,1293,9.5143461227417,9.11206436157227,7.47843360900879,3670176,2621,970,196611,3866787,755,nga_abuja_27_15,9.1125,7.47916667,27,15,nga_abuja,2012-04-22 00:38:58.941238,97.04925178254696,38.120927384860174,33.1202277784566,8.52716879512678e-32,6.0,-38.12,1.357151599901897,-38.53,16.9098,23.2513,31.189,1.0399,14.0573,9.894,9.894,0
103956,npp,1735,2202,7.82227945327759,9.11452007293701,7.47739124298096,3670176,1735,1762,196611,3866787,755,nga_abuja_27_15,9.1125,7.47916667,27,15,nga_abuja,2012-04-26 01:04:03.966512,-78.09999578816907,9.74010759684589,8.612020974672008,1.4304349466320855e-25,10.0,9.74,1.0,9.1,18.1186,24.0498,31.2621,1.0054,7.9517,7.8644,7.8644,0
1520,npp,2438,609,17.1482162475586,9.11194038391113,7.48010444641113,3670144,2439,394,196611,3866755,755,nga_abuja_27_15,9.1125,7.47916667,27,15,nga_abuja,2012-05-09 00:19:57.087724,97.53183368924462,58.89962536903699,49.27581038278004,0.06360153525342267,3.0,-58.92,2.253202848596432,-59.11,17.5588,24.074,32.1942,1.0044,21.1055,17.2232,14.892979243822582,0
108307,npp,2987,1741,9.13060474395752,9.11174297332764,7.47749948501587,3670176,2987,1325,196611,3866787,755,nga_abuja_27_15,9.1125,7.47916667,27,15,nga_abuja,2012-05-18 00:51:13.356261,97.46627445040157,16.747408940404522,14.775706108665151,1.7805330959784813e-20,8.0,-16.77,1.0442604737599883,-17.075,17.2239,24.3376,29.7397,0.9935,9.6168,9.0712,9.0712,0
112790,npp,195,3325,13.4902257919312,9.11109447479248,7.47719478607178,3670144,197,2673,196611,3866755,755,nga_abuja_27_15,9.1125,7.47916667,27,15,nga_abuja,2012-06-06 01:34:48.468447,-79.54732918858163,55.485842968600714,46.82463427241064,0.11981273217647187,15.0,55.52,2.0682789409984763,55.54,17.1231,22.4919,30.5965,1.075,19.827,14.5022,10.112524275043093,0
113127,npp,1836,1958,8.59825897216797,9.11161613464355,7.47670459747314,3670144,1836,1529,196611,3866755,755,nga_abuja_27_15,9.1125,7.47916667,27,15,nga_abuja,2012-06-08 00:57:07.837763,90.2131705178755,4.466736940634148,3.952226827166265,0.05743484176357582,9.0,-4.41,1.0,-4.35,17.1214,24.1792,32.4061,1.0,8.5983,8.5983,6.494013368050378,0
113299,npp,1107,1279,11.0461339950562,9.11104679107666,7.48182773590088,3670144,1108,957,196611,3866755,755,nga_abuja_27_15,9.1125,7.47916667,27,15,nga_abuja,2012-06-09 00:38:17.524361,98.19162431814044,38.67174469497829,33.57268942244949,0.03264088275843979,6.0,-38.69,1.357151599901897,-38.53,16.9098,23.2513,31.189,1.0399,15.186,11.487,10.291109646086305,0
2816,npp,353,598,9.01536846160889,9.11524391174316,7.48030042648315,3670144,356,384,196611,3866755,755,nga_abuja_27_15,9.1125,7.47916667,27,15,nga_abuja,2012-06-10 00:19:25.433524,97.5989945596146,59.17401453978956,49.46027592042011,0.014428054041329044,3.0,-59.18,2.3545700244418297,-59.11,17.5588,24.074,32.1942,1.0044,17.7838,9.0548,8.526187744582076,0
113644,npp,1622,3545,12.3026733398438,9.1134786605835,7.4785327911377,3670144,1623,2877,196611,3866755,755,nga_abuja_27_15,9.1125,7.47916667,27,15,nga_abuja,2012-06-11 01:40:57.942383,-78.99640641068582,60.63186569796164,50.47061457485326,0.014907166360075587,16.0,60.67,2.4157378735459294,60.76,13.6933,22.6919,28.0266,1.0655,19.8786,13.109,12.56283412004715,0
115112,npp,3025,2631,7.87426710128784,9.11128807067871,7.47844266891479,3670176,3026,2123,196611,3866787,755,nga_abuja_27_15,9.1125,7.47916667,27,15,nga_abuja,2012-06-23 01:15:39.246734,-80.77492405509908,31.965634273993626,27.93859582453078,6.149642420888603e-30,12.0,31.98,1.2365102219381485,32.43,16.367,23.3852,28.6771,1.034,11.6351,8.1416,8.1416,0
3347,npp,1556,1269,7.8641185760498,9.1146297454834,7.4791841506958,3670176,1557,948,196611,3866787,755,nga_abuja_27_15,9.1125,7.47916667,27,15,nga_abuja,2012-06-25 00:37:56.802146,97.92251064362338,39.067708545993746,33.899572402245695,3.14619241197903e-23,6.0,-39.08,1.4276677814245327,-38.53,16.9098,23.2513,31.189,1.0399,13.4014,8.178,8.178,0
115848,npp,675,2177,7.09138059616089,9.11522674560547,7.47859144210815,3670176,675,1738,196611,3866787,755,nga_abuja_27_15,9.1125,7.47916667,27,15,nga_abuja,2012-06-29 01:03:01.911600,-79.80263049916206,8.293296145033372,7.33382615324029,6.80186679373928e-06,10.0,8.29,1.0,9.1,18.1186,24.0498,31.2621,1.0054,7.2208,7.1295,7.1295,0
122288,npp,2832,2408,11.7840967178345,9.10995197296143,7.4790186882019,3670176,2831,1948,196611,3866787,755,nga_abuja_27_15,9.1125,7.47916667,27,15,nga_abuja,2012-07-20 01:09:20.349333,-78.79931596621368,21.1228932668463,18.59872467906619,1.2510622850165598e-31,11.0,21.14,1.0837787002826917,21.51,16.2607,23.1437,31.5237,1.0447,13.6978,12.3114,12.3114,0
123011,npp,1933,3321,16.054092407226598,9.10995197296143,7.48091793060303,3670176,1931,2668,196611,3866787,755,nga_abuja_27_15,9.1125,7.47916667,27,15,nga_abuja,2012-07-24 01:34:25.441982,-79.08269546279894,55.37164001976637,46.7423685978984,3.0469159338259464e-29,15.0,55.42,2.0682789409984763,55.54,17.1231,22.4919,30.5965,1.075,21.0666,17.2584,17.2584,0
4958,npp,2898,149,14.5696830749512,9.10968017578125,7.47879505157471,3670144,2901,71,196611,3866755,755,nga_abuja_27_15,9.1125,7.47916667,27,15,nga_abuja,2012-08-03 00:06:33.895835,96.9731778623014,67.86983077555901,55.06780794426035,0.18502284516304132,1.0,-67.88,3.3166247903554,-67.86,13.0617,19.8613,28.2559,1.2174,22.5838,17.7372,10.958368758772732,0
130059,npp,1807,3770,15.1013832092285,9.11337757110596,7.47919368743896,3670144,1804,3039,196611,3866755,755,nga_abuja_27_15,9.1125,7.47916667,27,15,nga_abuja,2012-08-03 01:46:56.720118,-78.46662335970831,65.03176713784697,53.35811954024009,0.16256434167913006,17.0,65.1,2.898275349237888,65.09,12.4037,21.3258,27.6172,1.1338,22.0316,17.122,11.16599906880171,0
130251,npp,1115,3096,13.4160308837891,9.10916709899902,7.47988319396973,3670144,1114,2482,196611,3866755,755,nga_abuja_27_15,9.1125,7.47916667,27,15,nga_abuja,2012-08-04 01:28:09.953354,-79.12081603285473,49.135807150001185,42.01745102413906,0.13064363169186735,14.0,49.19,1.7549928774784245,49.34,13.7857,24.6485,29.8637,0.981,17.779,13.1606,8.374103871914722,0
131354,npp,1877,2639,8.00502300262451,9.11092376708984,7.47614431381226,3670144,1877,2129,196611,3866755,755,nga_abuja_27_15,9.1125,7.47916667,27,15,nga_abuja,2012-08-10 01:15:37.940335,-79.7868591617755,32.28294102624983,28.21160872342798,0.008848929810722148,12.0,32.34,1.2365102219381485,32.43,16.367,23.3852,28.6771,1.034,11.7409,8.2768,7.952594619850907,0
5363,npp,2774,596,14.9027738571167,9.11262035369873,7.47693967819214,3670176,2775,383,196611,3866787,755,nga_abuja_27_15,9.1125,7.47916667,27,15,nga_abuja,2012-08-13 00:19:06.980371,97.19903179674054,59.219176511068504,49.49837157967802,7.505774965504101e-13,3.0,-59.22,2.3545700244418297,-59.11,17.5588,24.074,32.1942,1.0044,20.2842,14.9679,14.9679,0
5615,npp,438,149,9.68929290771484,9.11483383178711,7.47653388977051,3670176,439,71,196611,3866787,755,nga_abuja_27_15,9.1125,7.47916667,27,15,nga_abuja,2012-08-19 00:06:31.437350,96.97642038987816,67.86833066832598,55.07075570412051,4.469008450556845e-33,1.0,-67.88,3.3166247903554,-67.86,13.0617,19.8613,28.2559,1.2174,21.1123,11.7958,11.7958,0
132977,npp,2436,3772,3.83942174911499,9.11523818969727,7.47762775421143,3670176,2438,3041,196611,3866787,755,nga_abuja_27_15,9.1125,7.47916667,27,15,nga_abuja,2012-08-19 01:46:56.041357,-79.04702270961454,65.07516205818229,53.38893004529623,5.599159696276853e-32,17.0,65.13,2.898275349237888,65.09,12.4037,21.3258,27.6172,1.1338,18.1459,4.3532,4.3532,0
134998,npp,1578,3547,10.9376783370972,9.11430740356445,7.47632789611816,3670144,1578,2879,196611,3866755,755,nga_abuja_27_15,9.1125,7.47916667,27,15,nga_abuja,2012-08-30 01:40:37.047916,-79.10970851019268,60.66668070192481,50.502574146089145,0.0746898501222333,16.0,60.72,2.4157378735459294,60.76,13.6933,22.6919,28.0266,1.0655,19.3136,11.6546,8.918127706727137,0
136311,npp,1623,2412,5.51559495925903,9.11517429351807,7.48181486129761,3670144,1624,1951,196611,3866755,755,nga_abuja_27_15,9.1125,7.47916667,27,15,nga_abuja,2012-09-06 01:09:14.774276,-79.58695348785776,21.30975502848524,18.762979827280777,0.043317147719679386,11.0,21.35,1.0837787002826917,21.51,16.2607,23.1437,31.5237,1.0447,7.9138,5.7624,4.175354713866468,0
139605,npp,1477,1727,4.76246356964111,9.11556816101074,7.4769115447998,3670176,1478,1313,196611,3866787,755,nga_abuja_27_15,9.1125,7.47916667,27,15,nga_abuja,2012-09-23 00:50:16.811688,97.83579368978423,17.554971070512394,15.482761230523419,3.232392024139145e-14,8.0,-17.54,1.0442604737599883,-17.075,17.2239,24.3376,29.7397,0.9935,5.4338,4.7315,4.7315,0
141525,npp,1285,2179,13.5188074111938,9.11561012268066,7.48015880584717,3670144,1286,1740,196611,3866755,755,nga_abuja_27_15,9.1125,7.47916667,27,15,nga_abuja,2012-10-03 01:02:42.994231,-78.2809281842653,8.379538653871984,7.410311604894739,0.11080897568017575,10.0,8.41,1.0,9.1,18.1186,24.0498,31.2621,1.0054,13.6482,13.5916,9.53180216537448,0
7451,npp,2903,812,14.5671329498291,9.1132869720459,7.47744083404541,3670144,2904,600,196611,3866755,755,nga_abuja_27_15,9.1125,7.47916667,27,15,nga_abuja,2012-10-05 00:25:00.630014,97.46855987392884,53.85633552864765,45.61576125745594,0.050698904726011546,4.0,-53.85,1.9513309067639726,-53.58,16.39,22.1893,32.1102,1.0897,20.2731,15.8735,14.016003327360234,0
143097,npp,2533,3984,12.2213001251221,9.11368656158447,7.47837209701538,3670176,2535,3160,196611,3866787,755,nga_abuja_27_15,9.1125,7.47916667,27,15,nga_abuja,2012-10-11 01:52:46.331890,-78.66535061812564,68.6571588608748,55.524414578843306,0.00024706309902690815,18.0,68.71,3.3985290935932855,68.92,12.7916,14.9743,25.7673,1.6147,23.3692,19.7339,19.7339,0
8126,npp,514,816,13.20396900177,9.11153602600098,7.47783613204956,3670176,516,604,196611,3866787,755,nga_abuja_27_15,9.1125,7.47916667,27,15,nga_abuja,2012-10-21 00:25:05.881099,97.63213424667676,53.752805885155695,45.53677087290165,8.632740282434827e-19,4.0,-53.75,1.9513309067639726,-53.58,16.39,22.1893,32.1102,1.0897,19.5745,14.3881,14.3881,0
146438,npp,2587,3320,31.8443603515625,9.1086893081665,7.48159837722778,3670144,2586,2667,196611,3866755,755,nga_abuja_27_15,9.1125,7.47916667,27,15,nga_abuja,2012-10-28 01:34:10.275363,-79.22869668011384,55.35509350367274,46.725958583768964,0.0771163405925767,15.0,55.39,2.0682789409984763,55.54,17.1231,22.4919,30.5965,1.075,28.7011,34.2332,31.407826417848945,0
146816,npp,1168,1955,9.22030448913574,9.11585521697998,7.47968149185181,3670144,1169,1526,196611,3866755,755,nga_abuja_27_15,9.1125,7.47916667,27,15,nga_abuja,2012-10-30 00:56:33.287859,91.02662564006145,4.638488248069811,4.103968030544094,0.26527179575670673,9.0,-4.59,1.0,-4.35,17.1214,24.1792,32.4061,1.0,9.2203,9.2203,-0.498676783150362,0
8567,npp,2803,597,29.0559635162354,9.11206912994385,7.48188877105713,3670144,2805,383,196611,3866755,755,nga_abuja_27_15,9.1125,7.47916667,27,15,nga_abuja,2012-11-01 00:18:54.529374,97.503869763886,59.20526273651601,49.480136675906245,0.13524654358513236,3.0,-59.2,2.3545700244418297,-59.11,17.5588,24.074,32.1942,1.0044,26.2951,29.183,24.227863275586273,0
147401,npp,998,3544,15.1634874343872,9.11442470550537,7.48061037063599,3670144,999,2876,196611,3866755,755,nga_abuja_27_15,9.1125,7.47916667,27,15,nga_abuja,2012-11-02 01:40:28.862284,-78.98653495825947,60.60599976702808,50.45087044332203,0.10283132081550693,16.0,60.65,2.4157378735459294,60.76,13.6933,22.6919,28.0266,1.0655,21.0628,16.1574,12.38988594244369,0
147588,npp,305,2866,9.16224384307861,9.11416339874268,7.4776611328125,3670144,307,2311,196611,3866755,755,nga_abuja_27_15,9.1125,7.47916667,27,15,nga_abuja,2012-11-03 01:21:42.142909,-80.4176660528924,41.48558020639813,35.89121978088206,0.0762770102216194,13.0,41.51,1.4867838833500562,41.73,14.3241,22.5667,29.5762,1.0715,15.1635,9.8169,7.022277641760474,0
147777,npp,2674,2186,18.5790710449219,9.11017417907715,7.48073768615723,3670144,2674,1746,196611,3866755,755,nga_abuja_27_15,9.1125,7.47916667,27,15,nga_abuja,2012-11-04 01:02:53.649798,-80.71906608701592,8.782489366702642,7.7656513907197,0.050974970237244774,10.0,8.81,1.0,9.1,18.1186,24.0498,31.2621,1.0054,18.7085,18.6791,16.811488892515584,0
147965,npp,1961,1505,7.98561191558838,9.11326503753662,7.48255825042725,3670144,1961,1128,196611,3866755,755,nga_abuja_27_15,9.1125,7.47916667,27,15,nga_abuja,2012-11-05 00:44:03.379106,97.91765790906479,28.885250472718628,25.308407638034133,0.029442034792029385,7.0,-28.89,1.184412938166907,-28.65,17.188,23.5835,29.4291,1.0253,11.0099,8.1873,7.108608419629816,0
8783,npp,1240,820,10.6655607223511,9.11505794525146,7.4761757850647,3670144,1240,609,196611,3866755,755,nga_abuja_27_15,9.1125,7.47916667,27,15,nga_abuja,2012-11-06 00:25:13.105197,97.68068079175757,53.63087224212833,45.444954864428475,0.012885610255224961,4.0,-53.64,1.9513309067639726,-53.58,16.39,22.1893,32.1102,1.0897,18.2736,11.622,11.149899501905153,0
148995,npp,377,1732,28.0790939331055,9.10903453826904,7.48199605941772,3670176,377,1316,196611,3866787,755,nga_abuja_27_15,9.1125,7.47916667,27,15,nga_abuja,2012-11-10 00:50:21.966427,96.7500855275677,17.29248538135374,15.251607061345064,7.0082649607540995e-12,8.0,-17.27,1.0442604737599883,-17.075,17.2239,24.3376,29.7397,0.9935,27.7622,27.8964,27.8964,0
8972,npp,2730,1049,16.5246715545654,9.11032199859619,7.47734069824219,3670176,2729,770,196611,3866787,755,nga_abuja_27_15,9.1125,7.47916667,27,15,nga_abuja,2012-11-11 00:31:31.699096,97.46340219838224,46.888000859566134,40.24352647297938,6.203122221105779e-20,5.0,-46.89,1.646109783506203,-46.76,16.3081,23.0391,30.8697,1.0495,20.2218,17.3424,17.3424,0
149773,npp,2584,2639,11.0509281158447,9.10987854003906,7.47670364379883,3670176,2584,2129,196611,3866787,755,nga_abuja_27_15,9.1125,7.47916667,27,15,nga_abuja,2012-11-14 01:15:29.059247,-80.22118694534899,32.32123420896535,28.241153079322874,1.3852279974710947e-33,12.0,32.34,1.2365102219381485,32.43,16.367,23.3852,28.6771,1.034,14.2042,11.4262,11.4262,0
149961,npp,1876,1959,11.536473274231,9.10949230194092,7.47977256774902,3670176,1876,1529,196611,3866787,755,nga_abuja_27_15,9.1125,7.47916667,27,15,nga_abuja,2012-11-15 00:56:40.573969,97.83087892031443,4.367475177717763,3.864428894182411,4.4402715744158576e-33,9.0,-4.35,1.0,-4.35,17.1214,24.1792,32.4061,1.0,11.5365,11.5365,11.5365,0
150147,npp,1143,1279,11.9226493835449,9.11133670806885,7.47947263717651,3670176,1143,957,196611,3866787,755,nga_abuja_27_15,9.1125,7.47916667,27,15,nga_abuja,2012-11-16 00:37:50.313468,98.03812095591842,38.68607028233517,33.58492003220723,5.145777596337034e-32,6.0,-38.69,1.357151599901897,-38.53,16.9098,23.2513,31.189,1.0399,15.8319,12.3985,12.3985,0
9206,npp,418,599,32.1569709777832,9.11115074157715,7.48000288009644,3670176,421,385,196611,3866787,755,nga_abuja_27_15,9.1125,7.47916667,27,15,nga_abuja,2012-11-17 00:19:00.052501,97.72078430019343,59.151397135777195,49.44513364290207,8.18013184377291e-29,3.0,-59.16,2.3545700244418297,-59.11,17.5588,24.074,32.1942,1.0044,27.6121,32.2976,32.2976,0
150533,npp,1683,3547,9.79298114776611,9.10986804962158,7.4779896736145,3670176,1685,2879,196611,3866787,755,nga_abuja_27_15,9.1125,7.47916667,27,15,nga_abuja,2012-11-18 01:40:34.396351,-79.26550742529628,60.67272091120465,50.499394614984965,1.3652668229808596e-29,16.0,60.72,2.4157378735459294,60.76,13.6933,22.6919,28.0266,1.0655,18.8397,10.4349,10.4349,0
150715,npp,987,2868,13.7790479660034,9.11136341094971,7.47785758972168,3670176,986,2313,196611,3866787,755,nga_abuja_27_15,9.1125,7.47916667,27,15,nga_abuja,2012-11-19 01:21:45.911025,-79.26439332061341,41.54695727519276,35.943106855286565,3.4519617249563564e-25,13.0,41.59,1.4867838833500562,41.73,14.3241,22.5667,29.5762,1.0715,18.2687,14.7636,14.7636,0
150900,npp,281,2187,21.9899578094482,9.1123046875,7.47708082199097,3670176,281,1748,196611,3866787,755,nga_abuja_27_15,9.1125,7.47916667,27,15,nga_abuja,2012-11-20 01:02:57.425584,-78.8861195644327,8.860832713027325,7.835148650986428,5.649655729875031e-19,10.0,8.87,1.0,9.1,18.1186,24.0498,31.2621,1.0054,22.1194,22.1083,22.1083,0
151583,npp,2464,3095,31.5142135620117,9.11272621154785,7.47655439376831,3670144,2467,2483,196611,3866755,755,nga_abuja_27_15,9.1125,7.47916667,27,15,nga_abuja,2012-11-24 01:28:01.825880,-78.90692987415422,49.15015182113625,42.02616145147095,0.004297492448976138,14.0,49.16,1.7549928774784245,49.34,13.7857,24.6485,29.8637,0.981,28.0914,30.9143,30.75684930224218,0
152497,npp,859,3322,35.022346496582,9.11091899871826,7.47665643692017,3670144,858,2671,196611,3866755,755,nga_abuja_27_15,9.1125,7.47916667,27,15,nga_abuja,2012-11-29 01:34:18.352497,-79.21974597609609,55.4378220693937,46.79156222514614,0.21830162376723594,15.0,55.44,2.0682789409984763,55.54,17.1231,22.4919,30.5965,1.075,30.2376,37.6496,29.651507300150094,0
153881,npp,200,1504,27.2917976379395,9.11347007751465,7.48031616210938,3670144,200,1128,196611,3866755,755,nga_abuja_27_15,9.1125,7.47916667,27,15,nga_abuja,2012-12-07 00:44:07.490449,97.93334870408687,28.895511153421662,25.319571362508764,0.0034914483763150094,7.0,-28.93,1.184412938166907,-28.65,17.188,23.5835,29.4291,1.0253,27.3102,27.9812,27.853280989190065,0
9971,npp,2547,818,36.0829772949219,9.11569213867188,7.4771556854248,3670176,2549,608,196611,3866787,755,nga_abuja_27_15,9.1125,7.47916667,27,15,nga_abuja,2012-12-08 00:25:17.167960,97.86666648310893,53.640076355611825,45.45701929642392,2.382661101559959e-05,4.0,-53.69,1.9513309067639726,-53.58,16.39,22.1893,32.1102,1.0897,31.2993,39.3189,39.3189,0
154271,npp,724,3768,45.7629585266113,9.11195373535156,7.47936344146729,3670176,726,3039,196611,3866787,755,nga_abuja_27_15,9.1125,7.47916667,27,15,nga_abuja,2012-12-09 01:46:49.668769,-78.85059136312611,65.0437177879155,53.36552110444339,0.0001979236493398644,17.0,65.06,2.898275349237888,65.09,12.4037,21.3258,27.6172,1.1338,32.6109,51.8863,51.8863,0
154660,npp,2397,2410,35.4667167663574,9.11406517028809,7.47994041442871,3670176,2397,1950,196611,3866787,755,nga_abuja_27_15,9.1125,7.47916667,27,15,nga_abuja,2012-12-11 01:09:12.577676,-78.92183457834291,21.251553644393073,18.71198495422492,6.636918287728507e-20,11.0,21.24,1.0837787002826917,21.51,16.2607,23.1437,31.5237,1.0447,35.5497,37.0537,37.0537,0
154860,npp,1683,1730,19.0526561737061,9.11429691314697,7.48182249069214,3670176,1684,1315,196611,3866787,755,nga_abuja_27_15,9.1125,7.47916667,27,15,nga_abuja,2012-12-12 00:50:24.027763,99.52422313999075,17.334865679599794,15.290394216448014,3.385521713133623e-27,8.0,-17.38,1.0442604737599883,-17.075,17.2239,24.3376,29.7397,0.9935,19.1183,18.9287,18.9287,0
10169,npp,945,1046,31.2387466430664,9.1116828918457,7.47812652587891,3670176,947,768,196611,3866787,755,nga_abuja_27_15,9.1125,7.47916667,27,15,nga_abuja,2012-12-13 00:31:33.698852,98.00293634258084,46.953984773634126,40.30158723934279,3.846440507940592e-33,5.0,-46.99,1.646109783506203,-46.76,16.3081,23.0391,30.8697,1.0495,29.1605,32.7846,32.7846,0
10205,npp,214,368,47.5609550476074,9.11493968963623,7.47630882263184,3670176,215,205,196611,3866787,755,nga_abuja_27_15,9.1125,7.47916667,27,15,nga_abuja,2012-12-14 00:12:41.588553,97.1521226238733,63.92216418788314,52.650879995218204,5.263482039526829e-34,2.0,-63.97,2.7445598364131496,-63.87,15.9795,23.2049,29.8282,1.042,33.0535,49.5579,49.5579,0
155242,npp,2179,3991,38.5899391174316,9.11034488677979,7.47833728790283,3670176,2182,3163,196611,3866787,755,nga_abuja_27_15,9.1125,7.47916667,27,15,nga_abuja,2012-12-14 01:53:04.412114,-78.64564725683789,68.79833435510052,55.61031733872743,1.5822810233856937e-31,18.0,68.82,3.5496478698597698,68.92,12.7916,14.9743,25.7673,1.6147,30.8322,62.3117,62.3117,0
155612,npp,787,2637,28.7851943969727,9.11297607421875,7.48265838623047,3670176,788,2127,196611,3866787,755,nga_abuja_27_15,9.1125,7.47916667,27,15,nga_abuja,2012-12-16 01:15:29.090736,-80.69293637960143,32.25640023666253,28.189465873585505,5.868916474486065e-32,12.0,32.25,1.2365102219381485,32.43,16.367,23.3852,28.6771,1.034,28.5464,29.7626,29.7626,0
155794,npp,76,1954,10.1864099502563,9.1098690032959,7.47573947906494,3670176,76,1525,196611,3866787,755,nga_abuja_27_15,9.1125,7.47916667,27,15,nga_abuja,2012-12-17 00:56:38.756786,91.07677408107787,4.672349015883666,4.1344615621085,5.361218552747293e-29,9.0,-4.64,1.0,-4.35,17.1214,24.1792,32.4061,1.0,10.1864,10.1864,10.1864,0
10358,npp,2427,1274,44.5447654724121,9.11213874816895,7.48144292831421,3670176,2427,952,196611,3866787,755,nga_abuja_27_15,9.1125,7.47916667,27,15,nga_abuja,2012-12-18 00:37:48.432098,97.6729345711932,38.845334989268046,33.720100846443636,5.1487680162505614e-24,6.0,-38.89,1.357151599901897,-38.53,16.9098,23.2513,31.189,1.0399,39.869,46.3225,46.3225,0
156349,npp,2959,3541,36.9014091491699,9.11475658416748,7.47659683227539,3670176,2964,2875,196615,3866791,755,nga_abuja_27_15,9.1125,7.47916667,27,15,nga_abuja,2012-12-20 01:40:30.556349,-78.7300478853448,60.57536160884207,50.43911295972225,2.4699738838776476e-20,16.0,60.59,2.4157378735459294,60.76,13.6933,22.6919,28.0266,1.0655,30.0613,39.3201,39.3201,4
156528,npp,2245,2864,36.5527725219727,9.11122798919678,7.48117780685425,3670176,2246,2309,196611,3866787,755,nga_abuja_27_15,9.1125,7.47916667,27,15,nga_abuja,2012-12-21 01:21:43.783383,-79.75288931777371,41.42643999040352,35.84827240677174,2.082332703328643e-13,13.0,41.44,1.4867838833500562,41.73,14.3241,22.5667,29.5762,1.0715,33.5861,39.1647,39.1647,0
156709,npp,1536,2182,43.9826011657715,9.10901069641113,7.48128461837769,3670176,1536,1742,196611,3866787,755,nga_abuja_27_15,9.1125,7.47916667,27,15,nga_abuja,2012-12-22 01:02:53.449893,-75.95639139152621,8.625862727638202,7.628420297995206,5.998994170439328e-06,10.0,8.58,1.0,9.1,18.1186,24.0498,31.2621,1.0054,44.112,44.2193,44.2193,0
156894,npp,818,1500,22.0935249328613,9.11016178131104,7.47634601593018,3670144,818,1125,196611,3866755,755,nga_abuja_27_15,9.1125,7.47916667,27,15,nga_abuja,2012-12-23 00:44:04.897028,98.21813970611613,29.095344253868188,25.49193660757336,0.006131456957842851,7.0,-29.12,1.184412938166907,-28.65,17.188,23.5835,29.4291,1.0253,22.9213,22.6516,22.42695686502151,0
10637,npp,2428,141,34.8854141235352,9.11380100250244,7.4791316986084,3670144,2426,66,196611,3866755,755,nga_abuja_27_15,9.1125,7.47916667,27,15,nga_abuja,2012-12-25 00:06:20.680087,96.73153967039401,67.95128441574708,55.11834491831405,0.05952101185700267,1.0,-68.0,3.3166247903554,-67.86,13.0617,19.8613,28.2559,1.2174,28.7092,42.4697,40.288980671367035,0
157268,npp,1338,3765,34.4648780822754,9.10931873321533,7.48101902008057,3670144,1337,3036,196611,3866755,755,nga_abuja_27_15,9.1125,7.47916667,27,15,nga_abuja,2012-12-25 01:46:45.283115,-78.75842030226701,64.98181550808445,53.32985000267891,0.021997325356328527,17.0,65.0,2.898275349237888,65.09,12.4037,21.3258,27.6172,1.1338,28.7127,39.0764,38.27046624507628,0
157673,npp,2992,2405,31.1994361877441,9.11182022094727,7.47577238082886,3670144,2991,1946,196611,3866755,755,nga_abuja_27_15,9.1125,7.47916667,27,15,nga_abuja,2012-12-27 01:09:08.180837,-78.88791627478348,21.005362470405696,18.49798587921719,0.12432196378893685,11.0,20.98,1.0837787002826917,21.51,16.2607,23.1437,31.5237,1.0447,31.6123,32.5954,28.04051591873676,0
157874,npp,2276,1725,42.1754760742188,9.11392784118652,7.47922611236572,3670144,2276,1310,196611,3866755,755,nga_abuja_27_15,9.1125,7.47916667,27,15,nga_abuja,2012-12-28 00:50:19.638562,98.34135232846755,17.625292255996868,15.545270523996102,0.22670776296864842,8.0,-17.65,1.0442604737599883,-17.075,17.2239,24.3376,29.7397,0.9935,41.2611,41.9011,33.59502479676557,0
10808,npp,1552,1040,30.8697052001953,9.10975933074951,7.47731781005859,3670144,1555,765,196611,3866755,755,nga_abuja_27_15,9.1125,7.47916667,27,15,nga_abuja,2012-12-29 00:31:27.535020,97.1914743311181,47.146906634443646,40.45575281561465,0.22796699602851875,5.0,-47.18,1.646109783506203,-46.76,16.3081,23.0391,30.8697,1.0495,28.9363,32.3973,24.04508925929336,0
10844,npp,820,363,39.2974700927734,9.11061573028564,7.47664976119995,3670144,822,201,196611,3866755,755,nga_abuja_27_15,9.1125,7.47916667,27,15,nga_abuja,2012-12-30 00:12:37.212108,97.34005328271208,64.00737218569974,52.70718997260856,0.1607831468635336,2.0,-64.06,2.7445598364131496,-63.87,15.9795,23.2049,29.8282,1.042,30.0427,40.9475,35.056758140199285,0
158244,npp,2784,3986,44.685962677002,9.10942554473877,7.48085594177246,3670144,2789,3162,196611,3866755,755,nga_abuja_27_15,9.1125,7.47916667,27,15,nga_abuja,2012-12-30 01:52:58.256912,-78.30139321487064,68.7237022768965,55.570334289104665,0.15127061811371478,18.0,68.74,3.5496478698597698,68.92,12.7916,14.9743,25.7673,1.6147,32.5495,72.155,66.61277633002348,0
