lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.761,0.777,0.821
2,0.609,0.673,0.675
3,0.52,0.584,0.56
4,0.472,0.509,0.465
5,0.437,0.447,0.381
6,0.395,0.395,0.301
7,0.352,0.353,0.228
8,0.335,0.319,0.183
9,0.31,0.293,0.146
10,0.293,0.272,0.119
11,0.297,0.257,0.112
12,0.294,0.245,0.105
13,0.275,0.237,0.085
14,0.251,0.232,0.066
15,0.23,0.229,0.051
16,0.227,0.228,0.051
17,0.211,0.227,0.046
18,0.207,0.228,0.051
19,0.205,0.228,0.055
20,0.214,0.229,0.071
21,0.206,0.229,0.08
22,0.203,0.229,0.104
23,0.203,0.228,0.137
24,0.199,0.227,0.177
25,0.21,0.225,0.236
26,0.23,0.218,0.307
27,0.224,0.214,0.36
28,0.212,0.211,0.395
29,0.215,0.209,0.422
30,0.211,0.206,0.42
31,0.224,0.202,0.402
32,0.23,0.198,0.362
33,0.213,0.194,0.299
34,0.197,0.189,0.235
35,0.175,0.184,0.176
36,0.163,0.178,0.127
37,0.165,0.17,0.092
38,0.161,0.161,0.063
39,0.14,0.152,0.036
40,0.138,0.143,0.025
41,0.12,0.134,0.005
42,0.104,0.125,-0.015
43,0.11,0.117,-0.022
44,0.119,0.109,-0.022
45,0.117,0.101,-0.026
46,0.108,0.094,-0.031
47,0.081,0.088,-0.045
48,0.082,0.083,-0.039
49,0.082,0.079,-0.031
50,0.076,0.078,-0.022
51,0.069,0.076,-0.01
52,0.073,0.075,0.018
53,0.066,0.074,0.048
54,0.066,0.075,0.094
55,0.063,0.076,0.144
56,0.065,0.078,0.198
57,0.076,0.079,0.253
58,0.087,0.08,0.296
59,0.089,0.08,0.312
60,0.094,0.08,0.302
61,0.089,0.081,0.268
62,0.081,0.081,0.219
63,0.077,0.081,0.169
64,0.077,0.081,0.121
65,0.087,0.08,0.086
66,0.092,0.079,0.052
67,0.102,0.079,0.029
68,0.101,0.079,0.009
69,0.091,0.079,-0.013
70,0.076,0.078,-0.035
71,0.06,0.077,-0.053
72,0.062,0.076,-0.06
73,0.061,0.076,-0.066
74,0.07,0.076,-0.062
75,0.074,0.076,-0.06
76,0.064,0.076,-0.065
77,0.064,0.077,-0.062
78,0.069,0.077,-0.052
79,0.067,0.078,-0.041
80,0.077,0.079,-0.022
81,0.086,0.081,0.0
82,0.091,0.083,0.03
83,0.095,0.085,0.068
84,0.091,0.086,0.108
85,0.096,0.088,0.157
86,0.099,0.089,0.203
87,0.103,0.091,0.241
88,0.103,0.094,0.263
89,0.103,0.097,0.264
90,0.096,0.1,0.239
91,0.1,0.103,0.204
92,0.103,0.106,0.162
93,0.105,0.107,0.12
94,0.105,0.107,0.08
95,0.089,0.106,0.033
96,0.086,0.105,-0.0
97,0.092,0.104,-0.02
98,0.102,0.103,-0.028
99,0.105,0.101,-0.033
100,0.1,0.099,-0.042
101,0.094,0.096,-0.052
102,0.104,0.093,-0.049
103,0.099,0.09,-0.051
104,0.096,0.086,-0.052
105,0.097,0.082,-0.048
106,0.097,0.077,-0.045
107,0.087,0.072,-0.044
108,0.073,0.066,-0.044
109,0.059,0.061,-0.04
110,0.056,0.056,-0.024
111,0.032,0.051,-0.015
112,0.028,0.046,0.016
113,0.03,0.042,0.059
114,0.03,0.038,0.104
115,0.027,0.034,0.149
116,0.03,0.031,0.192
117,0.035,0.029,0.222
118,0.036,0.027,0.234
119,0.024,0.024,0.22
120,0.021,0.023,0.196
121,0.012,0.022,0.153
122,0.01,0.023,0.11
123,0.012,0.024,0.068
124,0.023,0.026,0.036
125,0.029,0.028,0.006
126,0.032,0.03,-0.022
127,0.032,0.032,-0.044
128,0.046,0.034,-0.052
129,0.059,0.035,-0.056
130,0.052,0.036,-0.07
131,0.04,0.036,-0.085
132,0.038,0.035,-0.092
133,0.032,0.034,-0.099
134,0.025,0.032,-0.106
135,0.028,0.03,-0.102
136,0.029,0.029,-0.093
137,0.032,0.028,-0.079
138,0.023,0.028,-0.068
139,0.024,0.026,-0.046
140,0.029,0.025,-0.017
141,0.029,0.024,0.012
142,0.027,0.023,0.047
143,0.017,0.022,0.082
144,0.012,0.021,0.121
145,0.008,0.019,0.157
146,0.004,0.017,0.188
147,0.002,0.016,0.203
148,0.007,0.016,0.207
149,0.019,0.017,0.198
150,0.019,0.018,0.169
151,0.027,0.019,0.136
152,0.034,0.021,0.099
153,0.036,0.023,0.059
154,0.037,0.024,0.022
155,0.035,0.026,-0.01
156,0.031,0.027,-0.037
157,0.032,0.029,-0.054
158,0.029,0.031,-0.072
159,0.013,0.032,-0.095
160,0.018,0.034,-0.104
161,0.026,0.036,-0.11
162,0.034,0.037,-0.109
163,0.038,0.038,-0.108
164,0.036,0.039,-0.108
165,0.037,0.04,-0.101
166,0.038,0.04,-0.092
167,0.051,0.04,-0.071
168,0.058,0.04,-0.05
169,0.061,0.04,-0.024
170,0.05,0.04,-0.002
171,0.035,0.041,0.025
172,0.036,0.042,0.065
173,0.04,0.043,0.108
174,0.041,0.045,0.148
175,0.039,0.046,0.178
176,0.039,0.047,0.2
177,0.044,0.047,0.213
178,0.037,0.047,0.203
179,0.036,0.047,0.184
180,0.036,0.047,0.156
181,0.038,0.045,0.122
182,0.045,0.044,0.087
183,0.051,0.041,0.053
184,0.048,0.039,0.017
185,0.052,0.037,-0.011
186,0.052,0.035,-0.034
187,0.056,0.034,-0.047
188,0.045,0.033,-0.066
189,0.041,0.033,-0.079
190,0.037,0.033,-0.089
191,0.032,0.034,-0.098
192,0.03,0.035,-0.103
193,0.023,0.036,-0.108
194,0.017,0.038,-0.108
195,0.023,0.039,-0.099
196,0.025,0.04,-0.093
197,0.029,0.042,-0.082
198,0.032,0.044,-0.066
199,0.039,0.046,-0.04
200,0.04,0.048,-0.009
201,0.046,0.051,0.03
202,0.047,0.053,0.073
203,0.061,0.055,0.126
204,0.074,0.058,0.174
205,0.081,0.06,0.209
206,0.086,0.063,0.234
207,0.085,0.064,0.24
208,0.079,0.066,0.228
209,0.078,0.066,0.204
210,0.069,0.066,0.159
211,0.057,0.065,0.108
212,0.047,0.062,0.061
213,0.048,0.059,0.026
214,0.051,0.056,0.001
215,0.046,0.051,-0.024
216,0.042,0.047,-0.044
217,0.039,0.043,-0.06
218,0.043,0.038,-0.069
219,0.043,0.033,-0.078
220,0.037,0.029,-0.087
221,0.026,0.025,-0.096
222,0.02,0.022,-0.101
223,0.019,0.02,-0.1
224,0.019,0.019,-0.095
225,0.009,0.018,-0.093
226,0.006,0.017,-0.084
227,0.006,0.017,-0.07
228,0.011,0.019,-0.047
229,0.01,0.02,-0.021
230,0.013,0.021,0.012
231,0.019,0.022,0.052
232,0.024,0.022,0.095
233,0.031,0.022,0.141
234,0.029,0.022,0.177
235,0.033,0.022,0.208
236,0.033,0.022,0.223
237,0.035,0.022,0.224
238,0.028,0.023,0.204
239,0.029,0.024,0.173
240,0.027,0.025,0.131
241,0.031,0.025,0.09
242,0.036,0.025,0.052
243,0.027,0.025,0.012
244,0.008,0.024,-0.026
245,0.007,0.022,-0.046
246,0.003,0.02,-0.062
247,0.002,0.017,-0.073
248,0.005,0.014,-0.078
249,0.01,0.011,-0.078
250,0.016,0.008,-0.076
251,0.007,0.005,-0.082
252,-0.001,0.002,-0.088
253,0.013,-0.001,-0.078
254,0.01,-0.003,-0.074
255,0.01,-0.005,-0.065
256,0.005,-0.007,-0.056
257,0.002,-0.009,-0.043
258,-0.005,-0.011,-0.026
259,-0.015,-0.013,-0.001
260,-0.022,-0.014,0.027
261,-0.035,-0.014,0.06
262,-0.031,-0.013,0.111
263,-0.026,-0.013,0.161
264,-0.02,-0.013,0.204
265,-0.012,-0.012,0.236
266,-0.009,-0.011,0.247
267,-0.015,-0.01,0.234
268,-0.006,-0.009,0.211
269,0.001,-0.008,0.17
270,0.002,-0.006,0.119
271,0.002,-0.004,0.069
272,0.001,-0.001,0.024
273,-0.003,0.003,-0.015
274,0.006,0.007,-0.036
275,0.011,0.011,-0.052
276,0.02,0.015,-0.061
277,0.021,0.019,-0.073
278,0.029,0.024,-0.078
279,0.041,0.028,-0.073
280,0.038,0.032,-0.078
281,0.036,0.037,-0.079
282,0.032,0.041,-0.08
283,0.024,0.045,-0.082
284,0.026,0.048,-0.079
285,0.04,0.05,-0.065
286,0.053,0.052,-0.046
287,0.065,0.055,-0.024
288,0.064,0.056,0.002
289,0.062,0.057,0.033
290,0.057,0.059,0.066
291,0.062,0.059,0.108
292,0.069,0.059,0.158
293,0.065,0.059,0.201
294,0.07,0.059,0.243
295,0.059,0.057,0.257
296,0.057,0.056,0.257
297,0.065,0.054,0.244
298,0.069,0.052,0.207
299,0.059,0.051,0.152
300,0.048,0.049,0.095
301,0.037,0.048,0.042
302,0.033,0.046,0.002
303,0.032,0.045,-0.026
304,0.03,0.045,-0.045
305,0.028,0.045,-0.059
306,0.029,0.047,-0.067
307,0.045,0.048,-0.063
308,0.069,0.049,-0.051
309,0.061,0.052,-0.058
310,0.052,0.055,-0.063
311,0.057,0.058,-0.056
312,0.058,0.061,-0.049
313,0.052,0.064,-0.045
314,0.055,0.067,-0.037
315,0.066,0.07,-0.023
316,0.073,0.072,-0.006
317,0.084,0.073,0.02
318,0.085,0.074,0.045
319,0.085,0.074,0.077
320,0.088,0.073,0.117
321,0.082,0.072,0.156
322,0.094,0.07,0.209
323,0.08,0.069,0.237
324,0.078,0.066,0.266
325,0.079,0.064,0.281
326,0.061,0.063,0.259
327,0.044,0.062,0.215
328,0.039,0.061,0.168
329,0.029,0.06,0.114
330,0.049,0.059,0.077
331,0.058,0.059,0.038
332,0.05,0.059,-0.003
333,0.047,0.059,-0.029
334,0.039,0.058,-0.05
335,0.04,0.058,-0.063
336,0.049,0.058,-0.065
337,0.062,0.058,-0.06
338,0.066,0.059,-0.061
339,0.073,0.06,-0.058
340,0.088,0.061,-0.049
341,0.086,0.063,-0.047
342,0.081,0.064,-0.044
343,0.087,0.066,-0.033
344,0.085,0.066,-0.027
345,0.073,0.067,-0.025
346,0.061,0.066,-0.018
347,0.05,0.066,0.0
348,0.051,0.065,0.034
349,0.044,0.064,0.066
350,0.032,0.062,0.097
351,0.051,0.06,0.156
352,0.071,0.057,0.215
353,0.069,0.056,0.252
354,0.049,0.054,0.263
355,0.044,0.054,0.262
356,0.06,0.053,0.251
357,0.069,0.053,0.221
358,0.055,0.053,0.161
359,0.048,0.054,0.104
360,0.05,0.055,0.058
361,0.05,0.057,0.021
362,0.063,0.057,0.001
363,0.061,0.058,-0.022
364,0.05,0.06,-0.045
365,0.053,0.062,-0.052
366,0.062,0.063,-0.051
367,0.071,0.064,-0.053
368,0.086,0.065,-0.049
369,0.078,0.065,-0.056
370,0.068,0.065,-0.063
371,0.065,0.066,-0.059
372,0.069,0.068,-0.047
373,0.071,0.07,-0.038
374,0.082,0.072,-0.019
375,0.079,0.075,-0.007
376,0.074,0.078,0.007
377,0.063,0.08,0.026
378,0.069,0.082,0.062
379,0.061,0.084,0.095
380,0.072,0.085,0.146
381,0.062,0.086,0.184
382,0.071,0.087,0.228
383,0.091,0.088,0.267
384,0.111,0.088,0.29
385,0.112,0.087,0.275
386,0.105,0.086,0.241
387,0.081,0.084,0.183
388,0.086,0.081,0.137
389,0.094,0.078,0.094
390,0.08,0.074,0.042
391,0.073,0.07,0.006
392,0.069,0.064,-0.019
393,0.06,0.059,-0.04
394,0.04,0.052,-0.064
395,0.021,0.045,-0.084
396,0.026,0.037,-0.084
397,0.032,0.029,-0.088
398,0.017,0.021,-0.103
399,0.009,0.012,-0.111
400,0.02,0.003,-0.103
