lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.761,0.734,0.885
2,0.525,0.575,0.708
3,0.347,0.441,0.534
4,0.268,0.33,0.381
5,0.223,0.239,0.24
6,0.173,0.166,0.115
7,0.123,0.109,0.013
8,0.091,0.065,-0.065
9,0.066,0.032,-0.127
10,0.047,0.009,-0.175
11,0.029,-0.005,-0.211
12,0.009,-0.013,-0.24
13,-0.003,-0.016,-0.259
14,-0.006,-0.015,-0.27
15,-0.003,-0.01,-0.275
16,0.002,-0.004,-0.274
17,-0.001,0.004,-0.271
18,-0.003,0.013,-0.261
19,-0.003,0.022,-0.244
20,0.002,0.03,-0.217
21,0.016,0.037,-0.176
22,0.025,0.044,-0.121
23,0.028,0.049,-0.052
24,0.037,0.052,0.034
25,0.061,0.054,0.142
26,0.094,0.05,0.268
27,0.094,0.046,0.384
28,0.022,0.043,0.463
29,-0.039,0.041,0.505
30,-0.037,0.038,0.51
31,0.033,0.033,0.467
32,0.11,0.028,0.382
33,0.077,0.024,0.254
34,0.044,0.018,0.126
35,0.011,0.007,0.015
36,-0.003,-0.006,-0.075
37,-0.014,-0.019,-0.148
38,-0.03,-0.03,-0.206
39,-0.045,-0.038,-0.248
40,-0.056,-0.045,-0.277
41,-0.06,-0.051,-0.296
42,-0.062,-0.054,-0.307
43,-0.064,-0.055,-0.313
44,-0.068,-0.053,-0.315
45,-0.067,-0.049,-0.313
46,-0.063,-0.044,-0.304
47,-0.054,-0.036,-0.289
48,-0.042,-0.028,-0.266
49,-0.038,-0.019,-0.238
50,-0.036,-0.008,-0.201
51,-0.032,0.001,-0.152
52,-0.017,0.009,-0.087
53,0.005,0.015,-0.003
54,0.016,0.022,0.094
55,0.02,0.032,0.2
56,0.032,0.041,0.309
57,0.082,0.048,0.425
58,0.16,0.049,0.527
59,0.202,0.049,0.579
60,0.126,0.047,0.531
61,0.055,0.043,0.431
62,0.011,0.035,0.319
63,0.007,0.026,0.202
64,0.015,0.017,0.091
65,-0.01,0.011,-0.014
66,-0.026,0.005,-0.098
67,-0.042,-0.002,-0.165
68,-0.047,-0.012,-0.215
69,-0.048,-0.021,-0.252
70,-0.054,-0.03,-0.278
71,-0.061,-0.038,-0.296
72,-0.066,-0.046,-0.309
73,-0.068,-0.052,-0.314
74,-0.064,-0.058,-0.314
75,-0.062,-0.062,-0.309
76,-0.063,-0.064,-0.299
77,-0.062,-0.064,-0.284
78,-0.057,-0.063,-0.261
79,-0.047,-0.06,-0.229
80,-0.033,-0.055,-0.185
81,-0.025,-0.049,-0.13
82,-0.024,-0.041,-0.064
83,-0.018,-0.035,0.016
84,-0.003,-0.032,0.114
85,0.013,-0.032,0.223
86,-0.008,-0.033,0.32
87,-0.068,-0.033,0.391
88,-0.125,-0.032,0.432
89,-0.103,-0.033,0.446
90,-0.039,-0.035,0.409
91,0.005,-0.036,0.33
92,-0.01,-0.038,0.225
93,-0.03,-0.042,0.119
94,-0.041,-0.047,0.027
95,-0.042,-0.054,-0.052
96,-0.04,-0.06,-0.119
97,-0.049,-0.064,-0.175
98,-0.054,-0.066,-0.217
99,-0.06,-0.067,-0.249
100,-0.063,-0.066,-0.27
101,-0.066,-0.063,-0.284
102,-0.066,-0.059,-0.291
103,-0.066,-0.053,-0.293
104,-0.064,-0.046,-0.29
105,-0.059,-0.038,-0.282
106,-0.051,-0.029,-0.268
107,-0.043,-0.02,-0.249
108,-0.037,-0.011,-0.221
109,-0.032,-0.002,-0.185
110,-0.024,0.005,-0.137
111,-0.01,0.011,-0.076
112,0.012,0.016,0.001
113,0.02,0.022,0.084
114,0.039,0.03,0.178
115,0.062,0.038,0.275
116,0.1,0.042,0.373
117,0.133,0.043,0.453
118,0.133,0.043,0.486
119,0.078,0.041,0.459
120,0.033,0.036,0.386
121,0.009,0.03,0.296
122,0.008,0.023,0.196
123,0.005,0.017,0.096
124,-0.006,0.013,0.006
125,-0.017,0.008,-0.07
126,-0.023,0.001,-0.132
127,-0.025,-0.006,-0.18
128,-0.028,-0.013,-0.217
129,-0.036,-0.02,-0.246
130,-0.042,-0.025,-0.266
131,-0.045,-0.03,-0.278
132,-0.046,-0.034,-0.284
133,-0.045,-0.037,-0.285
134,-0.047,-0.038,-0.281
135,-0.046,-0.038,-0.272
136,-0.041,-0.036,-0.255
137,-0.032,-0.033,-0.231
138,-0.017,-0.029,-0.197
139,0.0,-0.024,-0.152
140,0.01,-0.018,-0.096
141,0.016,-0.012,-0.03
142,0.021,-0.007,0.048
143,0.031,-0.005,0.141
144,0.029,-0.004,0.241
145,-0.012,-0.003,0.333
146,-0.055,-0.002,0.405
147,-0.065,-0.001,0.45
148,-0.042,-0.0,0.461
149,0.013,-0.0,0.432
150,0.025,-0.001,0.36
151,0.013,-0.002,0.266
152,-0.004,-0.005,0.167
153,-0.013,-0.01,0.076
154,-0.01,-0.015,-0.002
155,-0.005,-0.018,-0.068
156,-0.008,-0.02,-0.124
157,-0.013,-0.021,-0.168
158,-0.015,-0.021,-0.2
159,-0.014,-0.02,-0.223
160,-0.015,-0.018,-0.239
161,-0.02,-0.016,-0.25
162,-0.022,-0.013,-0.255
163,-0.022,-0.009,-0.254
164,-0.019,-0.004,-0.248
165,-0.015,0.0,-0.237
166,-0.014,0.005,-0.22
167,-0.013,0.009,-0.196
168,-0.009,0.012,-0.162
169,0.001,0.015,-0.115
170,0.013,0.016,-0.054
171,0.02,0.018,0.018
172,0.022,0.022,0.1
173,0.041,0.026,0.191
174,0.061,0.03,0.282
175,0.087,0.031,0.368
176,0.096,0.03,0.43
177,0.06,0.029,0.45
178,0.013,0.027,0.429
179,-0.013,0.024,0.373
180,-0.012,0.021,0.296
181,0.007,0.018,0.208
182,0.014,0.015,0.115
183,0.011,0.012,0.028
184,0.004,0.006,-0.048
185,-0.004,-0.002,-0.112
186,-0.01,-0.01,-0.162
187,-0.016,-0.017,-0.202
188,-0.025,-0.023,-0.232
189,-0.031,-0.029,-0.253
190,-0.033,-0.033,-0.267
191,-0.038,-0.036,-0.276
192,-0.039,-0.038,-0.28
193,-0.041,-0.038,-0.279
194,-0.04,-0.037,-0.272
195,-0.038,-0.034,-0.259
196,-0.032,-0.03,-0.237
197,-0.025,-0.026,-0.207
198,-0.021,-0.02,-0.166
199,-0.019,-0.014,-0.115
200,-0.018,-0.009,-0.053
201,-0.015,-0.005,0.024
202,-0.013,-0.004,0.114
203,-0.019,-0.002,0.212
204,-0.028,0.0,0.31
205,-0.017,0.003,0.399
206,0.01,0.005,0.462
207,0.057,0.007,0.484
208,0.08,0.007,0.453
209,0.05,0.007,0.372
210,0.018,0.005,0.275
211,-0.002,0.0,0.179
212,-0.008,-0.005,0.089
213,-0.004,-0.01,0.011
214,-0.011,-0.013,-0.06
215,-0.024,-0.016,-0.12
216,-0.033,-0.019,-0.167
217,-0.04,-0.022,-0.203
218,-0.043,-0.026,-0.229
219,-0.046,-0.029,-0.247
220,-0.049,-0.032,-0.259
221,-0.05,-0.034,-0.265
222,-0.048,-0.036,-0.266
223,-0.043,-0.038,-0.262
224,-0.04,-0.039,-0.252
225,-0.038,-0.039,-0.237
226,-0.037,-0.038,-0.215
227,-0.038,-0.037,-0.184
228,-0.035,-0.035,-0.142
229,-0.029,-0.032,-0.087
230,-0.026,-0.027,-0.019
231,-0.024,-0.022,0.063
232,-0.009,-0.017,0.158
233,0.018,-0.015,0.263
234,0.037,-0.015,0.361
235,0.021,-0.015,0.434
236,-0.032,-0.016,0.46
237,-0.068,-0.017,0.441
238,-0.068,-0.02,0.389
239,-0.034,-0.022,0.316
240,-0.002,-0.023,0.229
241,-0.006,-0.024,0.13
242,-0.019,-0.027,0.036
243,-0.026,-0.032,-0.043
244,-0.03,-0.038,-0.109
245,-0.034,-0.044,-0.162
246,-0.042,-0.048,-0.204
247,-0.05,-0.051,-0.235
248,-0.055,-0.053,-0.258
249,-0.058,-0.055,-0.273
250,-0.06,-0.056,-0.283
251,-0.062,-0.055,-0.287
252,-0.065,-0.053,-0.287
253,-0.065,-0.05,-0.282
254,-0.059,-0.046,-0.269
255,-0.048,-0.041,-0.249
256,-0.035,-0.035,-0.219
257,-0.03,-0.028,-0.182
258,-0.027,-0.021,-0.135
259,-0.021,-0.016,-0.074
260,-0.017,-0.012,0.001
261,-0.01,-0.009,0.094
262,-0.025,-0.005,0.196
263,-0.038,0.0,0.302
264,-0.021,0.005,0.404
265,0.032,0.009,0.488
266,0.088,0.01,0.516
267,0.082,0.011,0.476
268,0.035,0.011,0.387
269,0.006,0.007,0.284
270,-0.002,0.001,0.185
271,-0.001,-0.007,0.091
272,-0.001,-0.012,0.008
273,-0.016,-0.017,-0.067
274,-0.029,-0.021,-0.127
275,-0.035,-0.026,-0.174
276,-0.039,-0.032,-0.208
277,-0.045,-0.036,-0.235
278,-0.054,-0.039,-0.255
279,-0.063,-0.042,-0.27
280,-0.065,-0.044,-0.278
281,-0.064,-0.045,-0.28
282,-0.061,-0.046,-0.278
283,-0.059,-0.046,-0.272
284,-0.058,-0.046,-0.26
285,-0.058,-0.045,-0.241
286,-0.053,-0.043,-0.21
287,-0.044,-0.041,-0.168
288,-0.03,-0.037,-0.111
289,-0.028,-0.031,-0.043
290,-0.019,-0.025,0.041
291,0.004,-0.021,0.139
292,0.034,-0.019,0.251
293,0.06,-0.019,0.36
294,0.028,-0.018,0.438
295,-0.037,-0.017,0.468
296,-0.077,-0.017,0.449
297,-0.052,-0.02,0.399
298,-0.022,-0.022,0.321
299,-0.014,-0.024,0.224
300,-0.032,-0.024,0.117
301,-0.042,-0.028,0.024
302,-0.038,-0.035,-0.051
303,-0.032,-0.043,-0.112
304,-0.032,-0.049,-0.161
305,-0.043,-0.052,-0.2
306,-0.048,-0.053,-0.229
307,-0.047,-0.052,-0.248
308,-0.043,-0.048,-0.261
309,-0.039,-0.042,-0.269
310,-0.036,-0.034,-0.274
311,-0.035,-0.024,-0.274
312,-0.031,-0.012,-0.268
313,-0.023,0.002,-0.257
314,-0.011,0.016,-0.238
315,0.003,0.031,-0.211
316,0.012,0.046,-0.174
317,0.023,0.06,-0.125
318,0.046,0.072,-0.06
319,0.071,0.081,0.02
320,0.103,0.088,0.119
321,0.095,0.096,0.222
322,0.088,0.104,0.324
323,0.12,0.109,0.425
324,0.184,0.112,0.515
325,0.268,0.112,0.557
326,0.229,0.111,0.505
327,0.145,0.108,0.401
328,0.072,0.099,0.286
329,0.06,0.087,0.185
330,0.058,0.075,0.087
331,0.048,0.065,-0.003
332,0.027,0.056,-0.079
333,0.011,0.046,-0.137
334,0.004,0.034,-0.181
335,-0.0,0.022,-0.213
336,-0.003,0.011,-0.236
337,-0.014,0.002,-0.254
338,-0.021,-0.005,-0.266
339,-0.023,-0.011,-0.273
340,-0.022,-0.014,-0.274
341,-0.018,-0.014,-0.27
342,-0.016,-0.012,-0.262
343,-0.014,-0.006,-0.248
344,-0.01,0.001,-0.228
345,-0.002,0.01,-0.198
346,0.015,0.019,-0.155
347,0.033,0.031,-0.099
348,0.043,0.045,-0.03
349,0.056,0.059,0.055
350,0.092,0.07,0.162
351,0.126,0.075,0.286
352,0.165,0.078,0.41
353,0.095,0.081,0.492
354,0.022,0.085,0.532
355,0.02,0.086,0.52
356,0.081,0.085,0.473
357,0.142,0.085,0.391
358,0.13,0.085,0.277
359,0.092,0.085,0.157
360,0.075,0.078,0.058
361,0.067,0.067,-0.021
362,0.059,0.053,-0.086
363,0.044,0.041,-0.139
364,0.026,0.03,-0.18
365,0.014,0.02,-0.21
366,0.008,0.012,-0.23
367,0.005,0.005,-0.244
368,0.004,0.001,-0.252
369,-0.004,-0.001,-0.258
370,-0.01,-0.001,-0.259
371,-0.012,0.002,-0.255
372,-0.008,0.006,-0.246
373,-0.001,0.012,-0.23
374,0.005,0.02,-0.207
375,0.006,0.029,-0.175
376,0.006,0.038,-0.132
377,0.011,0.048,-0.073
378,0.024,0.057,0.005
379,0.028,0.066,0.099
380,0.013,0.074,0.2
381,0.008,0.08,0.303
382,0.071,0.085,0.414
383,0.169,0.089,0.515
384,0.287,0.09,0.568
385,0.208,0.09,0.508
386,0.128,0.087,0.4
387,0.057,0.082,0.281
388,0.049,0.075,0.174
389,0.049,0.066,0.07
390,0.035,0.055,-0.025
391,0.012,0.043,-0.102
392,-0.002,0.029,-0.158
393,-0.01,0.014,-0.201
394,-0.014,-0.0,-0.232
395,-0.021,-0.014,-0.253
396,-0.031,-0.027,-0.268
397,-0.036,-0.037,-0.277
398,-0.036,-0.043,-0.28
399,-0.033,-0.045,-0.278
400,-0.028,-0.041,-0.273
