gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,291,1969,3.69318842887878,9.10553741455078,7.4378924369812,3670176,291,1539,196611,3866787,849,nga_abuja_17_17,9.10416667,7.4375,17,17,nga_abuja,2012-04-21 00:57:51.067804,102.63504790771114,3.7397368305111818,3.3095890246650437,4.3241817586950895e-31,9.0,-3.78,1.0,-4.64,4.3517,6.4556,8.7611,1.0,3.6932,3.6932,3.6932,0
854,npp,2624,1287,5.61036586761475,9.10433292388916,7.43471479415894,3670176,2626,966,196611,3866787,849,nga_abuja_17_17,9.10416667,7.4375,17,17,nga_abuja,2012-04-22 00:38:58.941238,96.896004724123,38.36894935251013,33.32632579139757,8.43197070678656e-32,6.0,-38.36,1.357151599901897,-38.77,5.4451,7.3802,9.7561,0.8747,5.1515,4.9075,4.9075,0
103956,npp,1737,2197,2.21225094795227,9.10659694671631,7.44125413894653,3670176,1737,1756,196611,3866787,849,nga_abuja_17_17,9.10416667,7.4375,17,17,nga_abuja,2012-04-26 01:04:03.966512,-77.3170378926886,9.458853912879864,8.363847348345576,1.4495393034634943e-25,10.0,9.45,1.0,8.81,4.4235,6.4918,8.9558,0.9944,2.176,2.1999,2.1999,0
1286,npp,1732,1057,5.28651762008667,9.10377979278564,7.43516874313354,3670144,1733,776,196611,3866755,849,nga_abuja_17_17,9.10416667,7.4375,17,17,nga_abuja,2012-05-03 00:32:36.215573,98.04504946857108,46.60820024069143,40.028365430350725,0.033322336877484184,5.0,-46.63,1.646109783506203,-46.93,6.6641,9.1628,11.5707,0.7045,4.1008,3.7246,2.9919930593492863,0
1520,npp,2440,603,6.67763185501099,9.10375213623047,7.43422508239746,3670144,2440,389,196611,3866755,849,nga_abuja_17_17,9.10416667,7.4375,17,17,nga_abuja,2012-05-09 00:19:57.087724,97.44242331986368,59.04582761199829,49.378149760115235,0.06356856354502705,3.0,-59.06,2.253202848596432,-59.22,8.4332,11.5843,15.1093,0.5573,4.278,3.7213,2.3237158200095944,0
108307,npp,2989,1735,5.17983341217041,9.10455513000488,7.43428421020508,3670176,2989,1320,196611,3866787,849,nga_abuja_17_17,9.10416667,7.4375,17,17,nga_abuja,2012-05-18 00:51:13.356261,97.10060589060595,17.0825867076917,15.069434054474183,1.7118215020253754e-20,8.0,-17.1,1.0442604737599883,-17.38,4.8115,6.1332,9.3474,1.0526,5.5427,5.4521,5.4521,0
112790,npp,197,3319,12.5667791366577,9.10473918914795,7.43573141098022,3670144,198,2667,196611,3866755,849,nga_abuja_17_17,9.10416667,7.4375,17,17,nga_abuja,2012-06-06 01:34:48.468447,-79.46399592482095,55.33919185996575,46.71706153756575,0.11983776643598203,15.0,55.37,2.0682789409984763,55.42,8.4302,10.622,13.0219,0.6078,7.3959,7.6376,5.002911449617995,0
113127,npp,1838,1952,4.48039817810059,9.10469627380371,7.43432521820068,3670144,1838,1523,196611,3866755,849,nga_abuja_17_17,9.10416667,7.4375,17,17,nga_abuja,2012-06-08 00:57:07.837763,89.48295014901531,4.829399838987335,4.272956459589136,0.05740688845762647,9.0,-4.76,1.0,-4.64,4.3517,6.4556,8.7611,1.0,4.4804,4.4804,3.2182830878564195,0
113299,npp,1109,1273,3.34905242919922,9.10351943969727,7.43749618530273,3670144,1110,951,196611,3866755,849,nga_abuja_17_17,9.10416667,7.4375,17,17,nga_abuja,2012-06-09 00:38:17.524361,98.03312928690752,38.918804751698346,33.77746181088011,0.0326072242629797,6.0,-38.93,1.357151599901897,-38.77,5.4451,7.3802,9.7561,0.8747,3.4853,2.9295,2.212615139906213,0
2816,npp,355,592,13.3254613876343,9.10740566253662,7.43594026565552,3670144,358,379,196611,3866755,849,nga_abuja_17_17,9.10416667,7.4375,17,17,nga_abuja,2012-06-10 00:19:25.433524,97.51343887587268,59.313948487130574,49.55780591722654,0.014398355440865384,3.0,-59.31,2.3545700244418297,-59.22,8.4332,11.5843,15.1093,0.5573,7.1951,7.4259,7.109345516780024,0
113644,npp,1624,3539,5.96470594406128,9.10706424713135,7.43679046630859,3670144,1624,2872,196611,3866755,849,nga_abuja_17_17,9.10416667,7.4375,17,17,nga_abuja,2012-06-11 01:40:57.942383,-78.92394306628168,60.5083238877521,50.3862798811359,0.014887938301917678,16.0,60.54,2.4157378735459294,60.63,7.4234,10.5126,13.019,0.6141,4.573,3.6628,3.3354818118409235,0
115112,npp,3027,2625,2.12889671325684,9.10448265075684,7.43660545349121,3670176,3028,2118,196611,3866787,849,nga_abuja_17_17,9.10416667,7.4375,17,17,nga_abuja,2012-06-23 01:15:39.246734,-80.59085108254689,31.701106484441635,27.713697845162315,6.198743044849081e-30,12.0,31.71,1.2365102219381485,32.16,5.7336,7.4945,10.8411,0.8614,2.1163,1.8338,1.8338,0
3347,npp,1558,1263,5.1417760848999,9.10703945159912,7.43737697601318,3670176,1559,943,196611,3866787,849,nga_abuja_17_17,9.10416667,7.4375,17,17,nga_abuja,2012-06-25 00:37:56.802146,97.7716252861905,39.29868108094016,34.09067284122582,3.244418313279934e-23,6.0,-39.3,1.4276677814245327,-38.77,5.4451,7.3802,9.7561,0.8747,4.8877,4.4976,4.4976,0
115848,npp,678,2171,1.68398416042328,9.10168170928955,7.43478584289551,3670176,678,1732,196611,3866787,849,nga_abuja_17_17,9.10416667,7.4375,17,17,nga_abuja,2012-06-29 01:03:01.911600,-78.50603895414717,7.953218973201824,7.033526566935393,7.1278766095803685e-06,10.0,7.94,1.0,8.81,4.4235,6.4918,8.9558,0.9944,1.6478,1.6746,1.6746,0
122288,npp,2834,2403,4.71912479400635,9.10471153259277,7.43629693984985,3670176,2834,1944,196611,3866787,849,nga_abuja_17_17,9.10416667,7.4375,17,17,nga_abuja,2012-07-20 01:09:22.128564,-81.25554560644511,20.855870355412467,18.366036790887364,1.2362122903931356e-31,11.0,20.87,1.0837787002826917,21.24,5.0954,7.2781,10.4924,0.887,4.0945,4.1858,4.1858,0
123905,npp,346,3539,5.12956142425537,9.10524272918701,7.43682861328125,3670176,345,2872,196611,3866787,849,nga_abuja_17_17,9.10416667,7.4375,17,17,nga_abuja,2012-07-29 01:40:41.976794,-78.78667768964591,60.4902525019237,50.37663745310601,4.430115738638593e-05,16.0,60.54,2.4157378735459294,60.63,7.4234,10.5126,13.019,0.6141,4.2273,3.15,3.15,0
4931,npp,559,813,16.9577827453613,9.10255432128906,7.43765258789062,3670144,557,601,196611,3866755,849,nga_abuja_17_17,9.10416667,7.4375,17,17,nga_abuja,2012-08-02 00:25:24.224568,97.27141487709399,53.819138850375374,45.59109639741251,0.22731651809053136,4.0,-53.83,1.9513309067639726,-53.75,7.9352,10.4945,12.6869,0.6151,9.7679,10.4315,5.433841537750816,0
130059,npp,1810,3765,18.8339748382568,9.10450077056885,7.43802070617676,3670144,1813,3036,196611,3866755,849,nga_abuja_17_17,9.10416667,7.4375,17,17,nga_abuja,2012-08-03 01:46:58.499398,-78.98404296323835,64.9487405861291,53.30590610366031,0.16263990172347334,17.0,65.0,2.898275349237888,65.01,9.0174,11.4138,13.4239,0.5656,9.0158,10.6524,7.076686769939094,0
130251,npp,1117,3090,10.7349720001221,9.1026439666748,7.43936347961426,3670144,1116,2478,196611,3866755,849,nga_abuja_17_17,9.10416667,7.4375,17,17,nga_abuja,2012-08-04 01:28:09.953354,-79.0152343537753,48.96298949556684,41.882656888128174,0.13066216210662804,14.0,49.01,1.7549928774784245,49.13,7.357,9.9591,12.3634,0.6482,6.8977,6.9586,4.085932119842264,0
5363,npp,2776,591,3.69402289390564,9.10380363464355,7.43935537338257,3670176,2776,378,196611,3866787,849,nga_abuja_17_17,9.10416667,7.4375,17,17,nga_abuja,2012-08-13 00:19:06.980371,97.1155403604115,59.33704384902394,49.58049864296431,7.213284902217347e-13,3.0,-59.33,2.3545700244418297,-59.22,8.4332,11.5843,15.1093,0.5573,3.1046,2.0586,2.0586,0
5615,npp,440,144,6.35004043579102,9.10547351837158,7.43870258331299,3670176,440,68,196611,3866787,849,nga_abuja_17_17,9.10416667,7.4375,17,17,nga_abuja,2012-08-19 00:06:31.437350,96.9100291217191,67.95431108088482,55.120766107023556,4.478733216153289e-33,1.0,-67.96,3.3166247903554,-67.92,10.049,12.4438,14.833,0.5188,4.6183,3.2943,3.2943,0
6551,npp,1638,1270,7.33279323577881,9.10220336914062,7.43553113937378,3670176,1638,949,196611,3866787,849,nga_abuja_17_17,9.10416667,7.4375,17,17,nga_abuja,2012-09-13 00:37:48.929386,97.69130292269102,39.04868797426166,33.88797399457427,2.434091668387602e-19,6.0,-39.04,1.4276677814245327,-38.77,5.4451,7.3802,9.7561,0.8747,6.4224,6.4142,6.4142,0
139605,npp,1480,1722,4.83313703536987,9.10068702697754,7.43919849395752,3670176,1480,1307,196611,3866787,849,nga_abuja_17_17,9.10416667,7.4375,17,17,nga_abuja,2012-09-23 00:50:16.811688,97.29425264340473,17.83613853692968,15.728907544489491,3.369529679634875e-14,8.0,-17.82,1.0442604737599883,-17.38,4.8115,6.1332,9.3474,1.0526,5.2107,5.0872,5.0872,0
141525,npp,1288,2173,12.2271709442139,9.10208702087402,7.43634271621704,3670144,1288,1734,196611,3866755,849,nga_abuja_17_17,9.10416667,7.4375,17,17,nga_abuja,2012-10-03 01:02:42.994231,-76.93438115099224,8.044438144501779,7.114407367754596,0.11079402197236046,10.0,8.06,1.0,8.81,4.4235,6.4918,8.9558,0.9944,12.191,12.159,9.723142341577361,0
7451,npp,2905,807,10.1367073059082,9.10447597503662,7.43949747085571,3670144,2905,594,196611,3866755,849,nga_abuja_17_17,9.10416667,7.4375,17,17,nga_abuja,2012-10-05 00:25:00.630014,97.36946542445585,53.99801466279241,45.72140988947356,0.05066556136825149,4.0,-53.99,1.9513309067639726,-53.75,7.9352,10.4945,12.6869,0.6151,6.2723,6.2356,5.121694272234963,0
7865,npp,2801,1265,2.60201215744019,9.10445022583008,7.43872594833374,3670176,2803,944,196611,3866787,849,nga_abuja_17_17,9.10416667,7.4375,17,17,nga_abuja,2012-10-15 00:37:35.859000,98.11728279087687,39.24041931658331,34.04294548027646,5.772998465747966e-32,6.0,-39.23,1.4276677814245327,-38.77,5.4451,7.3802,9.7561,0.8747,3.1088,2.276,2.276,0
8126,npp,516,811,4.78778457641602,9.10282230377197,7.44005298614502,3670176,517,598,196611,3866787,849,nga_abuja_17_17,9.10416667,7.4375,17,17,nga_abuja,2012-10-21 00:25:05.881099,97.53288017496968,53.894197964567866,45.642315160702736,8.950151626098117e-19,4.0,-53.88,1.9513309067639726,-53.75,7.9352,10.4945,12.6869,0.6151,3.5311,2.9452,2.9452,0
146438,npp,2589,3314,7.93080759048462,9.10249996185303,7.44024229049683,3670144,2587,2661,196611,3866755,849,nga_abuja_17_17,9.10416667,7.4375,17,17,nga_abuja,2012-10-28 01:34:10.275363,-79.14476900429942,55.20842722227154,46.6182212437968,0.07721761410822897,15.0,55.24,2.0682789409984763,55.42,8.4302,10.622,13.0219,0.6078,5.1544,4.82,3.122335150017604,0
146816,npp,1171,1950,7.76124906539917,9.10220623016357,7.43622159957886,3670144,1171,1521,196611,3866755,849,nga_abuja_17_17,9.10416667,7.4375,17,17,nga_abuja,2012-10-30 00:56:35.067132,101.5580362444585,4.869698729176946,4.3084191262275535,0.265370303294517,9.0,-4.87,1.0,-4.64,4.3517,6.4556,8.7611,1.0,7.7612,7.7612,1.9269115240464423,0
8567,npp,2805,591,6.97052669525146,9.10419940948486,7.43746376037598,3670144,2806,378,196611,3866755,849,nga_abuja_17_17,9.10416667,7.4375,17,17,nga_abuja,2012-11-01 00:18:54.529374,97.41858010760335,59.34529354204847,49.577681386290756,0.1352220775856526,3.0,-59.33,2.3545700244418297,-59.22,8.4332,11.5843,15.1093,0.5573,4.4961,3.8845,0.9115802755314508,0
147401,npp,1001,3538,12.41282081604,9.10116291046143,7.43757200241089,3670144,1001,2871,196611,3866755,849,nga_abuja_17_17,9.10416667,7.4375,17,17,nga_abuja,2012-11-02 01:40:28.862284,-78.87540428311925,60.482587212435945,50.36659438364535,0.10282446233943156,16.0,60.52,2.4157378735459294,60.63,7.4234,10.5126,13.019,0.6141,7.2422,7.6225,5.3618567847444165,0
147588,npp,307,2860,3.28914284706116,9.10745811462402,7.43707466125488,3670144,309,2306,196611,3866755,849,nga_abuja_17_17,9.10416667,7.4375,17,17,nga_abuja,2012-11-03 01:21:42.142909,-80.28803388201702,41.27390713393469,35.71790449346706,0.07625477292069313,13.0,41.3,1.4867838833500562,41.51,5.9393,7.6509,10.8164,0.8438,3.522,2.7753,1.098803657476328,0
147777,npp,2676,2180,3.03998398780823,9.10331344604492,7.43791532516479,3670144,2676,1741,196611,3866755,849,nga_abuja_17_17,9.10416667,7.4375,17,17,nga_abuja,2012-11-04 01:02:53.649798,-79.93044621793211,8.437613801104064,7.461200444049044,0.0509434334368293,10.0,8.46,1.0,8.81,4.4235,6.4918,8.9558,0.9944,3.0038,3.023,1.9029851266848918,0
147965,npp,1963,1499,2.34791922569275,9.10584354400635,7.4393835067749,3670144,1963,1124,196611,3866755,849,nga_abuja_17_17,9.10416667,7.4375,17,17,nga_abuja,2012-11-05 00:44:03.379106,97.70262232890036,29.173322124247914,25.55523328426957,0.029409883271635354,7.0,-29.17,1.184412938166907,-28.89,5.3387,6.7163,8.8185,0.9612,2.7674,2.2568,1.6102101558439652,0
8783,npp,1242,815,3.15018844604492,9.10621070861816,7.43879795074463,3670144,1242,603,196611,3866755,849,nga_abuja_17_17,9.10416667,7.4375,17,17,nga_abuja,2012-11-06 00:25:13.105197,97.58038818480789,53.7711085770029,45.5497690701535,0.01286200474278984,4.0,-53.77,1.9513309067639726,-53.75,7.9352,10.4945,12.6869,0.6151,2.6919,1.9378,1.6550228952640715,0
148995,npp,379,1726,2.85614967346191,9.10186672210693,7.43852853775024,3670176,379,1311,196611,3866787,849,nga_abuja_17_17,9.10416667,7.4375,17,17,nga_abuja,2012-11-10 00:50:21.966427,96.41033630584737,17.62896299732207,15.546237520064912,6.692030662653314e-12,8.0,-17.6,1.0442604737599883,-17.38,4.8115,6.1332,9.3474,1.0526,3.3175,3.0063,3.0063,0
8972,npp,2732,1044,5.59753847122192,9.10162448883057,7.44057273864746,3670176,2731,766,196611,3866787,849,nga_abuja_17_17,9.10416667,7.4375,17,17,nga_abuja,2012-11-11 00:31:31.699096,97.34422391881476,47.05568917847274,40.37631682781038,5.998377142932596e-20,5.0,-47.05,1.646109783506203,-46.93,6.6641,9.1628,11.5707,0.7045,4.2898,3.9437,3.9437,0
149773,npp,2586,2633,2.76575207710266,9.10319995880127,7.43463039398193,3670176,2586,2124,196611,3866787,849,nga_abuja_17_17,9.10416667,7.4375,17,17,nga_abuja,2012-11-14 01:15:29.059247,-80.03542940435563,32.057488748334364,28.017157370720728,1.360465685654762e-33,12.0,32.07,1.2365102219381485,32.16,5.7336,7.4945,10.8411,0.8614,2.6314,2.3824,2.3824,0
149961,npp,1878,1953,2.4121618270874,9.10264110565186,7.4373950958252,3670176,1878,1523,196611,3866787,849,nga_abuja_17_17,9.10416667,7.4375,17,17,nga_abuja,2012-11-15 00:56:40.573969,96.51558722837589,4.72047519322507,4.176622274167529,4.419996556357812e-33,9.0,-4.7,1.0,-4.64,4.3517,6.4556,8.7611,1.0,2.4122,2.4122,2.4122,0
150147,npp,1145,1273,2.3908588886261,9.10373592376709,7.43513536453247,3670176,1145,952,196611,3866787,849,nga_abuja_17_17,9.10416667,7.4375,17,17,nga_abuja,2012-11-16 00:37:50.313468,97.88013428531764,38.93325556090302,33.78978598736297,5.193553266235195e-32,6.0,-38.93,1.357151599901897,-38.77,5.4451,7.3802,9.7561,0.8747,2.7793,2.0913,2.0913,0
9206,npp,420,593,4.4953408241272,9.10330677032471,7.43569993972778,3670176,422,380,196611,3866787,849,nga_abuja_17_17,9.10416667,7.4375,17,17,nga_abuja,2012-11-17 00:19:00.052501,97.63466568786909,59.29116821907663,49.54258566857303,8.370758987677785e-29,3.0,-59.29,2.3545700244418297,-59.22,8.4332,11.5843,15.1093,0.5573,3.4449,2.5051,2.5051,0
150533,npp,1685,3541,5.62815189361572,9.10341262817383,7.43616199493408,3670176,1686,2874,196611,3866787,849,nga_abuja_17_17,9.10416667,7.4375,17,17,nga_abuja,2012-11-18 01:40:34.396351,-79.19387020832336,60.548902901834225,50.41492550954054,1.3899452562701824e-29,16.0,60.59,2.4157378735459294,60.63,7.4234,10.5126,13.019,0.6141,4.4337,3.4561,3.4561,0
150715,npp,989,2862,3.01774144172668,9.10483169555664,7.43727111816406,3670176,988,2307,196611,3866787,849,nga_abuja_17_17,9.10416667,7.4375,17,17,nga_abuja,2012-11-19 01:21:45.911025,-79.1288280015412,41.33687170765912,35.77113517174788,3.55263582631312e-25,13.0,41.37,1.4867838833500562,41.51,5.9393,7.6509,10.8164,0.8438,3.3394,2.5463,2.5463,0
150900,npp,283,2181,2.08495330810547,9.1054744720459,7.43425369262695,3670176,283,1742,196611,3866787,849,nga_abuja_17_17,9.10416667,7.4375,17,17,nga_abuja,2012-11-20 01:02:57.425584,-78.03130257292125,8.519961276729177,7.5342332275727735,5.880261258010016e-19,10.0,8.52,1.0,8.81,4.4235,6.4918,8.9558,0.9944,2.0487,2.0733,2.0733,0
151583,npp,2467,3090,4.35246133804321,9.10217380523682,7.43545007705688,3670144,2468,2479,196611,3866755,849,nga_abuja_17_17,9.10416667,7.4375,17,17,nga_abuja,2012-11-24 01:28:03.605161,-79.73634608885965,49.007998632999005,41.91519523195475,0.004330375134871423,14.0,49.01,1.7549928774784245,49.13,7.357,9.9591,12.3634,0.6482,3.261,2.8213,2.726094705992793,0
152497,npp,861,3316,10.1212043762207,9.10475826263428,7.43507862091064,3670144,859,2665,196611,3866755,849,nga_abuja_17_17,9.10416667,7.4375,17,17,nga_abuja,2012-11-29 01:34:18.352497,-79.1359097062897,55.29065518266822,46.68354225301043,0.2183986053733177,15.0,55.29,2.0682789409984763,55.42,8.4302,10.622,13.0219,0.6078,6.2135,6.1513,1.3497059607463875,0
152859,npp,2523,1952,6.10321998596191,9.1024227142334,7.43886804580688,3670144,2523,1523,196611,3866755,849,nga_abuja_17_17,9.10416667,7.4375,17,17,nga_abuja,2012-12-01 00:56:41.262792,94.9917744455472,4.742546136224335,4.1963408224117975,0.12752649422036494,9.0,-4.76,1.0,-4.64,4.3517,6.4556,8.7611,1.0,6.1032,6.1032,3.299471224128318,0
153704,npp,919,2180,3.08901810646057,9.10357570648193,7.43723726272583,3670144,919,1741,196611,3866755,849,nga_abuja_17_17,9.10416667,7.4375,17,17,nga_abuja,2012-12-06 01:02:57.814232,-78.15712250743336,8.47929527386746,7.498692769693932,0.013796580328975629,10.0,8.46,1.0,8.81,4.4235,6.4918,8.9558,0.9944,3.0528,3.0718,2.7684758200838475,0
153881,npp,202,1498,3.27973580360413,9.10608959197998,7.43714714050293,3670144,202,1124,196611,3866755,849,nga_abuja_17_17,9.10416667,7.4375,17,17,nga_abuja,2012-12-07 00:44:07.490449,97.71873358207,29.183695196005058,25.566513211101533,0.003476656966158392,7.0,-29.22,1.184412938166907,-28.89,5.3387,6.7163,8.8185,0.9612,3.5542,3.1525,3.07606409356781,0
9971,npp,2549,813,4.37016868591309,9.1069860458374,7.43953084945679,3670176,2550,602,196611,3866787,849,nga_abuja_17_17,9.10416667,7.4375,17,17,nga_abuja,2012-12-08 00:25:17.167960,97.76623942520222,53.781201305489866,45.56250609841817,2.2889325007619905e-05,4.0,-53.83,1.9513309067639726,-53.75,7.9352,10.4945,12.6869,0.6151,3.3171,2.6883,2.6883,0
154463,npp,32,3088,3.35671639442444,9.10591411590576,7.43770790100098,3670176,35,2479,196611,3866787,849,nga_abuja_17_17,9.10416667,7.4375,17,17,nga_abuja,2012-12-10 01:28:01.124901,-79.27110561360473,48.950398169460726,41.87373495278601,2.083829102121217e-11,14.0,48.95,1.7549928774784245,49.13,7.357,9.9591,12.3634,0.6482,2.6936,2.1759,2.1759,0
154660,npp,2399,2404,2.30486440658569,9.10738945007324,7.4375114440918,3670176,2399,1945,196611,3866787,849,nga_abuja_17_17,9.10416667,7.4375,17,17,nga_abuja,2012-12-11 01:09:12.577676,-78.59507579190664,20.943129049283005,18.44330033814303,6.398312875938478e-20,11.0,20.93,1.0837787002826917,21.24,5.0954,7.2781,10.4924,0.887,1.8668,2.0444,2.0444,0
154860,npp,1685,1724,1.91662192344666,9.10721015930176,7.43836545944214,3670176,1686,1310,196611,3866787,849,nga_abuja_17_17,9.10416667,7.4375,17,17,nga_abuja,2012-12-12 00:50:24.027763,99.13212904576046,17.666543875818757,15.580840603677963,3.296607091631205e-27,8.0,-17.71,1.0442604737599883,-17.38,4.8115,6.1332,9.3474,1.0526,2.4178,2.0174,2.0174,0
10169,npp,947,1040,4.59288263320923,9.10410690307617,7.43455266952515,3670176,948,764,196611,3866787,849,nga_abuja_17_17,9.10416667,7.4375,17,17,nga_abuja,2012-12-13 00:31:33.698852,97.88157214305826,47.153495005947335,40.45951897680798,3.794867227845207e-33,5.0,-47.18,1.646109783506203,-46.93,6.6641,9.1628,11.5707,0.7045,3.6794,3.2359,3.2359,0
10205,npp,216,363,7.37276172637939,9.10586261749268,7.4376277923584,3670176,216,201,196611,3866787,849,nga_abuja_17_17,9.10416667,7.4375,17,17,nga_abuja,2012-12-14 00:12:41.588553,97.07750965269372,64.02454547843433,52.71646726452112,5.2664321353324225e-34,2.0,-64.06,2.7445598364131496,-63.95,8.6822,12.6476,14.8759,0.5104,4.5337,3.7632,3.7632,0
155242,npp,2181,3985,7.25540256500244,9.10421466827393,7.43951797485352,3670176,2183,3160,196611,3866787,849,nga_abuja_17_17,9.10416667,7.4375,17,17,nga_abuja,2012-12-14 01:53:04.412114,-78.59396645575669,68.71428428176021,55.56262140382307,1.5588013865239653e-31,18.0,68.72,3.5496478698597698,68.83,9.433,12.76,15.7963,0.5059,4.9049,3.6707,3.6707,0
155612,npp,789,2631,3.13327741622925,9.10622406005859,7.44066905975342,3670176,790,2122,196611,3866787,849,nga_abuja_17_17,9.10416667,7.4375,17,17,nga_abuja,2012-12-16 01:15:29.090736,-80.51037058772607,31.992030272961212,27.96486351415001,5.920296147312459e-32,12.0,31.98,1.2365102219381485,32.16,5.7336,7.4945,10.8411,0.8614,2.9286,2.699,2.699,0
155794,npp,78,1949,2.32942867279053,9.10192680358887,7.44007301330566,3670176,78,1519,196611,3866787,849,nga_abuja_17_17,9.10416667,7.4375,17,17,nga_abuja,2012-12-17 00:56:38.756786,90.21673096285895,4.976999169308489,4.403896933001878,5.458642589362225e-29,9.0,-4.93,1.0,-4.64,4.3517,6.4556,8.7611,1.0,2.3294,2.3294,2.3294,0
10358,npp,2429,1268,4.35169792175293,9.10502910614014,7.43922901153564,3670176,2428,947,196611,3866787,849,nga_abuja_17_17,9.10416667,7.4375,17,17,nga_abuja,2012-12-18 00:37:48.432098,97.5273555048925,39.08060887846134,33.91498611973511,5.316775744012959e-24,6.0,-39.12,1.4276677814245327,-38.77,5.4451,7.3802,9.7561,0.8747,4.3343,3.8065,3.8065,0
156349,npp,2962,3536,9.46078300476074,9.10785102844238,7.43516159057617,3670176,2965,2870,196615,3866791,849,nga_abuja_17_17,9.10416667,7.4375,17,17,nga_abuja,2012-12-20 01:40:32.335629,-79.33533817549079,60.47537021282821,50.37061402481767,2.5576052459199413e-20,16.0,60.48,2.4157378735459294,60.63,7.4234,10.5126,13.019,0.6141,6.0202,5.8097,5.8097,4
156528,npp,2247,2858,5.83055305480957,9.10459327697754,7.4407434463501,3670176,2247,2304,196611,3866787,849,nga_abuja_17_17,9.10416667,7.4375,17,17,nga_abuja,2012-12-21 01:21:43.783383,-79.61923711383635,41.21590857586986,35.67580627740853,2.1668612853961673e-13,13.0,41.23,1.4867838833500562,41.51,5.9393,7.6509,10.8164,0.8438,5.2313,4.9197,4.9197,0
156709,npp,1538,2177,3.96478271484375,9.10342884063721,7.43878889083862,3670176,1538,1738,196611,3866787,849,nga_abuja_17_17,9.10416667,7.4375,17,17,nga_abuja,2012-12-22 01:02:55.229165,-82.19245037254139,8.311148894003503,7.350516604562629,6.252008173188799e-06,10.0,8.29,1.0,8.81,4.4235,6.4918,8.9558,0.9944,3.9286,3.9427,3.9427,0
156894,npp,820,1495,4.099399089813231,9.10185050964355,7.43995380401611,3670144,820,1121,196611,3866755,849,nga_abuja_17_17,9.10416667,7.4375,17,17,nga_abuja,2012-12-23 00:44:04.897028,98.0032041913342,29.335311881683648,25.697479146769265,0.0061599390874420255,7.0,-29.36,1.184412938166907,-28.89,5.3387,6.7163,8.8185,0.9612,4.2462,3.9403,3.8048708989127067,0
10610,npp,93,808,8.8338041305542,9.10222911834717,7.43733978271484,3670144,91,595,196611,3866755,849,nga_abuja_17_17,9.10416667,7.4375,17,17,nga_abuja,2012-12-24 00:25:12.788270,97.1437494320113,53.9267633832785,45.67369480166754,0.02731530218084332,4.0,-53.96,1.9513309067639726,-53.75,7.9352,10.4945,12.6869,0.6151,5.6046,5.4341,4.833560486903035,0
10637,npp,2430,136,10.11328792572021,9.10437774658203,7.44082975387573,3670144,2427,63,196611,3866755,849,nga_abuja_17_17,9.10416667,7.4375,17,17,nga_abuja,2012-12-25 00:06:20.680087,96.665411529017,68.03820023640384,55.16877788837037,0.059571988685181855,1.0,-68.08,3.3166247903554,-67.92,10.049,12.4438,14.833,0.5188,5.7529,5.2466,3.936882361060355,0
157268,npp,1340,3759,8.11855506896973,9.10361671447754,7.43945693969727,3670144,1338,3032,196611,3866755,849,nga_abuja_17_17,9.10416667,7.4375,17,17,nga_abuja,2012-12-25 01:46:45.283115,-78.69906098877104,64.87678981019344,53.26394161034391,0.022060702917009546,17.0,64.89,2.898275349237888,65.01,9.0174,11.4138,13.4239,0.5656,5.3186,4.5918,4.106785274530516,0
157473,npp,645,3085,8.86560726165771,9.10277652740479,7.44028759002686,3670144,646,2475,196611,3866755,849,nga_abuja_17_17,9.10416667,7.4375,17,17,nga_abuja,2012-12-26 01:27:58.508914,-79.68251010628444,48.85776188873059,41.80271210980603,0.0623763884482705,14.0,48.86,1.7549928774784245,49.13,7.357,9.9591,12.3634,0.6482,5.8326,5.7468,4.375426339204751,0
157673,npp,2994,2401,7.90677356719971,9.1048583984375,7.44012594223022,3670144,2995,1942,196611,3866755,849,nga_abuja_17_17,9.10416667,7.4375,17,17,nga_abuja,2012-12-27 01:09:09.960116,-79.96477758373497,20.765864589626812,18.2892461280101,0.1243962780579158,11.0,20.77,1.0837787002826917,21.24,5.0954,7.2781,10.4924,0.887,7.0357,7.0133,4.278390469752619,0
157874,npp,2278,1719,10.4497079849243,9.10682773590088,7.43566370010376,3670144,2278,1305,196611,3866755,849,nga_abuja_17_17,9.10416667,7.4375,17,17,nga_abuja,2012-12-28 00:50:19.638562,97.9779779301079,17.959169348233665,15.837542810801535,0.22679486344885527,8.0,-17.98,1.0442604737599883,-17.38,4.8115,6.1332,9.3474,1.0526,10.5892,10.9991,6.012910355574718,0
10808,npp,1554,1036,10.7087087631226,9.10379409790039,7.4405665397644,3670144,1556,761,196611,3866755,849,nga_abuja_17_17,9.10416667,7.4375,17,17,nga_abuja,2012-12-29 00:31:29.314301,98.11727714366201,47.2732931758163,40.55557238702167,0.22798812372600594,5.0,-47.31,1.646109783506203,-46.93,6.6641,9.1628,11.5707,0.7045,7.3948,7.5448,2.532375978188237,0
