gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,289,1979,4.63160848617554,9.10815238952637,7.50679016113281,3670176,289,1549,196611,3866787,814,nga_abuja_34_16,9.10833333,7.50833333,34,16,nga_abuja,2012-04-21 00:57:51.067804,105.37166081487499,3.169759144403703,2.805292428788473,4.461712836386963e-31,9.0,-3.2,1.0,-4.01,2.2948,3.4408,4.5383,1.0,4.6316,4.6316,0
854,npp,2622,1297,6.12896680831909,9.10826110839844,7.50564622879028,3670176,2621,974,196611,3866787,814,nga_abuja_34_16,9.10833333,7.50833333,34,16,nga_abuja,2012-04-22 00:38:58.941238,97.04837758518697,37.95980835611481,32.98622716882013,8.554009089811647e-32,6.0,-37.96,1.357151599901897,-38.49,3.2423,4.4075,7.0208,0.7807,4.7092,4.7846,0
103956,npp,1735,2207,1.45711350440979,9.10908222198486,7.5113582611084,3670176,1735,1766,196611,3866787,814,nga_abuja_34_16,9.10833333,7.50833333,34,16,nga_abuja,2012-04-26 01:04:03.966512,-78.17510475675259,10.028020687576603,8.86602275800048,1.4033506242316805e-25,10.0,10.03,1.0,9.45,2.1903,3.1653,5.1253,1.087,1.7325,1.5839,0
108307,npp,2987,1746,4.94977426528931,9.10663795471191,7.51139497756958,3670176,2987,1329,196611,3866787,814,nga_abuja_34_16,9.10833333,7.50833333,34,16,nga_abuja,2012-05-18 00:51:13.356261,97.4516138762228,16.473145315267633,14.53527006832101,1.8296535709895543e-20,8.0,-16.5,1.0442604737599883,-16.88,2.4489,3.4324,4.7613,1.0024,4.8938,4.9618,0
3347,npp,1556,1273,1.90447998046875,9.11171531677246,7.50559425354004,3670176,1557,952,196611,3866787,814,nga_abuja_34_16,9.10833333,7.50833333,34,16,nga_abuja,2012-06-25 00:37:56.802146,97.93477400680227,38.915207910473036,33.77328941625781,3.081191850205372e-23,6.0,-38.93,1.357151599901897,-38.49,3.2423,4.4075,7.0208,0.7807,1.5964,1.4867,0
123011,npp,1933,3325,6.20402860641479,9.10491752624512,7.50811862945557,3670176,1931,2673,196611,3866787,814,nga_abuja_34_16,9.10833333,7.50833333,34,16,nga_abuja,2012-07-24 01:34:25.441982,-79.07955233531153,55.47413838983704,46.81754887308126,3.008719334209069e-29,15.0,55.52,2.0682789409984763,55.67,3.5237,4.589,6.204,0.7498,4.2216,4.6517,0
131704,npp,430,1281,2.66730260848999,9.10651111602783,7.50584888458252,3670176,429,959,196611,3866787,814,nga_abuja_34_16,9.10833333,7.50833333,34,16,nga_abuja,2012-08-12 00:37:57.300839,97.48793490150067,38.59708793749718,33.514084777225094,1.57518733907446e-05,6.0,-38.61,1.357151599901897,-38.49,3.2423,4.4075,7.0208,0.7807,2.1585,2.0822,0
5363,npp,2774,600,3.8365957736969,9.10904026031494,7.50432920455933,3670176,2775,386,196611,3866787,814,nga_abuja_34_16,9.10833333,7.50833333,34,16,nga_abuja,2012-08-13 00:19:06.980371,97.20255974266628,59.12892935078055,49.43539096470329,7.691032684512883e-13,3.0,-59.13,2.3545700244418297,-59.04,3.7961,4.7713,6.6544,0.7211,3.0438,2.7667,0
5615,npp,439,154,5.36450815200806,9.10383605957031,7.5092453956604,3670176,439,73,196611,3866787,814,nga_abuja_34_16,9.10833333,7.50833333,34,16,nga_abuja,2012-08-19 00:06:31.437350,96.95107115686645,67.78832027863892,55.02410807339964,4.4448575998057166e-33,1.0,-67.8,3.3166247903554,-67.83,3.9488,4.5697,5.4835,0.753,3.6804,4.0392,0
132977,npp,2436,3777,4.17611074447632,9.10918712615967,7.50926494598389,3670176,2438,3044,196611,3866787,814,nga_abuja_34_16,9.10833333,7.50833333,34,16,nga_abuja,2012-08-19 01:46:56.041357,-79.04218336612392,65.15997314487083,53.441926356771575,5.648031641591316e-32,17.0,65.23,3.0,65.245,4.3113,5.3766,7.6669,0.64,3.0406,2.6725,0
6551,npp,1636,1280,8.01085996627808,9.10645198822021,7.50621652603149,3670176,1637,958,196611,3866787,814,nga_abuja_34_16,9.10833333,7.50833333,34,16,nga_abuja,2012-09-13 00:37:48.929386,97.8542410489491,38.648254140814714,33.5561210105022,2.594514228917958e-19,6.0,-38.65,1.357151599901897,-38.49,3.2423,4.4075,7.0208,0.7807,6.0958,6.2537,0
139605,npp,1477,1732,1.080609500408173,9.11030673980713,7.51148462295532,3670176,1477,1316,196611,3866787,814,nga_abuja_34_16,9.10833333,7.50833333,34,16,nga_abuja,2012-09-23 00:50:16.811688,97.82659356335768,17.277162136488087,15.239467532621784,3.1310500805879664e-14,8.0,-17.27,1.0442604737599883,-16.88,2.4489,3.4324,4.7613,1.0024,1.1887,1.0832,0
143097,npp,2533,3989,8.34947109222412,9.10724353790283,7.51101732254028,3670176,2535,3162,196611,3866787,814,nga_abuja_34_16,9.10833333,7.50833333,34,16,nga_abuja,2012-10-11 01:52:46.331890,-78.66044493563987,68.7333149951529,55.567701880513425,0.0002488919930344606,18.0,68.79,3.5496478698597698,69.0,4.7705,6.5034,8.0702,0.5291,3.9608,4.4174,0
8126,npp,514,820,7.7795524597168,9.10782814025879,7.50492095947266,3670176,516,609,196611,3866787,814,nga_abuja_34_16,9.10833333,7.50833333,34,16,nga_abuja,2012-10-21 00:25:05.881099,97.63574203220067,53.64595913211278,45.45690917960048,8.4350582081439695e-19,4.0,-53.64,1.9513309067639726,-53.42,3.3455,5.1108,6.5021,0.6732,4.8084,5.2374,0
148995,npp,377,1736,5.67624664306641,9.1049108505249,7.50927066802979,3670176,377,1320,196611,3866787,814,nga_abuja_34_16,9.10833333,7.50833333,34,16,nga_abuja,2012-11-10 00:50:21.966427,96.7287701369599,17.0731403957733,15.05947388825682,7.214262516815237e-12,8.0,-17.05,1.0442604737599883,-16.88,2.4489,3.4324,4.7613,1.0024,5.5895,5.6901,0
8972,npp,2730,1054,5.52116775512695,9.10571384429932,7.51092624664307,3670176,2729,774,196611,3866787,814,nga_abuja_34_16,9.10833333,7.50833333,34,16,nga_abuja,2012-11-11 00:31:31.699096,97.46673505963564,46.726508745915844,40.115496669388904,6.399832634755172e-20,5.0,-46.73,1.646109783506203,-46.6,3.7712,4.7399,5.6069,0.7259,3.9154,4.0079,0
149773,npp,2583,2644,1.80844223499298,9.11100769042969,7.51100015640259,3670176,2584,2132,196611,3866787,814,nga_abuja_34_16,9.10833333,7.50833333,34,16,nga_abuja,2012-11-14 01:15:29.059247,-80.31112726749508,32.54035982323427,28.42711529909731,1.4069547957122559e-33,12.0,32.56,1.2365102219381485,32.655,2.8688,3.8969,6.1236,0.8829,1.7517,1.5967,0
149961,npp,1876,1963,7.18022346496582,9.10530376434326,7.50655078887939,3670176,1876,1533,196611,3866787,814,nga_abuja_34_16,9.10833333,7.50833333,34,16,nga_abuja,2012-11-15 00:56:40.573969,97.77284031629031,4.135998254889709,3.65969306500582,4.460754821594749e-33,9.0,-4.12,1.0,-4.01,2.2948,3.4408,4.5383,1.0,7.1802,7.1802,0
150147,npp,1143,1283,3.9723207950592,9.10742378234863,7.50682067871094,3670176,1143,961,196611,3866787,814,nga_abuja_34_16,9.10833333,7.50833333,34,16,nga_abuja,2012-11-16 00:37:50.313468,98.04163841578595,38.526096331542135,33.45221633307213,5.125676520592535e-32,6.0,-38.53,1.357151599901897,-38.49,3.2423,4.4075,7.0208,0.7807,3.1201,3.101,0
9206,npp,418,603,3.02280235290527,9.10891342163086,7.51006174087524,3670176,421,389,196611,3866787,814,nga_abuja_34_16,9.10833333,7.50833333,34,16,nga_abuja,2012-11-17 00:19:00.052501,97.73601432946904,59.052894575643,49.37633226161174,8.066295399386087e-29,3.0,-59.06,2.253202848596432,-59.04,3.7961,4.7713,6.6544,0.7211,2.6648,2.1799,0
150533,npp,1682,3551,2.64820265769958,9.11172103881836,7.50647068023682,3670176,1685,2883,196611,3866787,814,nga_abuja_34_16,9.10833333,7.50833333,34,16,nga_abuja,2012-11-18 01:40:34.396351,-79.30015889876285,60.75823143740155,50.55762880089134,1.3492685536989842e-29,16.0,60.8,2.4157378735459294,60.87,3.7582,5.7352,6.889,0.5999,2.1629,1.5887,0
150715,npp,987,2873,4.85867500305176,9.10562896728516,7.51066398620605,3670176,986,2316,196611,3866787,814,nga_abuja_34_16,9.10833333,7.50833333,34,16,nga_abuja,2012-11-19 01:21:45.911025,-79.26364142502602,41.72738663143793,36.09065524920406,3.3773586315068637e-25,13.0,41.77,1.4867838833500562,41.84,3.0071,3.9101,5.2893,0.88,4.0787,4.2755,0
9386,npp,1915,826,7.82782793045044,9.10398292541504,7.50984477996826,3670176,1914,615,196611,3866787,814,nga_abuja_34_16,9.10833333,7.50833333,34,16,nga_abuja,2012-11-22 00:25:16.892785,97.19276261923675,53.47963425035401,45.33446060915916,0.0003310440988683565,4.0,-53.48,1.9513309067639726,-53.42,3.3455,5.1108,6.5021,0.6732,4.8331,5.2699,0
9971,npp,2548,823,9.21412754058838,9.10431003570557,7.51006269454956,3670176,2549,613,196611,3866787,814,nga_abuja_34_16,9.10833333,7.50833333,34,16,nga_abuja,2012-12-08 00:25:17.167960,97.8247489005302,53.506028938545114,45.35667866509284,2.4710291694113344e-05,4.0,-53.56,1.9513309067639726,-53.42,3.3455,5.1108,6.5021,0.6732,5.5436,6.2032,0
154271,npp,724,3772,8.91294956207275,9.10658836364746,7.50736045837402,3670176,726,3042,196611,3866787,814,nga_abuja_34_16,9.10833333,7.50833333,34,16,nga_abuja,2012-12-09 01:46:49.668769,-78.84672607495718,65.11886265681808,53.41250987508967,0.00019935358807234444,17.0,65.13,2.898275349237888,65.245,4.3113,5.3766,7.6669,0.64,4.6609,5.7039,0
154463,npp,30,3099,3.73026561737061,9.10640525817871,7.51115989685059,3670176,28,2485,196611,3866787,814,nga_abuja_34_16,9.10833333,7.50833333,34,16,nga_abuja,2012-12-10 01:28:01.124901,-79.37102003800466,49.27323051540294,42.12542111754512,2.249255295626198e-11,14.0,49.28,1.7549928774784245,49.475,3.3272,4.2894,5.3396,0.8022,3.1222,2.9923,0
154660,npp,2397,2414,2.08099472522736,9.10959434509277,7.50686931610107,3670176,2397,1954,196611,3866787,814,nga_abuja_34_16,9.10833333,7.50833333,34,16,nga_abuja,2012-12-11 01:09:12.577676,-78.93433207376812,21.460020586533,18.893514531221292,6.807545392510607e-20,11.0,21.45,1.0837787002826917,21.77,2.081,2.8776,3.5908,1.1957,2.7058,2.4883,0
154860,npp,1683,1734,1.57829010486603,9.11010265350342,7.50924015045166,3670176,1683,1318,196611,3866787,814,nga_abuja_34_16,9.10833333,7.50833333,34,16,nga_abuja,2012-12-12 00:50:24.027763,99.53908975977235,17.114081829010406,15.096988668827963,3.449985406420799e-27,8.0,-17.16,1.0442604737599883,-16.88,2.4489,3.4324,4.7613,1.0024,1.6652,1.5821,0
10169,npp,945,1050,5.44160079956055,9.10788249969482,7.50493144989014,3670176,947,771,196611,3866787,814,nga_abuja_34_16,9.10833333,7.50833333,34,16,nga_abuja,2012-12-13 00:31:33.698852,98.00672557884009,46.825192638222894,40.19951903524394,3.885750187417557e-33,5.0,-46.86,1.646109783506203,-46.6,3.7712,4.7399,5.6069,0.7259,3.867,3.9501,0
10205,npp,214,372,5.81476354598999,9.11129283905029,7.50499725341797,3670176,215,208,196611,3866787,814,nga_abuja_34_16,9.10833333,7.50833333,34,16,nga_abuja,2012-12-14 00:12:41.588553,97.15633194578339,63.84245763642267,52.59972082025434,5.271707756319428e-34,2.0,-63.89,2.7445598364131496,-63.77,3.9957,4.4904,5.5879,0.7663,3.9233,4.4556,0
155242,npp,2178,3996,5.532386302948,9.11121940612793,7.50900316238403,3670176,2182,3166,196611,3866787,814,nga_abuja_34_16,9.10833333,7.50833333,34,16,nga_abuja,2012-12-14 01:53:04.412114,-78.66980133433904,68.8663507615803,55.648825150076306,1.6024715263727836e-31,18.0,68.89,3.5496478698597698,69.0,4.7705,6.5034,8.0702,0.5291,3.1672,2.927,0
155612,npp,787,2641,1.69981014728546,9.10858249664307,7.50899839401245,3670176,788,2130,196611,3866787,814,nga_abuja_34_16,9.10833333,7.50833333,34,16,nga_abuja,2012-12-16 01:15:29.090736,-80.68736415359157,32.43101006705622,28.337710384886435,5.842301169147068e-32,12.0,32.43,1.2365102219381485,32.655,2.8688,3.8969,6.1236,0.8829,1.6639,1.5008,0
155794,npp,75,1959,2.11761057376862,9.11122703552246,7.51033210754395,3670176,75,1529,196611,3866787,814,nga_abuja_34_16,9.10833333,7.50833333,34,16,nga_abuja,2012-12-17 00:56:38.756786,91.30872544454365,4.376846069049196,3.8730916879900357,5.270384625855681e-29,9.0,-4.35,1.0,-4.01,2.2948,3.4408,4.5383,1.0,2.1176,2.1176,0
10358,npp,2427,1278,4.51040744781494,9.10824298858643,7.50903558731079,3670176,2427,956,196611,3866787,814,nga_abuja_34_16,9.10833333,7.50833333,34,16,nga_abuja,2012-12-18 00:37:48.432098,97.67509764023156,38.68442718298773,33.586699081815745,5.042137483791377e-24,6.0,-38.73,1.357151599901897,-38.49,3.2423,4.4075,7.0208,0.7807,3.5166,3.5211,0
156349,npp,2959,3546,7.15464162826538,9.10827255249023,7.51044845581055,3670176,2964,2879,196615,3866791,814,nga_abuja_34_16,9.10833333,7.50833333,34,16,nga_abuja,2012-12-20 01:40:30.556349,-78.72589660835754,60.682456592358456,50.51216757244747,2.3960936273928565e-20,16.0,60.7,2.4157378735459294,60.87,3.7582,5.7352,6.889,0.5999,4.0283,4.2923,4
156528,npp,2245,2868,6.81210660934448,9.10672283172607,7.50739240646362,3670176,2246,2312,196611,3866787,814,nga_abuja_34_16,9.10833333,7.50833333,34,16,nga_abuja,2012-12-21 01:21:43.783383,-79.75079081056526,41.571103389508444,35.96667315935638,2.0257496466920548e-13,13.0,41.59,1.4867838833500562,41.84,3.0071,3.9101,5.2893,0.88,5.3926,5.9944,0
156709,npp,1535,2186,2.41756129264832,9.11133575439453,7.50938034057617,3670176,1535,1746,196611,3866787,814,nga_abuja_34_16,9.10833333,7.50833333,34,16,nga_abuja,2012-12-22 01:02:53.449893,-76.4547506842311,8.850514154062976,7.82675137509789,5.835520096826505e-06,10.0,8.81,1.0,9.45,2.1903,3.1653,5.1253,1.087,2.693,2.6279,0
169122,npp,2126,2180,3.16534519195557,9.11131858825684,7.50799465179443,3670176,2126,1741,196611,3866787,814,nga_abuja_34_16,9.10833333,7.50833333,34,16,nga_abuja,2013-01-07 01:02:47.442920,-76.7655552164621,8.497663167475611,7.515214781328954,1.8082920249867148e-05,10.0,8.46,1.0,9.45,2.1903,3.1653,5.1253,1.087,3.4408,3.4408,0
169301,npp,1406,1498,3.41501092910767,9.11103439331055,7.51068925857544,3670176,1406,1123,196611,3866787,814,nga_abuja_34_16,9.10833333,7.50833333,34,16,nga_abuja,2013-01-08 00:43:57.126729,97.66696282896564,29.16712284582136,25.55334499509415,2.893997124689215e-14,7.0,-29.22,1.184412938166907,-28.41,3.2017,3.8495,4.9868,0.8938,3.0739,3.0524,0
11294,npp,2998,139,5.00927209854126,9.10914516448975,7.50876474380493,3670176,2999,65,196611,3866787,814,nga_abuja_34_16,9.10833333,7.50833333,34,16,nga_abuja,2013-01-10 00:06:14.720277,96.91624929461247,67.97525779778401,55.1325046939369,1.3962629712171034e-28,1.0,-68.04,3.3166247903554,-67.83,3.9488,4.5697,5.4835,0.753,3.5733,3.7718,0
169669,npp,1923,3763,6.06924772262573,9.10994243621826,7.50807952880859,3670176,1926,3035,196611,3866787,814,nga_abuja_34_16,9.10833333,7.50833333,34,16,nga_abuja,2013-01-10 01:46:39.324266,-78.98848664168405,64.94745689128642,53.3087432929955,3.0468812549923277e-21,17.0,64.97,2.898275349237888,65.245,4.3113,5.3766,7.6669,0.64,3.6797,3.884,0
169852,npp,1210,3088,5.94785118103027,9.10795307159424,7.50819730758667,3670176,1210,2477,196611,3866787,814,nga_abuja_34_16,9.10833333,7.50833333,34,16,nga_abuja,2013-01-11 01:27:50.791713,-79.2878404429839,48.939617104886594,41.867238420644846,1.1820839205342755e-28,14.0,48.95,1.7549928774784245,49.475,3.3272,4.2894,5.3396,0.8022,4.3858,4.7711,0
170032,npp,502,2404,6.87524461746216,9.10557174682617,7.50940418243408,3670176,502,1945,196611,3866787,814,nga_abuja_34_16,9.10833333,7.50833333,34,16,nga_abuja,2013-01-12 01:09:02.258648,-80.49264993937366,20.935649936804634,18.437445706606276,1.4192704588397758e-33,11.0,20.93,1.0837787002826917,21.77,2.081,2.8776,3.5908,1.1957,7.1294,8.2209,0
170207,npp,2856,1722,4.61368179321289,9.10910987854004,7.50589561462402,3670176,2856,1308,196611,3866787,814,nga_abuja_34_16,9.10833333,7.50833333,34,16,nga_abuja,2013-01-13 00:50:11.943273,97.11910321119895,17.809713886717237,15.706706939505118,1.343770893636252e-33,8.0,-17.82,1.0442604737599883,-16.88,2.4489,3.4324,4.7613,1.0024,4.572,4.6249,0
11465,npp,2130,1039,3.60776519775391,9.10831165313721,7.51156425476074,3670176,2132,763,196611,3866787,814,nga_abuja_34_16,9.10833333,7.50833333,34,16,nga_abuja,2013-01-14 00:31:21.624609,97.99025296170721,47.17806610987553,40.47993308860161,5.195597173960134e-32,5.0,-47.22,1.646109783506203,-46.6,3.7712,4.7399,5.6069,0.7259,2.753,2.6189,0
11501,npp,1396,361,4.31841897964478,9.10808753967285,7.51071977615356,3670176,1398,199,196611,3866787,814,nga_abuja_34_16,9.10833333,7.50833333,34,16,nga_abuja,2013-01-15 00:12:29.524845,97.24667976395767,64.05013523899211,52.733871849508866,2.070542380895674e-28,2.0,-64.1,2.7445598364131496,-63.77,3.9957,4.4904,5.5879,0.7663,3.3781,3.309,0
170584,npp,288,3983,5.76791191101074,9.10717487335205,7.51123905181885,3670176,293,3160,196611,3866787,814,nga_abuja_34_16,9.10833333,7.50833333,34,16,nga_abuja,2013-01-15 01:52:50.570362,-78.22307081046668,68.67758679929241,55.54363775610912,5.363674474944401e-32,18.0,68.69,3.3985290935932855,69.0,4.7705,6.5034,8.0702,0.5291,3.2243,3.0516,0
170948,npp,1987,2630,3.87653112411499,9.10829257965088,7.50866460800171,3670176,1988,2122,196611,3866787,814,nga_abuja_34_16,9.10833333,7.50833333,34,16,nga_abuja,2013-01-17 01:15:18.815498,-80.19219561170226,31.92547765143501,27.907624008610757,5.281292065418709e-25,12.0,31.93,1.2365102219381485,32.655,2.8688,3.8969,6.1236,0.8829,3.4243,3.4227,0
171131,npp,1274,1949,6.18708324432373,9.10642528533936,7.50811100006104,3670176,1274,1520,196611,3866787,814,nga_abuja_34_16,9.10833333,7.50833333,34,16,nga_abuja,2013-01-18 00:56:30.266004,95.61322639820872,4.904180822097212,4.339356735470648,5.2546636008776e-19,9.0,-4.93,1.0,-4.01,2.2948,3.4408,4.5383,1.0,6.1871,6.1871,0
171692,npp,1130,3539,6.70136547088623,9.1073055267334,7.50967788696289,3670176,1129,2872,196611,3866787,814,nga_abuja_34_16,9.10833333,7.50833333,34,16,nga_abuja,2013-01-21 01:40:27.436470,-78.99073511426111,60.53706305646008,50.412159712391244,5.231938166705296e-08,16.0,60.54,2.4157378735459294,60.87,3.7582,5.7352,6.889,0.5999,3.8407,4.0204,0
12374,npp,689,599,3.16437530517578,9.1099739074707,7.51165103912354,3670176,692,385,196611,3866787,814,nga_abuja_34_16,9.10833333,7.50833333,34,16,nga_abuja,2013-02-05 00:19:13.586376,97.57993821210103,59.10785145247613,49.4156500644248,6.233067488832523e-09,3.0,-59.16,2.3545700244418297,-59.04,3.7961,4.7713,6.6544,0.7211,2.7583,2.282,0
174665,npp,1963,3548,5.49515962600708,9.11035442352295,7.51117753982544,3670176,1962,2879,196611,3866787,814,nga_abuja_34_16,9.10833333,7.50833333,34,16,nga_abuja,2013-02-06 01:40:47.843557,-78.7850307022131,60.71941571836428,50.53200927550126,4.841105043361078e-07,16.0,60.74,2.4157378735459294,60.87,3.7582,5.7352,6.889,0.5999,3.3414,3.2967,0
174858,npp,1278,2870,5.4445915222168,9.11011409759521,7.50690221786499,3670176,1277,2314,196611,3866787,814,nga_abuja_34_16,9.10833333,7.50833333,34,16,nga_abuja,2013-02-07 01:22:01.055628,-79.54804121227905,41.663934860094564,36.039261540898586,1.4209432385605351e-15,13.0,41.66,1.4867838833500562,41.84,3.0071,3.9101,5.2893,0.88,4.4728,4.791,0
175049,npp,567,2190,7.85907745361328,9.10652351379395,7.50473117828369,3670176,567,1751,196611,3866787,814,nga_abuja_34_16,9.10833333,7.50833333,34,16,nga_abuja,2013-02-08 01:03:14.268093,-80.11003375114092,9.06359114106099,8.014164569382244,2.124070979073931e-23,10.0,9.05,1.0,9.45,2.1903,3.1653,5.1253,1.087,8.1345,8.5429,0
175237,npp,2934,1510,4.37607765197754,9.1093921661377,7.51038932800293,3670176,2934,1132,196611,3866787,814,nga_abuja_34_16,9.10833333,7.50833333,34,16,nga_abuja,2013-02-09 00:44:25.697409,97.96072732995724,28.61840313956052,25.08071755093532,1.2172797119513825e-29,7.0,-28.65,1.184412938166907,-28.41,3.2017,3.8495,4.9868,0.8938,3.8854,3.9114,0
176019,npp,2107,2418,3.09330916404724,9.1112813949585,7.51001167297363,3670176,2107,1957,196611,3866787,814,nga_abuja_34_16,9.10833333,7.50833333,34,16,nga_abuja,2013-02-13 01:09:36.002983,-80.04585266320433,21.688536327688745,19.090760489387343,1.040792935002514e-31,11.0,21.66,1.0837787002826917,21.77,2.081,2.8776,3.5908,1.1957,3.6398,3.6987,0
176209,npp,1390,1738,6.27251005172729,9.10557079315186,7.50772190093994,3670176,1389,1322,196611,3866787,814,nga_abuja_34_16,9.10833333,7.50833333,34,16,nga_abuja,2013-02-14 00:50:47.425523,96.72703717438694,16.922918932082275,14.928195037853254,1.1770486224455635e-28,8.0,-16.94,1.0442604737599883,-16.88,2.4489,3.4324,4.7613,1.0024,6.1605,6.2878,0
12779,npp,679,1056,4.26535797119141,9.11023998260498,7.50747013092041,3670176,680,776,196611,3866787,814,nga_abuja_34_16,9.10833333,7.50833333,34,16,nga_abuja,2013-02-15 00:31:58.842696,97.60086530763319,46.63612312751797,40.044506501679656,6.997932074756766e-24,5.0,-46.67,1.646109783506203,-46.6,3.7712,4.7399,5.6069,0.7259,3.1525,3.0963,0
180407,npp,667,1975,5.25042915344238,9.10561656951904,7.50881481170654,3670176,667,1544,196611,3866787,814,nga_abuja_34_16,9.10833333,7.50833333,34,16,nga_abuja,2013-03-07 00:57:28.974687,87.32275778702517,3.5283489036958695,3.12214245217501,2.82269575511515e-10,9.0,-3.43,1.0,-4.01,2.2948,3.4408,4.5383,1.0,5.2504,5.2504,0
13652,npp,3032,1295,7.87554311752319,9.10672760009766,7.50464105606079,3670176,3032,972,196611,3866787,814,nga_abuja_34_16,9.10833333,7.50833333,34,16,nga_abuja,2013-03-08 00:38:40.371471,97.9276966952705,38.0332333809005,33.04176947199195,2.5583102374509183e-18,6.0,-38.04,1.357151599901897,-38.49,3.2423,4.4075,7.0208,0.7807,5.9961,6.1481,0
181208,npp,2889,2886,5.13398742675781,9.10551261901855,7.51060819625854,3670176,2889,2327,196611,3866787,814,nga_abuja_34_16,9.10833333,7.50833333,34,16,nga_abuja,2013-03-11 01:22:39.171251,-79.85958460615181,42.23480809444543,36.50400787256557,2.2515010836795626e-29,13.0,42.24,1.4867838833500562,41.84,3.0071,3.9101,5.2893,0.88,4.2639,4.5177,0
14111,npp,2302,1070,6.72770690917969,9.10977363586426,7.50533437728882,3670176,2301,786,196611,3866787,814,nga_abuja_34_16,9.10833333,7.50833333,34,16,nga_abuja,2013-03-19 00:32:34.994047,97.07248303220949,46.204298650888255,39.702093007163306,1.1617899697087955e-12,5.0,-46.2,1.5732132722552272,-46.6,3.7712,4.7399,5.6069,0.7259,4.7043,4.8837,0
183209,npp,2868,3344,4.34567308425903,9.11118507385254,7.5079197883606,3670176,2870,2693,196611,3866787,814,nga_abuja_34_16,9.10833333,7.50833333,34,16,nga_abuja,2013-03-21 01:35:22.358259,-79.51026347279365,55.99444781196287,47.19568229889711,2.9071896327834966e-09,15.0,56.0,2.0682789409984763,55.67,3.5237,4.589,6.204,0.7498,3.3231,3.2583,0
186338,npp,566,3349,4.077623128890989,9.11176204681396,7.51072406768799,3670176,567,2698,196611,3866787,814,nga_abuja_34_16,9.10833333,7.50833333,34,16,nga_abuja,2013-04-06 01:35:36.750237,-79.26373096392169,56.109935390420645,47.283234412049865,9.957845916507878e-10,15.0,56.13,2.0682789409984763,55.67,3.5237,4.589,6.204,0.7498,3.1935,3.0574,0
187318,npp,2068,3573,4.66956520080566,9.1103343963623,7.50914621353149,3670176,2070,2899,196611,3866787,814,nga_abuja_34_16,9.10833333,7.50833333,34,16,nga_abuja,2013-04-11 01:41:56.594694,-79.12604984412403,61.24013364115343,50.88894832105927,1.4551756161964488e-30,16.0,61.26,2.5331140255951103,60.87,3.7582,5.7352,6.889,0.5999,3.0201,2.8014,0
187506,npp,1379,2896,2.78108501434326,9.11090850830078,7.51095533370972,3670176,1381,2335,196611,3866787,814,nga_abuja_34_16,9.10833333,7.50833333,34,16,nga_abuja,2013-04-12 01:23:09.786257,-79.87148433092271,42.57333283223748,36.78388906849864,6.099956013809028e-31,13.0,42.6,1.4867838833500562,41.84,3.0071,3.9101,5.2893,0.88,2.6814,2.4473,0
192622,npp,1311,2665,2.97044491767883,9.11007499694824,7.50608062744141,3670176,1310,2147,196611,3866787,814,nga_abuja_34_16,9.10833333,7.50833333,34,16,nga_abuja,2013-05-09 01:17:06.678272,-79.08203361956872,33.48410239152631,29.23163239513477,1.0779441904255847e-26,12.0,33.5,1.2937979144666532,32.655,2.8688,3.8969,6.1236,0.8829,2.7247,2.6227,0
192806,npp,605,1985,4.51117420196533,9.1099739074707,7.5112452507019,3670176,605,1554,196611,3866787,814,nga_abuja_34_16,9.10833333,7.50833333,34,16,nga_abuja,2013-05-10 00:58:18.098748,91.58946649365708,2.8656392430884843,2.5362457090506707,2.598778941162092e-34,9.0,-2.85,1.0,-4.01,2.2948,3.4408,4.5383,1.0,4.5112,4.5112,0
194292,npp,1907,3795,6.32501029968262,9.10821533203125,7.50591468811035,3670176,1910,3055,196611,3866787,814,nga_abuja_34_16,9.10833333,7.50833333,34,16,nga_abuja,2013-05-18 01:48:29.802484,-78.80726171556228,65.51360725932777,53.66374712575852,4.855900926133626e-19,17.0,65.54,3.0,65.245,4.3113,5.3766,7.6669,0.64,3.7569,4.0477,0
194656,npp,516,2437,3.17610049247742,9.10554885864258,7.51063680648804,3670176,516,1973,196611,3866787,814,nga_abuja_34_16,9.10833333,7.50833333,34,16,nga_abuja,2013-05-20 01:10:54.436917,-80.50960514337358,22.64660559592445,19.92655866076007,1.3354586321142057e-05,11.0,22.66,1.0837787002826917,21.77,2.081,2.8776,3.5908,1.1957,3.7162,3.7977,0
17378,npp,2793,1066,3.51455903053284,9.11032772064209,7.50700187683105,3670176,2793,783,196611,3866787,814,nga_abuja_34_16,9.10833333,7.50833333,34,16,nga_abuja,2013-06-07 00:33:14.398030,97.7036530200189,46.31567968981159,39.794192172489225,2.3721281454696777e-26,5.0,-46.34,1.5732132722552272,-46.6,3.7712,4.7399,5.6069,0.7259,2.6619,2.5513,0
