lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.838,0.814,0.911
2,0.657,0.688,0.765
3,0.522,0.58,0.613
4,0.446,0.488,0.469
5,0.398,0.409,0.339
6,0.351,0.344,0.221
7,0.305,0.288,0.124
8,0.268,0.243,0.048
9,0.231,0.205,-0.014
10,0.201,0.174,-0.064
11,0.168,0.149,-0.104
12,0.136,0.128,-0.135
13,0.114,0.112,-0.158
14,0.096,0.099,-0.174
15,0.082,0.088,-0.186
16,0.075,0.079,-0.191
17,0.061,0.072,-0.194
18,0.052,0.066,-0.191
19,0.045,0.06,-0.18
20,0.038,0.055,-0.16
21,0.035,0.05,-0.13
22,0.036,0.045,-0.087
23,0.033,0.039,-0.03
24,0.033,0.034,0.039
25,0.048,0.029,0.127
26,0.066,0.021,0.231
27,0.059,0.014,0.331
28,0.005,0.009,0.402
29,-0.048,0.006,0.442
30,-0.056,0.003,0.448
31,-0.013,0.0,0.41
32,0.028,-0.002,0.332
33,0.012,-0.004,0.226
34,-0.01,-0.006,0.122
35,-0.02,-0.011,0.037
36,-0.025,-0.016,-0.034
37,-0.022,-0.021,-0.09
38,-0.024,-0.024,-0.134
39,-0.025,-0.025,-0.167
40,-0.022,-0.026,-0.19
41,-0.02,-0.026,-0.205
42,-0.017,-0.025,-0.214
43,-0.018,-0.022,-0.22
44,-0.019,-0.019,-0.221
45,-0.015,-0.014,-0.219
46,-0.012,-0.009,-0.212
47,-0.009,-0.003,-0.201
48,0.0,0.003,-0.185
49,0.001,0.01,-0.165
50,-0.001,0.017,-0.14
51,-0.001,0.022,-0.105
52,0.001,0.026,-0.057
53,0.014,0.028,0.007
54,0.023,0.03,0.084
55,0.026,0.034,0.169
56,0.03,0.038,0.259
57,0.059,0.04,0.352
58,0.106,0.039,0.434
59,0.115,0.037,0.472
60,0.065,0.034,0.436
61,0.023,0.03,0.356
62,0.005,0.024,0.262
63,0.019,0.017,0.165
64,0.024,0.012,0.071
65,0.011,0.008,-0.015
66,-0.004,0.004,-0.085
67,-0.016,-0.001,-0.139
68,-0.024,-0.007,-0.18
69,-0.028,-0.013,-0.212
70,-0.035,-0.019,-0.234
71,-0.042,-0.024,-0.249
72,-0.045,-0.029,-0.259
73,-0.051,-0.034,-0.263
74,-0.049,-0.038,-0.262
75,-0.049,-0.041,-0.258
76,-0.047,-0.043,-0.248
77,-0.044,-0.044,-0.234
78,-0.041,-0.044,-0.215
79,-0.036,-0.042,-0.187
80,-0.026,-0.041,-0.148
81,-0.019,-0.038,-0.1
82,-0.012,-0.035,-0.04
83,-0.006,-0.032,0.029
84,-0.005,-0.031,0.108
85,-0.008,-0.032,0.193
86,-0.026,-0.033,0.271
87,-0.067,-0.033,0.327
88,-0.092,-0.032,0.36
89,-0.077,-0.034,0.367
90,-0.03,-0.035,0.339
91,-0.011,-0.037,0.269
92,-0.024,-0.039,0.175
93,-0.036,-0.042,0.082
94,-0.047,-0.046,0.002
95,-0.048,-0.051,-0.067
96,-0.047,-0.057,-0.123
97,-0.054,-0.062,-0.169
98,-0.061,-0.066,-0.204
99,-0.064,-0.069,-0.229
100,-0.067,-0.072,-0.245
101,-0.069,-0.073,-0.255
102,-0.07,-0.074,-0.26
103,-0.072,-0.073,-0.26
104,-0.073,-0.072,-0.257
105,-0.073,-0.069,-0.249
106,-0.074,-0.066,-0.238
107,-0.073,-0.062,-0.221
108,-0.069,-0.057,-0.197
109,-0.063,-0.052,-0.165
110,-0.058,-0.046,-0.125
111,-0.054,-0.041,-0.074
112,-0.046,-0.035,-0.011
113,-0.043,-0.027,0.06
114,-0.039,-0.017,0.136
115,-0.022,-0.007,0.216
116,0.008,0.002,0.296
117,0.044,0.009,0.362
118,0.065,0.015,0.391
119,0.047,0.021,0.373
120,0.028,0.026,0.321
121,0.029,0.029,0.255
122,0.036,0.033,0.176
123,0.041,0.035,0.098
124,0.04,0.038,0.027
125,0.042,0.039,-0.034
126,0.041,0.039,-0.083
127,0.041,0.037,-0.122
128,0.039,0.035,-0.152
129,0.029,0.031,-0.175
130,0.021,0.028,-0.192
131,0.013,0.023,-0.203
132,0.005,0.018,-0.21
133,0.0,0.013,-0.211
134,-0.002,0.009,-0.209
135,-0.002,0.005,-0.201
136,-0.002,0.001,-0.189
137,-0.003,-0.002,-0.171
138,-0.001,-0.005,-0.145
139,0.001,-0.007,-0.109
140,-0.0,-0.007,-0.063
141,-0.001,-0.007,-0.006
142,-0.001,-0.007,0.06
143,-0.001,-0.008,0.134
144,-0.002,-0.009,0.212
145,-0.019,-0.009,0.282
146,-0.034,-0.009,0.337
147,-0.028,-0.008,0.371
148,-0.013,-0.007,0.379
149,0.011,-0.005,0.355
150,0.014,-0.003,0.298
151,0.011,-0.002,0.223
152,0.003,-0.001,0.141
153,0.003,-0.001,0.065
154,0.005,-0.001,-0.003
155,0.006,0.0,-0.062
156,0.001,0.003,-0.11
157,-0.002,0.005,-0.147
158,-0.001,0.008,-0.175
159,0.003,0.01,-0.194
160,0.009,0.013,-0.205
161,0.014,0.016,-0.213
162,0.017,0.019,-0.216
163,0.022,0.021,-0.215
164,0.025,0.024,-0.21
165,0.025,0.027,-0.202
166,0.029,0.03,-0.188
167,0.03,0.032,-0.167
168,0.031,0.035,-0.138
169,0.034,0.037,-0.1
170,0.038,0.04,-0.051
171,0.042,0.042,0.009
172,0.044,0.045,0.078
173,0.051,0.048,0.152
174,0.063,0.05,0.226
175,0.069,0.051,0.289
176,0.074,0.051,0.336
177,0.053,0.05,0.351
178,0.028,0.049,0.337
179,0.018,0.047,0.299
180,0.03,0.044,0.246
181,0.05,0.042,0.182
182,0.055,0.041,0.111
183,0.055,0.04,0.044
184,0.051,0.039,-0.017
185,0.047,0.038,-0.068
186,0.043,0.036,-0.11
187,0.036,0.035,-0.142
188,0.029,0.035,-0.167
189,0.025,0.035,-0.184
190,0.022,0.035,-0.195
191,0.018,0.036,-0.202
192,0.02,0.037,-0.204
193,0.023,0.038,-0.201
194,0.031,0.04,-0.194
195,0.036,0.041,-0.182
196,0.041,0.043,-0.166
197,0.047,0.045,-0.142
198,0.053,0.047,-0.111
199,0.061,0.048,-0.07
200,0.066,0.049,-0.019
201,0.068,0.049,0.044
202,0.065,0.047,0.115
203,0.056,0.046,0.188
204,0.039,0.045,0.254
205,0.028,0.044,0.306
206,0.033,0.043,0.343
207,0.05,0.041,0.354
208,0.063,0.039,0.333
209,0.05,0.036,0.279
210,0.03,0.033,0.209
211,0.018,0.029,0.137
212,0.012,0.025,0.067
213,0.014,0.021,0.004
214,0.013,0.019,-0.052
215,0.011,0.016,-0.099
216,0.008,0.014,-0.136
217,0.007,0.012,-0.164
218,0.007,0.011,-0.185
219,0.009,0.009,-0.199
220,0.008,0.009,-0.207
221,0.009,0.009,-0.211
222,0.01,0.01,-0.211
223,0.014,0.012,-0.205
224,0.019,0.015,-0.195
225,0.022,0.018,-0.18
226,0.026,0.021,-0.159
227,0.027,0.024,-0.131
228,0.027,0.027,-0.095
229,0.032,0.03,-0.047
230,0.031,0.033,0.01
231,0.029,0.037,0.079
232,0.027,0.04,0.155
233,0.034,0.041,0.236
234,0.048,0.042,0.311
235,0.052,0.041,0.363
236,0.034,0.04,0.383
237,0.021,0.039,0.371
238,0.019,0.036,0.331
239,0.05,0.034,0.276
240,0.065,0.032,0.203
241,0.06,0.03,0.123
242,0.047,0.027,0.048
243,0.034,0.022,-0.019
244,0.023,0.017,-0.076
245,0.013,0.012,-0.123
246,0.003,0.009,-0.159
247,-0.002,0.007,-0.185
248,-0.006,0.006,-0.204
249,-0.008,0.006,-0.216
250,-0.008,0.007,-0.222
251,-0.008,0.008,-0.224
252,-0.007,0.01,-0.222
253,-0.005,0.012,-0.217
254,0.001,0.015,-0.206
255,0.011,0.018,-0.188
256,0.021,0.022,-0.163
257,0.026,0.026,-0.13
258,0.027,0.03,-0.088
259,0.034,0.033,-0.034
260,0.039,0.036,0.034
261,0.045,0.038,0.116
262,0.045,0.04,0.205
263,0.039,0.043,0.295
264,0.053,0.045,0.375
265,0.082,0.045,0.432
266,0.105,0.044,0.447
267,0.09,0.041,0.412
268,0.051,0.039,0.338
269,0.018,0.034,0.252
270,0.0,0.028,0.167
271,-0.001,0.021,0.087
272,0.002,0.016,0.017
273,-0.004,0.011,-0.046
274,-0.007,0.006,-0.096
275,-0.007,0.001,-0.135
276,-0.013,-0.004,-0.165
277,-0.017,-0.009,-0.187
278,-0.019,-0.012,-0.201
279,-0.02,-0.015,-0.21
280,-0.02,-0.017,-0.215
281,-0.018,-0.018,-0.216
282,-0.015,-0.019,-0.214
283,-0.014,-0.019,-0.208
284,-0.014,-0.017,-0.199
285,-0.012,-0.015,-0.183
286,-0.01,-0.012,-0.159
287,-0.006,-0.008,-0.125
288,-0.002,-0.004,-0.082
289,-0.005,0.001,-0.026
290,-0.005,0.006,0.042
291,0.008,0.01,0.122
292,0.023,0.011,0.215
293,0.042,0.011,0.308
294,0.033,0.012,0.38
295,-0.005,0.013,0.411
296,-0.022,0.013,0.402
297,-0.0,0.013,0.362
298,0.032,0.013,0.296
299,0.031,0.014,0.208
300,0.019,0.016,0.115
301,0.014,0.015,0.033
302,0.012,0.012,-0.035
303,0.013,0.008,-0.089
304,0.017,0.005,-0.13
305,0.008,0.003,-0.163
306,0.002,0.002,-0.188
307,-0.001,0.001,-0.204
308,-0.004,0.002,-0.214
309,-0.004,0.004,-0.22
310,-0.0,0.006,-0.221
311,0.003,0.01,-0.218
312,0.006,0.014,-0.213
313,0.011,0.019,-0.202
314,0.02,0.023,-0.186
315,0.025,0.029,-0.165
316,0.022,0.034,-0.136
317,0.024,0.039,-0.098
318,0.03,0.043,-0.049
319,0.037,0.046,0.014
320,0.046,0.048,0.093
321,0.032,0.05,0.177
322,0.023,0.052,0.267
323,0.047,0.054,0.355
324,0.091,0.053,0.433
325,0.145,0.051,0.467
326,0.13,0.048,0.425
327,0.076,0.045,0.336
328,0.032,0.039,0.234
329,0.018,0.03,0.138
330,0.016,0.021,0.049
331,0.003,0.014,-0.033
332,-0.012,0.009,-0.099
333,-0.019,0.002,-0.15
334,-0.024,-0.005,-0.188
335,-0.027,-0.012,-0.216
336,-0.029,-0.019,-0.235
337,-0.035,-0.025,-0.249
338,-0.04,-0.031,-0.257
339,-0.042,-0.035,-0.262
340,-0.044,-0.038,-0.262
341,-0.04,-0.04,-0.258
342,-0.041,-0.04,-0.25
343,-0.041,-0.039,-0.239
344,-0.039,-0.036,-0.222
345,-0.038,-0.033,-0.197
346,-0.028,-0.029,-0.162
347,-0.019,-0.023,-0.117
348,-0.018,-0.015,-0.061
349,-0.008,-0.007,0.011
350,0.005,-0.0,0.097
351,0.033,0.003,0.202
352,0.057,0.005,0.31
353,0.016,0.008,0.387
354,-0.042,0.01,0.424
355,-0.047,0.011,0.42
356,-0.005,0.011,0.378
357,0.05,0.012,0.306
358,0.051,0.013,0.204
359,0.03,0.014,0.1
360,0.016,0.011,0.013
361,0.011,0.004,-0.055
362,0.005,-0.005,-0.11
363,-0.008,-0.012,-0.154
364,-0.023,-0.018,-0.187
365,-0.025,-0.023,-0.208
366,-0.026,-0.027,-0.221
367,-0.023,-0.03,-0.228
368,-0.021,-0.03,-0.232
369,-0.027,-0.03,-0.235
370,-0.032,-0.027,-0.235
371,-0.033,-0.024,-0.231
372,-0.037,-0.019,-0.224
373,-0.032,-0.013,-0.21
374,-0.03,-0.006,-0.19
375,-0.026,0.002,-0.161
376,-0.022,0.011,-0.124
377,-0.013,0.019,-0.073
378,-0.001,0.028,-0.009
379,0.007,0.036,0.071
380,0.0,0.043,0.157
381,0.008,0.049,0.251
382,0.05,0.054,0.348
383,0.136,0.058,0.438
384,0.204,0.06,0.482
385,0.158,0.061,0.438
386,0.09,0.06,0.344
387,0.045,0.058,0.241
388,0.028,0.054,0.14
389,0.027,0.048,0.049
390,0.019,0.041,-0.033
391,0.007,0.032,-0.098
392,-0.0,0.023,-0.146
393,-0.006,0.014,-0.183
394,-0.007,0.004,-0.21
395,-0.01,-0.005,-0.228
396,-0.017,-0.013,-0.239
397,-0.015,-0.018,-0.245
398,-0.014,-0.021,-0.246
399,-0.011,-0.02,-0.244
400,-0.005,-0.014,-0.238
