lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.79,0.813,0.8
2,0.667,0.715,0.679
3,0.594,0.631,0.603
4,0.525,0.559,0.531
5,0.501,0.497,0.5
6,0.46,0.445,0.454
7,0.409,0.402,0.399
8,0.371,0.367,0.357
9,0.347,0.338,0.328
10,0.333,0.315,0.311
11,0.324,0.297,0.3
12,0.293,0.283,0.266
13,0.284,0.272,0.253
14,0.272,0.265,0.238
15,0.269,0.26,0.233
16,0.265,0.257,0.231
17,0.249,0.255,0.219
18,0.238,0.254,0.212
19,0.228,0.255,0.205
20,0.251,0.255,0.228
21,0.265,0.256,0.245
22,0.24,0.256,0.228
23,0.242,0.256,0.236
24,0.234,0.256,0.237
25,0.236,0.255,0.246
26,0.258,0.249,0.274
27,0.262,0.247,0.284
28,0.251,0.245,0.279
29,0.244,0.242,0.275
30,0.231,0.239,0.263
31,0.241,0.235,0.268
32,0.254,0.229,0.274
33,0.24,0.224,0.255
34,0.225,0.218,0.234
35,0.212,0.212,0.217
36,0.206,0.205,0.207
37,0.201,0.198,0.197
38,0.197,0.191,0.187
39,0.18,0.185,0.166
40,0.156,0.178,0.14
41,0.163,0.172,0.142
42,0.17,0.167,0.145
43,0.171,0.163,0.143
44,0.158,0.16,0.127
45,0.136,0.159,0.105
46,0.126,0.158,0.095
47,0.143,0.157,0.112
48,0.157,0.157,0.126
49,0.162,0.158,0.133
50,0.157,0.16,0.13
51,0.145,0.162,0.122
52,0.161,0.164,0.143
53,0.173,0.165,0.161
54,0.187,0.167,0.182
55,0.182,0.169,0.185
56,0.179,0.172,0.19
57,0.176,0.174,0.193
58,0.187,0.175,0.208
59,0.202,0.176,0.226
60,0.189,0.177,0.214
61,0.183,0.177,0.207
62,0.175,0.177,0.195
63,0.171,0.175,0.186
64,0.176,0.173,0.185
65,0.161,0.171,0.165
66,0.151,0.169,0.151
67,0.145,0.166,0.14
68,0.146,0.162,0.135
69,0.153,0.157,0.137
70,0.153,0.153,0.133
71,0.155,0.15,0.132
72,0.15,0.147,0.123
73,0.144,0.144,0.114
74,0.152,0.141,0.12
75,0.155,0.138,0.123
76,0.153,0.137,0.123
77,0.138,0.136,0.112
78,0.126,0.136,0.103
79,0.131,0.136,0.11
80,0.134,0.134,0.116
81,0.129,0.134,0.118
82,0.129,0.134,0.123
83,0.117,0.134,0.119
84,0.116,0.134,0.124
85,0.133,0.134,0.146
86,0.136,0.133,0.153
87,0.135,0.132,0.155
88,0.133,0.132,0.156
89,0.137,0.131,0.159
90,0.143,0.129,0.163
91,0.142,0.128,0.157
92,0.14,0.127,0.15
93,0.131,0.126,0.135
94,0.125,0.127,0.125
95,0.13,0.127,0.126
96,0.135,0.127,0.127
97,0.128,0.126,0.115
98,0.113,0.127,0.097
99,0.108,0.127,0.088
100,0.117,0.127,0.094
101,0.119,0.128,0.093
102,0.135,0.128,0.106
103,0.138,0.129,0.108
104,0.125,0.131,0.095
105,0.123,0.132,0.092
106,0.124,0.134,0.095
107,0.134,0.136,0.107
108,0.14,0.138,0.117
109,0.141,0.141,0.123
110,0.146,0.144,0.133
111,0.15,0.147,0.143
112,0.157,0.15,0.157
113,0.163,0.152,0.17
114,0.16,0.154,0.174
115,0.151,0.156,0.171
116,0.152,0.156,0.177
117,0.153,0.156,0.181
118,0.158,0.156,0.188
119,0.162,0.156,0.19
120,0.161,0.156,0.186
121,0.159,0.155,0.18
122,0.153,0.153,0.168
123,0.155,0.151,0.163
124,0.152,0.149,0.155
125,0.137,0.146,0.136
126,0.135,0.143,0.13
127,0.133,0.14,0.123
128,0.132,0.135,0.117
129,0.133,0.13,0.114
130,0.126,0.124,0.104
131,0.121,0.12,0.097
132,0.117,0.115,0.091
133,0.116,0.111,0.088
134,0.113,0.107,0.084
135,0.109,0.105,0.081
136,0.109,0.104,0.083
137,0.113,0.103,0.087
138,0.11,0.103,0.087
139,0.11,0.103,0.091
140,0.104,0.104,0.09
141,0.094,0.105,0.086
142,0.078,0.107,0.077
143,0.07,0.109,0.076
144,0.09,0.111,0.101
145,0.099,0.113,0.116
146,0.111,0.115,0.132
147,0.118,0.117,0.142
148,0.116,0.119,0.141
149,0.129,0.121,0.152
150,0.137,0.122,0.156
151,0.141,0.122,0.155
152,0.148,0.121,0.155
153,0.144,0.12,0.144
154,0.138,0.118,0.133
155,0.13,0.115,0.12
156,0.122,0.111,0.108
157,0.106,0.105,0.089
158,0.091,0.099,0.072
159,0.077,0.093,0.054
160,0.077,0.086,0.051
161,0.078,0.08,0.049
162,0.072,0.074,0.043
163,0.063,0.067,0.034
164,0.058,0.062,0.029
165,0.057,0.056,0.029
166,0.057,0.052,0.032
167,0.055,0.049,0.033
168,0.04,0.047,0.022
169,0.03,0.048,0.017
170,0.026,0.049,0.018
171,0.029,0.051,0.026
172,0.033,0.053,0.037
173,0.05,0.057,0.058
174,0.053,0.061,0.067
175,0.065,0.066,0.082
176,0.073,0.07,0.094
177,0.078,0.075,0.099
178,0.091,0.079,0.11
179,0.104,0.083,0.12
180,0.114,0.086,0.125
181,0.118,0.089,0.122
182,0.109,0.091,0.108
183,0.102,0.092,0.095
184,0.097,0.094,0.085
185,0.091,0.095,0.073
186,0.097,0.096,0.073
187,0.087,0.095,0.059
188,0.082,0.094,0.051
189,0.08,0.092,0.046
190,0.074,0.089,0.038
191,0.072,0.086,0.035
192,0.076,0.083,0.037
193,0.079,0.079,0.042
194,0.08,0.076,0.044
195,0.079,0.073,0.045
196,0.076,0.072,0.047
197,0.067,0.071,0.042
198,0.069,0.07,0.05
199,0.078,0.07,0.063
200,0.074,0.071,0.065
201,0.071,0.071,0.069
202,0.07,0.072,0.073
203,0.069,0.074,0.078
204,0.069,0.075,0.082
205,0.067,0.076,0.084
206,0.071,0.077,0.088
207,0.072,0.077,0.09
208,0.073,0.077,0.089
209,0.077,0.078,0.089
210,0.084,0.078,0.093
211,0.09,0.077,0.094
212,0.091,0.076,0.09
213,0.091,0.075,0.084
214,0.084,0.073,0.071
215,0.075,0.072,0.057
216,0.069,0.07,0.047
217,0.061,0.068,0.036
218,0.054,0.066,0.026
219,0.053,0.064,0.023
220,0.057,0.061,0.026
221,0.057,0.058,0.027
222,0.051,0.055,0.023
223,0.057,0.052,0.031
224,0.055,0.049,0.032
225,0.05,0.045,0.032
226,0.047,0.042,0.034
227,0.044,0.039,0.036
228,0.039,0.037,0.036
229,0.033,0.036,0.036
230,0.032,0.035,0.041
231,0.028,0.036,0.042
232,0.029,0.036,0.048
233,0.036,0.037,0.061
234,0.044,0.039,0.074
235,0.042,0.042,0.075
236,0.04,0.044,0.073
237,0.044,0.047,0.075
238,0.042,0.049,0.069
239,0.039,0.05,0.061
240,0.046,0.052,0.061
241,0.048,0.053,0.056
242,0.05,0.055,0.051
243,0.059,0.056,0.053
244,0.072,0.058,0.057
245,0.076,0.059,0.054
246,0.079,0.061,0.052
247,0.08,0.062,0.05
248,0.074,0.063,0.042
249,0.071,0.064,0.038
250,0.065,0.064,0.032
251,0.059,0.065,0.027
252,0.053,0.064,0.024
253,0.054,0.064,0.028
254,0.057,0.064,0.035
255,0.058,0.064,0.04
256,0.059,0.065,0.044
257,0.055,0.066,0.046
258,0.051,0.067,0.048
259,0.06,0.067,0.062
260,0.066,0.068,0.073
261,0.076,0.069,0.088
262,0.074,0.07,0.093
263,0.071,0.071,0.096
264,0.077,0.071,0.107
265,0.081,0.071,0.113
266,0.077,0.072,0.109
267,0.077,0.073,0.107
268,0.079,0.074,0.107
269,0.071,0.075,0.094
270,0.077,0.075,0.094
271,0.075,0.074,0.084
272,0.074,0.073,0.075
273,0.071,0.072,0.064
274,0.072,0.069,0.06
275,0.075,0.066,0.057
276,0.07,0.063,0.049
277,0.06,0.06,0.038
278,0.05,0.057,0.026
279,0.046,0.055,0.021
280,0.047,0.052,0.023
281,0.052,0.05,0.028
282,0.049,0.048,0.029
283,0.041,0.047,0.025
284,0.039,0.046,0.028
285,0.047,0.047,0.039
286,0.047,0.047,0.044
287,0.058,0.048,0.059
288,0.061,0.05,0.067
289,0.046,0.052,0.058
290,0.035,0.054,0.051
291,0.039,0.056,0.062
292,0.047,0.058,0.076
293,0.056,0.06,0.091
294,0.065,0.063,0.103
295,0.068,0.065,0.109
296,0.079,0.068,0.119
297,0.088,0.07,0.124
298,0.09,0.073,0.123
299,0.08,0.076,0.107
300,0.075,0.078,0.094
301,0.08,0.08,0.091
302,0.086,0.08,0.09
303,0.088,0.082,0.085
304,0.087,0.083,0.08
305,0.081,0.085,0.069
306,0.074,0.085,0.06
307,0.075,0.085,0.059
308,0.075,0.083,0.057
309,0.07,0.082,0.049
310,0.077,0.081,0.056
311,0.07,0.079,0.051
312,0.077,0.077,0.06
313,0.085,0.073,0.07
314,0.077,0.069,0.064
315,0.08,0.066,0.069
316,0.084,0.064,0.076
317,0.073,0.062,0.069
318,0.071,0.061,0.072
319,0.061,0.06,0.066
320,0.062,0.06,0.072
321,0.055,0.06,0.072
322,0.05,0.061,0.073
323,0.055,0.062,0.084
324,0.053,0.063,0.086
325,0.054,0.064,0.087
326,0.048,0.066,0.078
327,0.039,0.068,0.067
328,0.054,0.07,0.076
329,0.069,0.072,0.083
330,0.083,0.075,0.091
331,0.087,0.078,0.088
332,0.088,0.081,0.083
333,0.084,0.083,0.076
334,0.093,0.086,0.082
335,0.103,0.087,0.091
336,0.118,0.089,0.105
337,0.105,0.09,0.09
338,0.092,0.09,0.077
339,0.091,0.09,0.075
340,0.091,0.089,0.075
341,0.094,0.088,0.079
342,0.084,0.087,0.07
343,0.076,0.085,0.063
344,0.071,0.082,0.061
345,0.074,0.079,0.065
346,0.076,0.076,0.071
347,0.078,0.074,0.077
348,0.076,0.072,0.079
349,0.067,0.07,0.073
350,0.056,0.068,0.068
351,0.064,0.066,0.08
352,0.057,0.065,0.078
353,0.046,0.065,0.072
354,0.045,0.065,0.073
355,0.053,0.064,0.08
356,0.068,0.064,0.09
357,0.083,0.063,0.099
358,0.075,0.063,0.086
359,0.079,0.064,0.084
360,0.075,0.065,0.075
361,0.072,0.065,0.066
362,0.075,0.064,0.065
363,0.065,0.064,0.053
364,0.069,0.065,0.055
365,0.064,0.065,0.05
366,0.068,0.066,0.052
367,0.073,0.066,0.054
368,0.069,0.066,0.049
369,0.056,0.067,0.036
370,0.052,0.068,0.034
371,0.043,0.068,0.028
372,0.052,0.068,0.039
373,0.059,0.067,0.049
374,0.065,0.067,0.056
375,0.07,0.067,0.062
376,0.061,0.067,0.057
377,0.081,0.068,0.08
378,0.082,0.068,0.085
379,0.084,0.068,0.091
380,0.072,0.068,0.085
381,0.065,0.068,0.081
382,0.058,0.068,0.077
383,0.069,0.068,0.089
384,0.091,0.068,0.109
385,0.073,0.067,0.09
386,0.062,0.067,0.076
387,0.048,0.066,0.057
388,0.059,0.066,0.062
389,0.059,0.065,0.058
390,0.062,0.065,0.055
391,0.063,0.065,0.051
392,0.065,0.066,0.049
393,0.062,0.067,0.044
394,0.075,0.069,0.055
395,0.086,0.071,0.064
396,0.077,0.075,0.054
397,0.077,0.08,0.051
398,0.082,0.087,0.053
399,0.092,0.095,0.062
400,0.108,0.105,0.077
