lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.78,0.743,0.889
2,0.536,0.576,0.708
3,0.359,0.435,0.53
4,0.266,0.319,0.368
5,0.21,0.224,0.219
6,0.15,0.148,0.086
7,0.092,0.088,-0.023
8,0.054,0.043,-0.104
9,0.028,0.009,-0.166
10,0.012,-0.015,-0.211
11,-0.002,-0.03,-0.244
12,-0.018,-0.039,-0.267
13,-0.027,-0.042,-0.282
14,-0.028,-0.041,-0.289
15,-0.024,-0.037,-0.29
16,-0.019,-0.03,-0.287
17,-0.019,-0.023,-0.281
18,-0.021,-0.014,-0.27
19,-0.019,-0.006,-0.251
20,-0.013,0.003,-0.223
21,-0.001,0.01,-0.182
22,0.004,0.016,-0.128
23,0.008,0.021,-0.059
24,0.013,0.025,0.026
25,0.027,0.028,0.131
26,0.049,0.027,0.253
27,0.047,0.025,0.368
28,-0.02,0.024,0.449
29,-0.064,0.024,0.495
30,-0.063,0.023,0.502
31,0.009,0.021,0.465
32,0.083,0.019,0.384
33,0.071,0.017,0.262
34,0.047,0.015,0.136
35,0.025,0.008,0.027
36,0.016,-0.001,-0.063
37,0.01,-0.011,-0.135
38,-0.004,-0.018,-0.193
39,-0.02,-0.023,-0.237
40,-0.03,-0.028,-0.267
41,-0.035,-0.031,-0.287
42,-0.036,-0.032,-0.299
43,-0.038,-0.031,-0.306
44,-0.042,-0.028,-0.309
45,-0.042,-0.023,-0.308
46,-0.038,-0.016,-0.3
47,-0.031,-0.008,-0.286
48,-0.021,0.001,-0.266
49,-0.016,0.011,-0.239
50,-0.013,0.021,-0.203
51,-0.006,0.031,-0.154
52,0.008,0.039,-0.088
53,0.031,0.046,-0.002
54,0.042,0.055,0.099
55,0.05,0.065,0.209
56,0.067,0.076,0.325
57,0.116,0.084,0.444
58,0.192,0.087,0.546
59,0.229,0.087,0.593
60,0.167,0.086,0.546
61,0.11,0.083,0.449
62,0.07,0.076,0.338
63,0.066,0.068,0.225
64,0.07,0.06,0.115
65,0.04,0.055,0.011
66,0.016,0.049,-0.072
67,-0.003,0.041,-0.137
68,-0.011,0.032,-0.186
69,-0.016,0.021,-0.224
70,-0.024,0.01,-0.252
71,-0.033,-0.002,-0.272
72,-0.041,-0.013,-0.285
73,-0.043,-0.023,-0.292
74,-0.042,-0.033,-0.293
75,-0.042,-0.042,-0.29
76,-0.044,-0.049,-0.283
77,-0.043,-0.054,-0.27
78,-0.038,-0.056,-0.25
79,-0.031,-0.058,-0.221
80,-0.021,-0.057,-0.179
81,-0.016,-0.054,-0.125
82,-0.018,-0.049,-0.06
83,-0.018,-0.044,0.021
84,-0.017,-0.042,0.118
85,-0.013,-0.043,0.225
86,-0.05,-0.044,0.319
87,-0.104,-0.043,0.387
88,-0.148,-0.043,0.427
89,-0.131,-0.043,0.439
90,-0.062,-0.043,0.407
91,-0.008,-0.044,0.333
92,-0.009,-0.044,0.232
93,-0.02,-0.046,0.129
94,-0.029,-0.049,0.038
95,-0.03,-0.053,-0.04
96,-0.027,-0.055,-0.105
97,-0.03,-0.056,-0.158
98,-0.033,-0.054,-0.201
99,-0.038,-0.051,-0.234
100,-0.042,-0.046,-0.257
101,-0.044,-0.04,-0.272
102,-0.044,-0.033,-0.28
103,-0.042,-0.025,-0.284
104,-0.041,-0.017,-0.283
105,-0.036,-0.009,-0.276
106,-0.031,-0.001,-0.263
107,-0.023,0.007,-0.243
108,-0.015,0.014,-0.216
109,-0.004,0.02,-0.178
110,0.008,0.025,-0.129
111,0.02,0.029,-0.067
112,0.035,0.032,0.01
113,0.043,0.036,0.099
114,0.057,0.043,0.199
115,0.082,0.05,0.303
116,0.115,0.054,0.403
117,0.139,0.055,0.479
118,0.129,0.054,0.507
119,0.079,0.052,0.473
120,0.03,0.048,0.395
121,0.006,0.043,0.3
122,0.006,0.037,0.2
123,0.009,0.033,0.102
124,0.006,0.029,0.014
125,0.006,0.025,-0.059
126,0.003,0.019,-0.119
127,0.0,0.013,-0.167
128,-0.003,0.006,-0.205
129,-0.011,-0.001,-0.235
130,-0.017,-0.007,-0.256
131,-0.021,-0.012,-0.27
132,-0.023,-0.017,-0.277
133,-0.025,-0.022,-0.279
134,-0.026,-0.025,-0.275
135,-0.027,-0.027,-0.267
136,-0.024,-0.029,-0.251
137,-0.02,-0.029,-0.228
138,-0.013,-0.028,-0.195
139,-0.005,-0.027,-0.153
140,0.001,-0.024,-0.097
141,0.003,-0.022,-0.031
142,0.003,-0.021,0.047
143,0.003,-0.022,0.137
144,-0.009,-0.023,0.232
145,-0.048,-0.024,0.318
146,-0.081,-0.024,0.385
147,-0.09,-0.023,0.426
148,-0.069,-0.021,0.436
149,-0.011,-0.02,0.409
150,0.002,-0.019,0.34
151,-0.008,-0.019,0.247
152,-0.018,-0.02,0.148
153,-0.022,-0.022,0.058
154,-0.015,-0.024,-0.019
155,-0.009,-0.026,-0.083
156,-0.008,-0.026,-0.136
157,-0.009,-0.026,-0.18
158,-0.01,-0.026,-0.212
159,-0.011,-0.025,-0.236
160,-0.011,-0.023,-0.253
161,-0.014,-0.021,-0.264
162,-0.017,-0.017,-0.27
163,-0.02,-0.014,-0.271
164,-0.021,-0.01,-0.266
165,-0.022,-0.006,-0.256
166,-0.025,-0.003,-0.24
167,-0.029,-0.0,-0.216
168,-0.028,0.002,-0.182
169,-0.023,0.003,-0.136
170,-0.015,0.003,-0.076
171,-0.006,0.005,-0.002
172,0.0,0.008,0.083
173,0.021,0.011,0.176
174,0.041,0.015,0.269
175,0.059,0.016,0.353
176,0.069,0.016,0.414
177,0.051,0.017,0.439
178,0.029,0.017,0.425
179,0.012,0.016,0.375
180,0.003,0.015,0.299
181,0.01,0.013,0.211
182,0.009,0.011,0.119
183,0.002,0.009,0.031
184,-0.007,0.004,-0.046
185,-0.016,-0.001,-0.112
186,-0.02,-0.008,-0.163
187,-0.021,-0.014,-0.201
188,-0.024,-0.019,-0.231
189,-0.026,-0.024,-0.252
190,-0.027,-0.029,-0.267
191,-0.029,-0.032,-0.276
192,-0.031,-0.035,-0.28
193,-0.032,-0.036,-0.278
194,-0.032,-0.035,-0.272
195,-0.031,-0.033,-0.258
196,-0.029,-0.03,-0.237
197,-0.027,-0.026,-0.207
198,-0.027,-0.021,-0.168
199,-0.029,-0.015,-0.117
200,-0.028,-0.01,-0.054
201,-0.023,-0.007,0.024
202,-0.014,-0.004,0.117
203,-0.01,-0.002,0.218
204,-0.014,-0.0,0.317
205,-0.006,0.001,0.401
206,0.01,0.003,0.459
207,0.039,0.004,0.476
208,0.059,0.005,0.446
209,0.039,0.005,0.369
210,0.018,0.004,0.274
211,0.004,0.0,0.177
212,-0.001,-0.004,0.087
213,-0.001,-0.008,0.008
214,-0.01,-0.011,-0.064
215,-0.022,-0.014,-0.124
216,-0.03,-0.016,-0.172
217,-0.037,-0.02,-0.21
218,-0.041,-0.024,-0.238
219,-0.045,-0.027,-0.257
220,-0.046,-0.031,-0.27
221,-0.046,-0.034,-0.277
222,-0.043,-0.036,-0.278
223,-0.037,-0.038,-0.273
224,-0.032,-0.039,-0.264
225,-0.031,-0.038,-0.248
226,-0.031,-0.036,-0.225
227,-0.032,-0.034,-0.192
228,-0.034,-0.03,-0.148
229,-0.035,-0.026,-0.092
230,-0.035,-0.021,-0.021
231,-0.03,-0.016,0.065
232,-0.012,-0.011,0.164
233,0.011,-0.007,0.27
234,0.032,-0.006,0.372
235,0.03,-0.004,0.447
236,-0.008,-0.004,0.475
237,-0.032,-0.004,0.456
238,-0.038,-0.005,0.401
239,-0.012,-0.006,0.327
240,0.017,-0.006,0.239
241,0.018,-0.006,0.142
242,0.01,-0.007,0.05
243,0.001,-0.011,-0.029
244,-0.007,-0.015,-0.095
245,-0.014,-0.019,-0.149
246,-0.024,-0.023,-0.191
247,-0.033,-0.026,-0.222
248,-0.041,-0.028,-0.246
249,-0.044,-0.031,-0.262
250,-0.046,-0.032,-0.271
251,-0.045,-0.033,-0.275
252,-0.043,-0.033,-0.273
253,-0.037,-0.032,-0.266
254,-0.031,-0.03,-0.253
255,-0.025,-0.027,-0.233
256,-0.016,-0.022,-0.204
257,-0.013,-0.016,-0.167
258,-0.013,-0.011,-0.119
259,-0.009,-0.005,-0.059
260,-0.006,-0.001,0.017
261,-0.0,0.002,0.11
262,-0.018,0.006,0.209
263,-0.033,0.011,0.311
264,-0.021,0.015,0.409
265,0.028,0.018,0.489
266,0.078,0.019,0.517
267,0.081,0.019,0.482
268,0.044,0.018,0.398
269,0.021,0.014,0.298
270,0.016,0.008,0.199
271,0.015,0.0,0.104
272,0.017,-0.006,0.019
273,0.004,-0.01,-0.059
274,-0.011,-0.014,-0.121
275,-0.021,-0.017,-0.169
276,-0.029,-0.02,-0.206
277,-0.037,-0.022,-0.234
278,-0.046,-0.023,-0.254
279,-0.055,-0.024,-0.269
280,-0.058,-0.024,-0.277
281,-0.056,-0.024,-0.278
282,-0.051,-0.024,-0.275
283,-0.047,-0.024,-0.266
284,-0.044,-0.024,-0.252
285,-0.037,-0.023,-0.229
286,-0.028,-0.023,-0.195
287,-0.016,-0.022,-0.15
288,-0.003,-0.02,-0.091
289,0.001,-0.017,-0.02
290,0.011,-0.013,0.064
291,0.03,-0.01,0.162
292,0.053,-0.01,0.271
293,0.071,-0.011,0.375
294,0.042,-0.012,0.449
295,-0.025,-0.013,0.473
296,-0.063,-0.016,0.453
297,-0.063,-0.02,0.401
298,-0.045,-0.025,0.323
299,-0.041,-0.029,0.225
300,-0.059,-0.033,0.117
301,-0.065,-0.039,0.023
302,-0.059,-0.046,-0.053
303,-0.052,-0.053,-0.114
304,-0.045,-0.058,-0.161
305,-0.046,-0.059,-0.197
306,-0.045,-0.057,-0.224
307,-0.043,-0.054,-0.243
308,-0.039,-0.049,-0.255
309,-0.035,-0.041,-0.262
310,-0.035,-0.031,-0.265
311,-0.034,-0.02,-0.264
312,-0.029,-0.008,-0.258
313,-0.019,0.005,-0.245
314,-0.006,0.018,-0.225
315,0.007,0.032,-0.196
316,0.017,0.046,-0.158
317,0.034,0.058,-0.107
318,0.057,0.067,-0.042
319,0.084,0.074,0.04
320,0.109,0.078,0.14
321,0.104,0.083,0.246
322,0.098,0.087,0.351
323,0.116,0.089,0.45
324,0.142,0.089,0.53
325,0.193,0.088,0.563
326,0.153,0.085,0.508
327,0.079,0.081,0.404
328,0.027,0.073,0.29
329,0.022,0.061,0.188
330,0.026,0.049,0.089
331,0.029,0.039,-0.001
332,0.014,0.031,-0.078
333,0.006,0.023,-0.135
334,0.001,0.013,-0.178
335,-0.003,0.004,-0.211
336,-0.007,-0.004,-0.234
337,-0.017,-0.01,-0.253
338,-0.025,-0.014,-0.265
339,-0.027,-0.017,-0.271
340,-0.026,-0.017,-0.271
341,-0.022,-0.016,-0.267
342,-0.02,-0.012,-0.259
343,-0.02,-0.006,-0.247
344,-0.017,0.001,-0.227
345,-0.01,0.008,-0.198
346,0.006,0.014,-0.157
347,0.022,0.022,-0.103
348,0.03,0.031,-0.036
349,0.046,0.039,0.047
350,0.079,0.045,0.149
351,0.116,0.048,0.266
352,0.145,0.049,0.378
353,0.08,0.051,0.449
354,0.002,0.053,0.473
355,-0.013,0.053,0.455
356,0.027,0.053,0.405
357,0.082,0.052,0.325
358,0.077,0.053,0.217
359,0.046,0.053,0.103
360,0.031,0.047,0.01
361,0.024,0.038,-0.065
362,0.022,0.027,-0.124
363,0.017,0.017,-0.169
364,0.007,0.009,-0.204
365,0.004,0.002,-0.228
366,0.004,-0.004,-0.244
367,0.007,-0.009,-0.253
368,0.009,-0.011,-0.258
369,0.003,-0.011,-0.262
370,-0.004,-0.009,-0.264
371,-0.01,-0.005,-0.261
372,-0.009,0.0,-0.253
373,-0.006,0.007,-0.239
374,-0.004,0.016,-0.217
375,-0.004,0.025,-0.186
376,-0.003,0.033,-0.143
377,0.001,0.041,-0.083
378,0.014,0.049,-0.003
379,0.022,0.056,0.094
380,0.007,0.062,0.199
381,0.01,0.067,0.307
382,0.061,0.072,0.419
383,0.145,0.074,0.52
384,0.234,0.076,0.571
385,0.177,0.075,0.519
386,0.107,0.073,0.416
387,0.058,0.069,0.303
388,0.048,0.064,0.194
389,0.052,0.057,0.09
390,0.039,0.048,-0.005
391,0.016,0.038,-0.083
392,0.0,0.027,-0.143
393,-0.009,0.015,-0.187
394,-0.015,0.003,-0.22
395,-0.021,-0.009,-0.244
396,-0.031,-0.02,-0.262
397,-0.035,-0.03,-0.272
398,-0.035,-0.038,-0.277
399,-0.03,-0.043,-0.276
400,-0.025,-0.044,-0.271
