lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.985,1.0
1,0.861,0.842,0.903
2,0.706,0.718,0.76
3,0.58,0.61,0.618
4,0.491,0.517,0.487
5,0.422,0.439,0.368
6,0.37,0.372,0.262
7,0.329,0.315,0.172
8,0.292,0.269,0.098
9,0.256,0.23,0.037
10,0.221,0.199,-0.017
11,0.182,0.173,-0.064
12,0.153,0.153,-0.098
13,0.134,0.138,-0.123
14,0.114,0.126,-0.143
15,0.107,0.117,-0.152
16,0.105,0.11,-0.153
17,0.099,0.105,-0.15
18,0.094,0.102,-0.143
19,0.091,0.099,-0.13
20,0.086,0.097,-0.108
21,0.083,0.096,-0.079
22,0.082,0.094,-0.038
23,0.088,0.093,0.018
24,0.102,0.091,0.086
25,0.117,0.088,0.161
26,0.12,0.085,0.238
27,0.111,0.08,0.309
28,0.08,0.076,0.361
29,0.044,0.072,0.388
30,0.032,0.069,0.384
31,0.049,0.065,0.35
32,0.068,0.061,0.29
33,0.061,0.056,0.209
34,0.046,0.05,0.128
35,0.036,0.041,0.058
36,0.025,0.032,-0.005
37,0.019,0.022,-0.057
38,0.012,0.013,-0.1
39,0.01,0.006,-0.132
40,0.01,-0.001,-0.156
41,0.009,-0.006,-0.174
42,0.003,-0.01,-0.19
43,-0.003,-0.013,-0.203
44,-0.01,-0.015,-0.21
45,-0.018,-0.015,-0.214
46,-0.025,-0.014,-0.211
47,-0.026,-0.011,-0.202
48,-0.024,-0.006,-0.186
49,-0.018,-0.001,-0.162
50,-0.016,0.004,-0.132
51,-0.014,0.009,-0.096
52,-0.012,0.013,-0.049
53,-0.009,0.016,0.007
54,-0.003,0.02,0.077
55,0.01,0.024,0.154
56,0.035,0.029,0.234
57,0.062,0.032,0.31
58,0.09,0.034,0.375
59,0.099,0.034,0.401
60,0.079,0.034,0.373
61,0.05,0.032,0.307
62,0.033,0.029,0.229
63,0.025,0.026,0.149
64,0.023,0.022,0.075
65,0.017,0.018,0.006
66,0.006,0.014,-0.056
67,-0.006,0.008,-0.108
68,-0.015,0.001,-0.149
69,-0.024,-0.006,-0.18
70,-0.036,-0.015,-0.205
71,-0.04,-0.023,-0.221
72,-0.045,-0.031,-0.232
73,-0.049,-0.039,-0.239
74,-0.053,-0.045,-0.241
75,-0.056,-0.051,-0.236
76,-0.054,-0.056,-0.225
77,-0.053,-0.06,-0.209
78,-0.054,-0.063,-0.188
79,-0.056,-0.063,-0.161
80,-0.053,-0.062,-0.126
81,-0.051,-0.06,-0.083
82,-0.051,-0.057,-0.033
83,-0.048,-0.054,0.025
84,-0.041,-0.052,0.092
85,-0.04,-0.051,0.162
86,-0.053,-0.051,0.222
87,-0.075,-0.05,0.268
88,-0.088,-0.049,0.298
89,-0.077,-0.048,0.303
90,-0.052,-0.048,0.278
91,-0.032,-0.048,0.227
92,-0.026,-0.048,0.159
93,-0.028,-0.049,0.088
94,-0.036,-0.051,0.022
95,-0.041,-0.054,-0.034
96,-0.048,-0.057,-0.083
97,-0.054,-0.059,-0.124
98,-0.055,-0.061,-0.154
99,-0.054,-0.063,-0.175
100,-0.056,-0.064,-0.193
101,-0.062,-0.064,-0.207
102,-0.073,-0.065,-0.219
103,-0.08,-0.065,-0.225
104,-0.08,-0.064,-0.222
105,-0.075,-0.062,-0.212
106,-0.07,-0.059,-0.198
107,-0.062,-0.055,-0.177
108,-0.053,-0.051,-0.15
109,-0.051,-0.046,-0.119
110,-0.05,-0.041,-0.081
111,-0.047,-0.036,-0.034
112,-0.04,-0.03,0.022
113,-0.032,-0.023,0.085
114,-0.028,-0.016,0.15
115,-0.015,-0.008,0.219
116,0.006,-0.002,0.289
117,0.029,0.003,0.347
118,0.039,0.007,0.37
119,0.034,0.01,0.353
120,0.025,0.012,0.307
121,0.019,0.013,0.243
122,0.018,0.013,0.171
123,0.021,0.014,0.103
124,0.026,0.015,0.044
125,0.029,0.015,-0.009
126,0.022,0.014,-0.056
127,0.013,0.013,-0.097
128,0.002,0.011,-0.132
129,-0.008,0.01,-0.159
130,-0.015,0.008,-0.178
131,-0.019,0.007,-0.191
132,-0.018,0.005,-0.197
133,-0.016,0.004,-0.198
134,-0.012,0.003,-0.193
135,-0.01,0.002,-0.184
136,-0.006,0.001,-0.169
137,0.003,0.0,-0.146
138,0.016,0.0,-0.113
139,0.018,0.001,-0.075
140,0.024,0.002,-0.029
141,0.025,0.004,0.025
142,0.028,0.005,0.083
143,0.023,0.005,0.143
144,0.014,0.005,0.203
145,0.003,0.004,0.258
146,-0.009,0.004,0.305
147,-0.02,0.003,0.333
148,-0.017,0.002,0.335
149,-0.006,-0.0,0.309
150,-0.0,-0.003,0.26
151,-0.0,-0.006,0.198
152,-0.002,-0.01,0.131
153,-0.009,-0.015,0.064
154,-0.017,-0.018,0.001
155,-0.022,-0.021,-0.053
156,-0.023,-0.022,-0.098
157,-0.021,-0.022,-0.133
158,-0.015,-0.021,-0.156
159,-0.015,-0.02,-0.174
160,-0.017,-0.017,-0.187
161,-0.02,-0.014,-0.196
162,-0.02,-0.011,-0.2
163,-0.018,-0.007,-0.2
164,-0.011,-0.003,-0.193
165,-0.008,0.002,-0.183
166,-0.001,0.007,-0.168
167,0.003,0.012,-0.146
168,0.007,0.017,-0.115
169,0.017,0.023,-0.074
170,0.032,0.028,-0.022
171,0.047,0.034,0.038
172,0.057,0.039,0.098
173,0.06,0.045,0.158
174,0.066,0.05,0.219
175,0.069,0.053,0.274
176,0.068,0.055,0.317
177,0.055,0.056,0.333
178,0.037,0.056,0.319
179,0.031,0.054,0.281
180,0.04,0.052,0.234
181,0.051,0.05,0.179
182,0.059,0.048,0.121
183,0.056,0.045,0.06
184,0.057,0.042,0.007
185,0.059,0.039,-0.041
186,0.055,0.035,-0.083
187,0.044,0.032,-0.119
188,0.029,0.029,-0.15
189,0.016,0.027,-0.172
190,0.011,0.026,-0.185
191,0.005,0.026,-0.193
192,0.002,0.027,-0.197
193,0.001,0.028,-0.196
194,0.006,0.03,-0.188
195,0.014,0.033,-0.175
196,0.027,0.036,-0.154
197,0.04,0.039,-0.126
198,0.049,0.042,-0.091
199,0.057,0.044,-0.048
200,0.062,0.046,0.0
201,0.068,0.047,0.057
202,0.068,0.048,0.116
203,0.064,0.05,0.176
204,0.057,0.051,0.234
205,0.051,0.053,0.283
206,0.048,0.054,0.316
207,0.055,0.053,0.325
208,0.06,0.052,0.303
209,0.06,0.05,0.257
210,0.053,0.046,0.196
211,0.042,0.042,0.13
212,0.025,0.036,0.062
213,0.019,0.03,0.002
214,0.014,0.024,-0.05
215,0.011,0.018,-0.095
216,0.008,0.012,-0.132
217,0.004,0.006,-0.16
218,0.0,0.0,-0.18
219,-0.005,-0.005,-0.194
220,-0.008,-0.009,-0.201
221,-0.009,-0.013,-0.203
222,-0.01,-0.015,-0.202
223,-0.011,-0.018,-0.197
224,-0.016,-0.02,-0.189
225,-0.026,-0.021,-0.179
226,-0.031,-0.021,-0.162
227,-0.03,-0.021,-0.134
228,-0.027,-0.02,-0.097
229,-0.021,-0.019,-0.051
230,-0.016,-0.016,0.003
231,-0.012,-0.013,0.066
232,-0.009,-0.01,0.134
233,-0.008,-0.008,0.203
234,-0.009,-0.006,0.265
235,-0.007,-0.005,0.315
236,-0.013,-0.005,0.341
237,-0.013,-0.004,0.339
238,-0.008,-0.004,0.306
239,0.006,-0.003,0.259
240,0.013,-0.002,0.199
241,0.015,-0.001,0.134
242,0.012,-0.001,0.068
243,0.011,-0.003,0.007
244,0.007,-0.005,-0.048
245,0.002,-0.007,-0.095
246,-0.003,-0.009,-0.132
247,-0.006,-0.01,-0.157
248,-0.013,-0.011,-0.178
249,-0.023,-0.011,-0.193
250,-0.03,-0.012,-0.203
251,-0.034,-0.012,-0.207
252,-0.032,-0.012,-0.205
253,-0.028,-0.012,-0.198
254,-0.022,-0.011,-0.186
255,-0.014,-0.01,-0.169
256,-0.005,-0.009,-0.144
257,0.002,-0.008,-0.112
258,-0.001,-0.007,-0.076
259,-0.002,-0.006,-0.034
260,-0.006,-0.006,0.02
261,-0.01,-0.005,0.082
262,-0.014,-0.004,0.153
263,-0.009,-0.004,0.227
264,0.003,-0.003,0.294
265,0.023,-0.003,0.342
266,0.036,-0.003,0.361
267,0.029,-0.004,0.336
268,0.005,-0.006,0.276
269,-0.022,-0.009,0.203
270,-0.036,-0.013,0.132
271,-0.037,-0.019,0.066
272,-0.029,-0.023,0.01
273,-0.031,-0.028,-0.043
274,-0.035,-0.032,-0.091
275,-0.035,-0.037,-0.127
276,-0.038,-0.041,-0.157
277,-0.045,-0.044,-0.182
278,-0.049,-0.047,-0.199
279,-0.048,-0.049,-0.209
280,-0.049,-0.051,-0.216
281,-0.053,-0.051,-0.22
282,-0.054,-0.052,-0.219
283,-0.051,-0.051,-0.211
284,-0.046,-0.05,-0.198
285,-0.049,-0.047,-0.184
286,-0.051,-0.044,-0.161
287,-0.05,-0.039,-0.128
288,-0.045,-0.034,-0.084
289,-0.041,-0.027,-0.033
290,-0.03,-0.02,0.028
291,-0.01,-0.014,0.1
292,0.007,-0.009,0.177
293,0.016,-0.005,0.248
294,0.011,-0.002,0.303
295,-0.002,0.002,0.333
296,-0.014,0.006,0.329
297,-0.001,0.01,0.301
298,0.018,0.013,0.254
299,0.029,0.016,0.195
300,0.031,0.019,0.126
301,0.031,0.021,0.06
302,0.033,0.02,0.004
303,0.032,0.019,-0.044
304,0.029,0.017,-0.083
305,0.018,0.015,-0.117
306,0.013,0.014,-0.141
307,0.01,0.013,-0.159
308,0.009,0.013,-0.171
309,0.008,0.013,-0.179
310,0.002,0.014,-0.186
311,-0.002,0.014,-0.187
312,-0.002,0.016,-0.182
313,-0.001,0.017,-0.171
314,0.007,0.019,-0.155
315,0.02,0.022,-0.13
316,0.028,0.024,-0.101
317,0.024,0.026,-0.069
318,0.021,0.027,-0.028
319,0.024,0.028,0.026
320,0.025,0.028,0.087
321,0.02,0.029,0.153
322,0.023,0.03,0.224
323,0.037,0.031,0.292
324,0.061,0.031,0.35
325,0.085,0.03,0.375
326,0.08,0.03,0.349
327,0.057,0.028,0.285
328,0.031,0.026,0.208
329,0.011,0.022,0.131
330,-0.003,0.019,0.057
331,-0.008,0.017,-0.009
332,-0.007,0.016,-0.063
333,-0.001,0.015,-0.106
334,-0.0,0.014,-0.139
335,-0.001,0.012,-0.167
336,0.0,0.01,-0.186
337,0.0,0.009,-0.199
338,0.0,0.009,-0.206
339,0.006,0.009,-0.207
340,0.014,0.011,-0.202
341,0.017,0.013,-0.195
342,0.021,0.015,-0.182
343,0.027,0.017,-0.164
344,0.027,0.021,-0.146
345,0.028,0.024,-0.122
346,0.035,0.028,-0.089
347,0.042,0.033,-0.049
348,0.047,0.038,-0.002
349,0.049,0.043,0.054
350,0.052,0.048,0.117
351,0.061,0.05,0.191
352,0.068,0.051,0.267
353,0.049,0.052,0.324
354,0.013,0.053,0.349
355,0.007,0.053,0.344
356,0.039,0.054,0.314
357,0.071,0.055,0.261
358,0.083,0.057,0.189
359,0.078,0.059,0.111
360,0.07,0.059,0.039
361,0.062,0.057,-0.022
362,0.056,0.055,-0.069
363,0.051,0.054,-0.106
364,0.05,0.054,-0.131
365,0.06,0.055,-0.149
366,0.063,0.058,-0.162
367,0.07,0.062,-0.17
368,0.071,0.067,-0.176
369,0.07,0.072,-0.18
370,0.067,0.078,-0.18
371,0.071,0.085,-0.17
372,0.08,0.093,-0.155
373,0.086,0.1,-0.136
374,0.093,0.107,-0.11
375,0.098,0.114,-0.079
376,0.101,0.121,-0.045
377,0.107,0.127,-0.0
378,0.116,0.133,0.058
379,0.119,0.137,0.124
380,0.117,0.14,0.192
381,0.122,0.141,0.265
382,0.145,0.141,0.34
383,0.187,0.138,0.408
384,0.214,0.134,0.437
385,0.191,0.128,0.401
386,0.143,0.121,0.324
387,0.112,0.111,0.242
388,0.083,0.1,0.158
389,0.063,0.087,0.077
390,0.052,0.073,0.007
391,0.04,0.059,-0.052
392,0.029,0.044,-0.1
393,0.022,0.029,-0.137
394,0.007,0.014,-0.171
395,-0.004,0.001,-0.194
396,-0.012,-0.01,-0.21
397,-0.012,-0.018,-0.22
398,-0.012,-0.022,-0.226
399,-0.012,-0.02,-0.226
400,-0.014,-0.013,-0.222
