gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,301,1990,5.02526521682739,9.01829051971436,7.56768465042114,3670176,301,1559,196611,3866787,1972,nga_abuja_48_38,9.01666667,7.56666667,48,38,nga_abuja,2012-04-21 00:57:51.067804,91.54234204370847,2.5489647317888293,2.255966688709439,4.425943262007161e-31,9.0,-2.56,1.0,-3.285,3.6498,5.7147,7.0814,1.0,5.0253,5.0253,0
854,npp,2634,1309,5.22653722763062,9.01970863342285,7.56732273101807,3670176,2634,985,196611,3866787,1972,nga_abuja_48_38,9.01666667,7.56666667,48,38,nga_abuja,2012-04-22 00:39:00.720519,97.5242695713066,37.47292561090976,32.580654173069426,8.71722105046806e-32,6.0,-37.48,1.357151599901897,-37.94,5.0972,7.343,9.1175,0.7783,4.1552,4.0676,0
115112,npp,3037,2646,8.55169200897217,9.01362133026123,7.5666823387146,3670176,3036,2133,196611,3866787,1972,nga_abuja_48_38,9.01666667,7.56666667,48,38,nga_abuja,2012-06-23 01:15:39.246734,-79.62806915976957,32.64459830078731,28.515012537866284,5.799334481297481e-30,12.0,32.65,1.2365102219381485,33.15,3.9159,7.4933,9.7684,0.7626,6.5706,6.5218,0
3347,npp,1569,1285,9.12796401977539,9.0162467956543,7.56721258163452,3670176,1570,962,196611,3866787,1972,nga_abuja_48_38,9.01666667,7.56666667,48,38,nga_abuja,2012-06-25 00:37:58.581383,98.33233260290191,38.436962616937194,33.3766173357871,2.8857867419593086e-23,6.0,-38.45,1.357151599901897,-37.94,5.0972,7.343,9.1175,0.7783,7.0299,7.1039,0
115848,npp,687,2192,5.69051313400269,9.0187406539917,7.56786298751831,3670176,687,1752,196611,3866787,1972,nga_abuja_48_38,9.01666667,7.56666667,48,38,nga_abuja,2012-06-29 01:03:01.911600,-75.55081354363588,9.206776366424473,8.14016963162491,6.38467313530039e-06,10.0,9.16,1.0,10.03,4.0591,5.4781,7.7824,1.0432,5.9271,5.9363,0
121594,npp,637,1516,4.10164427757263,9.01914310455322,7.56491661071777,3670176,637,1137,196611,3866787,1972,nga_abuja_48_38,9.01666667,7.56666667,48,38,nga_abuja,2012-07-16 00:44:15.265458,97.58754352001161,28.3716353266049,24.868887214783527,2.0808457214829126e-18,7.0,-28.37,1.184412938166907,-27.9,4.3505,6.1543,7.6007,0.9286,3.9817,3.8087,0
122288,npp,2844,2424,8.07234144210815,9.01444053649902,7.56804609298706,3670176,2844,1962,196611,3866787,1972,nga_abuja_48_38,9.01666667,7.56666667,48,38,nga_abuja,2012-07-20 01:09:22.128564,-79.73762521296365,21.963668473595092,19.33052907606788,1.229995749654065e-31,11.0,21.98,1.0837787002826917,22.375,5.9257,6.6578,8.1676,0.8583,7.0198,6.9288,0
123905,npp,356,3561,5.99427366256714,9.01468944549561,7.56678485870361,3670176,358,2890,196611,3866787,1972,nga_abuja_48_38,9.01666667,7.56666667,48,38,nga_abuja,2012-07-29 01:40:43.756075,-79.08762504973717,60.961278288736736,50.697206842252314,3.967765476426711e-05,16.0,61.01,2.5331140255951103,61.14,6.9095,10.5631,12.8354,0.541,3.9111,3.2429,0
131704,npp,442,1293,4.47333383560181,9.01807880401611,7.56822204589844,3670176,442,970,196611,3866787,1972,nga_abuja_48_38,9.01666667,7.56666667,48,38,nga_abuja,2012-08-12 00:37:59.080070,97.96336488703655,38.114827883251806,33.11346656296274,1.6185430122030866e-05,6.0,-38.12,1.357151599901897,-37.94,5.0972,7.343,9.1175,0.7783,3.6002,3.4814,0
5363,npp,2787,612,16.2119274139404,9.01650524139404,7.56882190704346,3670176,2789,397,196611,3866787,1972,nga_abuja_48_38,9.01666667,7.56666667,48,38,nga_abuja,2012-08-13 00:19:08.759653,97.4367179641498,58.85161503579623,49.24116986119386,7.837760043888298e-13,3.0,-58.85,2.253202848596432,-58.83,5.2202,7.4714,10.9727,0.7649,9.5938,12.4,0
5615,npp,451,165,7.23807954788208,9.01950645446777,7.56528615951538,3670176,454,79,196611,3866787,1972,nga_abuja_48_38,9.01666667,7.56666667,48,38,nga_abuja,2012-08-19 00:06:33.216624,97.16417652040452,67.61159453003695,54.92049904834005,4.3508574307972866e-33,1.0,-67.61,3.1865100272627664,-67.605,6.4312,10.04,14.4735,0.5692,4.8354,4.1199,0
6551,npp,1648,1291,1.0168647766113281,9.01453495025635,7.56864595413208,3670176,1650,969,196611,3866787,1972,nga_abuja_48_38,9.01666667,7.56666667,48,38,nga_abuja,2012-09-13 00:37:48.929386,96.93063093348233,38.219993964338535,33.20056676134074,2.65955644774027e-19,6.0,-38.2,1.357151599901897,-37.94,5.0972,7.343,9.1175,0.7783,1.0534,0.7914,0
139605,npp,1490,1743,8.63626480102539,9.01464653015137,7.56574153900146,3670176,1490,1327,196611,3866787,1972,nga_abuja_48_38,9.01666667,7.56666667,48,38,nga_abuja,2012-09-23 00:50:18.590968,98.78500643663571,16.667631468950752,14.70532811880049,3.0654642573370584e-14,8.0,-16.66,1.0442604737599883,-16.33,3.8731,5.9373,7.3773,0.9625,8.2992,8.3124,0
7865,npp,2811,1285,8.70164585113525,9.01836204528809,7.56370449066162,3670176,2811,963,196611,3866787,1972,nga_abuja_48_38,9.01666667,7.56666667,48,38,nga_abuja,2012-10-15 00:37:35.859000,97.37885019104074,38.46065466712538,33.39682647692887,6.133200589898778e-32,6.0,-38.45,1.357151599901897,-37.94,5.0972,7.343,9.1175,0.7783,6.7158,6.7721,0
8126,npp,526,831,8.62157344818115,9.01680850982666,7.56693601608276,3670176,524,621,196611,3866787,1972,nga_abuja_48_38,9.01666667,7.56666667,48,38,nga_abuja,2012-10-21 00:25:05.881099,97.07453835630575,53.35854432136622,45.24164202009729,8.181437558928505e-19,4.0,-53.34,1.9513309067639726,-53.18,5.5288,7.8157,9.5241,0.7312,6.1277,6.304,0
148995,npp,389,1747,6.70071840286255,9.01565647125244,7.56389713287354,3670176,389,1331,196611,3866787,1972,nga_abuja_48_38,9.01666667,7.56666667,48,38,nga_abuja,2012-11-10 00:50:23.745664,97.8435270534062,16.461528806723035,14.523427194289814,7.645197610616614e-12,8.0,-16.44,1.0442604737599883,-16.33,3.8731,5.9373,7.3773,0.9625,6.4457,6.4495,0
8972,npp,2742,1065,13.4219388961792,9.01879787445068,7.56399154663086,3670176,2743,782,196611,3866787,1972,nga_abuja_48_38,9.01666667,7.56666667,48,38,nga_abuja,2012-11-11 00:31:33.478334,97.83583068435797,46.376496561184815,39.83740714219093,6.747395958166866e-20,5.0,-46.38,1.5732132722552272,-46.2,4.3211,8.0793,10.1701,0.7073,9.1107,9.4937,0
149773,npp,2596,2655,9.49549007415771,9.01404476165771,7.56603622436523,3670176,2596,2140,196611,3866787,1972,nga_abuja_48_38,9.01666667,7.56666667,48,38,nga_abuja,2012-11-14 01:15:30.838529,-79.94850125600534,33.025010515484645,28.837924672474184,1.4706872612533641e-33,12.0,33.06,1.2365102219381485,33.15,3.9159,7.4933,9.7684,0.7626,7.3339,7.2416,0
149961,npp,1888,1974,8.5062952041626,9.01511573791504,7.56756782531738,3670176,1888,1543,196611,3866787,1972,nga_abuja_48_38,9.01666667,7.56666667,48,38,nga_abuja,2012-11-15 00:56:40.573969,86.53882862975617,3.59442384441919,3.1806338096110114,4.581303803169813e-33,9.0,-3.49,1.0,-3.285,3.6498,5.7147,7.0814,1.0,8.5063,8.5063,0
150147,npp,1155,1295,11.0105409622192,9.0187520980835,7.56902074813843,3670176,1156,972,196611,3866787,1972,nga_abuja_48_38,9.01666667,7.56666667,48,38,nga_abuja,2012-11-16 00:37:52.092697,98.52367409945023,38.046322787550636,33.05359025602116,5.164907143598304e-32,6.0,-38.04,1.357151599901897,-37.94,5.0972,7.343,9.1175,0.7783,8.4171,8.569,0
9206,npp,430,613,3.3537540435791,9.01675891876221,7.56475496292114,3670176,428,398,196611,3866787,1972,nga_abuja_48_38,9.01666667,7.56666667,48,38,nga_abuja,2012-11-17 00:19:00.052501,97.25215513131486,58.83506627427472,49.22382732848726,8.011724353884099e-29,3.0,-58.83,2.253202848596432,-58.83,5.2202,7.4714,10.9727,0.7649,3.8872,2.5652,0
150715,npp,999,2884,11.0241174697876,9.01584911346436,7.56426954269409,3670176,999,2326,196611,3866787,1972,nga_abuja_48_38,9.01666667,7.56666667,48,38,nga_abuja,2012-11-19 01:21:47.690306,-79.67903962665535,42.135262304384376,36.4235887174056,3.291925225201967e-25,13.0,42.16,1.4867838833500562,42.31,6.3066,8.3584,10.7974,0.6837,7.5076,7.5373,0
150900,npp,293,2203,6.68396997451782,9.01689147949219,7.56610107421875,3670176,293,1763,196611,3866787,1972,nga_abuja_48_38,9.01666667,7.56666667,48,38,nga_abuja,2012-11-20 01:02:59.204813,-81.07722983920773,9.786423678752836,8.651905139391559,5.250647025693103e-19,10.0,9.8,1.0,10.03,4.0591,5.4781,7.7824,1.0432,6.9206,6.9727,0
9386,npp,1927,838,8.9993896484375,9.01654243469238,7.56991004943848,3670176,1928,629,196611,3866787,1972,nga_abuja_48_38,9.01666667,7.56666667,48,38,nga_abuja,2012-11-22 00:25:18.672022,97.49729454465917,53.16417548424073,45.09759627236153,0.0003228785182364144,4.0,-53.15,1.9513309067639726,-53.18,5.5288,7.8157,9.5241,0.7312,6.3213,6.5802,0
9971,npp,2560,833,13.8578004837036,9.01458358764648,7.56470584869385,3670176,2557,625,196611,3866787,1972,nga_abuja_48_38,9.01666667,7.56666667,48,38,nga_abuja,2012-12-08 00:25:17.167960,97.26370872555113,53.24581149795565,45.16149699580192,2.639276635339251e-05,4.0,-53.29,1.9513309067639726,-53.18,5.5288,7.8157,9.5241,0.7312,8.8111,10.1326,0
154271,npp,735,3783,19.4846019744873,9.01820659637451,7.56901502609253,3670176,741,3049,196611,3866787,1972,nga_abuja_48_38,9.01666667,7.56666667,48,38,nga_abuja,2012-12-09 01:46:49.668769,-78.48060173161714,65.32357148207687,53.54010464983716,0.00020328408669239976,17.0,65.33,3.0,65.445,6.7017,9.5525,13.6837,0.5982,9.0254,11.6564,0
154463,npp,42,3110,16.9761905670166,9.01672077178955,7.56516027450562,3670176,42,2492,196611,3866787,1972,nga_abuja_48_38,9.01666667,7.56666667,48,38,nga_abuja,2012-12-10 01:28:02.904182,-79.22453051051164,49.598642285254726,42.37839872025504,2.4301304425998257e-11,14.0,49.61,1.7549928774784245,49.805,4.7027,8.4657,11.3312,0.675,10.564,11.4596,0
154660,npp,2409,2426,12.0382270812988,9.01811027526855,7.56946086883545,3670176,2409,1964,196611,3866787,1972,nga_abuja_48_38,9.01666667,7.56666667,48,38,nga_abuja,2012-12-11 01:09:14.356956,-79.84227350450666,22.096770952020787,19.44754462332342,7.367106989902352e-20,11.0,22.08,1.0837787002826917,22.375,5.9257,6.6578,8.1676,0.8583,10.6792,10.3329,0
154860,npp,1695,1744,11.6399049758911,9.01972103118896,7.56433534622192,3670176,1695,1328,196611,3866787,1972,nga_abuja_48_38,9.01666667,7.56666667,48,38,nga_abuja,2012-12-12 00:50:24.027763,97.21375850414476,16.575159381558674,14.624672920571886,3.6540502131868265e-27,8.0,-16.61,1.0442604737599883,-16.33,3.8731,5.9373,7.3773,0.9625,11.1756,11.2034,0
10169,npp,957,1061,12.4067153930664,9.01753902435303,7.56580591201782,3670176,956,779,196611,3866787,1972,nga_abuja_48_38,9.01666667,7.56666667,48,38,nga_abuja,2012-12-13 00:31:33.698852,97.3160774463953,46.47904097517726,39.924744085860745,4.048668768929092e-33,5.0,-46.51,1.646109783506203,-46.2,4.3211,8.0793,10.1701,0.7073,8.3436,8.7756,0
10205,npp,227,384,8.96653842926025,9.01839065551758,7.56710004806519,3670176,230,216,196611,3866787,1972,nga_abuja_48_38,9.01666667,7.56666667,48,38,nga_abuja,2012-12-14 00:12:43.367834,97.35788530327947,63.61610052644499,52.45379230960411,5.375921740061938e-34,2.0,-63.66,2.7445598364131496,-63.58,6.5144,7.7037,12.3281,0.7418,6.1748,6.6515,0
155242,npp,2190,4006,16.3933334350586,9.01706695556641,7.56430006027222,3670176,2187,3171,196611,3866787,1972,nga_abuja_48_38,9.01666667,7.56666667,48,38,nga_abuja,2012-12-14 01:53:04.412114,-78.31830604262741,69.03232482870787,55.74245434205678,1.6738124186804706e-31,18.0,69.04,3.5496478698597698,69.19,5.5501,7.8784,12.486,0.7254,8.1135,11.8911,0
155424,npp,1500,3336,24.0174751281738,9.01975059509277,7.56844234466553,3670176,1499,2684,196611,3866787,1972,nga_abuja_48_38,9.01666667,7.56666667,48,38,nga_abuja,2012-12-15 01:34:17.640218,-79.05680666646265,55.79093168334264,47.052897815653566,9.606354685880245e-33,15.0,55.8,2.0682789409984763,55.95,7.5256,8.9501,11.7686,0.6385,12.9997,15.3353,0
155612,npp,799,2651,12.2154970169067,9.0161075592041,7.56457710266113,3670176,798,2137,196611,3866787,1972,nga_abuja_48_38,9.01666667,7.56666667,48,38,nga_abuja,2012-12-16 01:15:29.090736,-79.55514554765135,32.8920711420092,28.728765722305937,5.837992483078987e-32,12.0,32.88,1.2365102219381485,33.15,3.9159,7.4933,9.7684,0.7626,9.5336,9.316,0
155794,npp,88,1970,9.21637439727783,9.01468276977539,7.56318378448486,3670176,88,1540,196611,3866787,1972,nga_abuja_48_38,9.01666667,7.56666667,48,38,nga_abuja,2012-12-17 00:56:40.536066,94.36778676979006,3.7035303629831775,3.2774601062788964,5.163714318041718e-29,9.0,-3.72,1.0,-3.285,3.6498,5.7147,7.0814,1.0,9.2164,9.2164,0
10358,npp,2439,1289,15.2084293365479,9.02021789550781,7.56506109237671,3670176,2440,967,196611,3866787,1972,nga_abuja_48_38,9.01666667,7.56666667,48,38,nga_abuja,2012-12-18 00:37:50.211370,98.14567999269305,38.2406668398411,33.21822182545652,4.834831501408243e-24,6.0,-38.28,1.357151599901897,-37.94,5.0972,7.343,9.1175,0.7783,11.5103,11.836,0
156349,npp,2971,3557,15.6919612884521,9.01989459991455,7.56616592407227,3670176,2970,2887,196615,3866791,1972,nga_abuja_48_38,9.01666667,7.56666667,48,38,nga_abuja,2012-12-20 01:40:32.335629,-78.97232080425906,60.92607319772199,50.677689243739884,2.2518104109579783e-20,16.0,60.93,2.5331140255951103,61.14,6.9095,10.5631,12.8354,0.541,7.7394,8.4895,4
156528,npp,2257,2880,11.4228448867798,9.01604843139648,7.56709003448486,3670176,2259,2322,196611,3866787,1972,nga_abuja_48_38,9.01666667,7.56666667,48,38,nga_abuja,2012-12-21 01:21:45.562662,-80.16288315946215,42.01565969223334,36.32986683689542,1.8723172389584021e-13,13.0,42.02,1.4867838833500562,42.31,6.3066,8.3584,10.7974,0.6837,7.7758,7.8099,0
156709,npp,1548,2197,9.05600166320801,9.01491451263428,7.56403398513794,3670176,1548,1757,196611,3866787,1972,nga_abuja_48_38,9.01666667,7.56666667,48,38,nga_abuja,2012-12-22 01:02:55.229165,-78.49826069948509,9.48088895219593,8.383104918518764,5.412018895244639e-06,10.0,9.45,1.0,10.03,4.0591,5.4781,7.7824,1.0432,9.2926,9.4472,0
169122,npp,2139,2192,9.64053249359131,9.01339340209961,7.5691237449646,3670176,2139,1752,196611,3866787,1972,nga_abuja_48_38,9.01666667,7.56666667,48,38,nga_abuja,2013-01-07 01:02:49.222195,-78.85367785558181,9.18672436584805,8.123484110035081,1.9796289669844302e-05,10.0,9.16,1.0,10.03,4.0591,5.4781,7.7824,1.0432,9.8771,10.0569,0
169301,npp,1419,1509,9.92276668548584,9.01580047607422,7.56396722793579,3670176,1419,1132,196611,3866787,1972,nga_abuja_48_38,9.01666667,7.56666667,48,38,nga_abuja,2013-01-08 00:43:58.906008,97.24072201827231,28.681853767257408,25.13734665438622,3.141043578352836e-14,7.0,-28.7,1.184412938166907,-27.9,4.3505,6.1543,7.6007,0.9286,8.8964,9.214,0
11294,npp,3011,151,8.39745616912842,9.0186595916748,7.56427431106567,3670176,3014,72,196611,3866787,1972,nga_abuja_48_38,9.01666667,7.56666667,48,38,nga_abuja,2013-01-10 00:06:16.499512,97.10091191580295,67.79918083798839,55.02981142777602,1.4703324326934208e-28,1.0,-67.84,3.3166247903554,-67.605,6.4312,10.04,14.4735,0.5692,5.2195,4.7798,0
169669,npp,1935,3773,12.3320398330688,9.0159854888916,7.56488227844238,3670176,1932,3041,196611,3866787,1972,nga_abuja_48_38,9.01666667,7.56666667,48,38,nga_abuja,2013-01-10 01:46:39.324266,-78.58933777096483,65.14350296400382,53.43144866411318,3.2896415785988845e-21,17.0,65.15,2.898275349237888,65.445,6.7017,9.5525,13.6837,0.5982,6.6737,7.3775,0
169852,npp,1222,3100,14.3392200469971,9.01671028137207,7.56744050979614,3670176,1223,2485,196611,3866787,1972,nga_abuja_48_38,9.01666667,7.56666667,48,38,nga_abuja,2013-01-11 01:27:52.570993,-79.61558593108875,49.30761508688436,42.15399258336212,1.2511465945013573e-28,14.0,49.31,1.7549928774784245,49.805,4.7027,8.4657,11.3312,0.675,9.0614,9.6795,0
170032,npp,514,2415,9.65772819519043,9.01593971252441,7.56391572952271,3670176,514,1955,196611,3866787,1972,nga_abuja_48_38,9.01666667,7.56666667,48,38,nga_abuja,2013-01-12 01:09:04.037885,-81.38959237411653,21.521589144489774,18.94774603823425,1.4637256749993862e-33,11.0,21.51,1.0837787002826917,22.375,5.9257,6.6578,8.1676,0.8583,8.4827,8.2896,0
170207,npp,2868,1734,13.8050575256348,9.01914978027344,7.5679988861084,3670176,2869,1318,196611,3866787,1972,nga_abuja_48_38,9.01666667,7.56666667,48,38,nga_abuja,2013-01-13 00:50:13.722509,98.21195707382932,17.14374202646451,15.123445327766866,1.3529477088460835e-33,8.0,-17.16,1.0442604737599883,-16.33,3.8731,5.9373,7.3773,0.9625,13.249,13.2874,0
11465,npp,2142,1049,13.89391040802,9.01847553253174,7.56592512130737,3670176,2141,770,196611,3866787,1972,nga_abuja_48_38,9.01666667,7.56666667,48,38,nga_abuja,2013-01-14 00:31:21.624609,97.30339726363,46.86627235914152,40.233055224463754,5.122435185264438e-32,5.0,-46.89,1.646109783506203,-46.2,4.3211,8.0793,10.1701,0.7073,9.247,9.8275,0
11501,npp,1408,371,8.9725456237793,9.01737213134766,7.56600046157837,3670176,1413,207,196611,3866787,1972,nga_abuja_48_38,9.01666667,7.56666667,48,38,nga_abuja,2013-01-15 00:12:29.524845,96.84087247547431,63.86898570207048,52.61778630833061,1.996733581210202e-28,2.0,-63.91,2.7445598364131496,-63.58,6.5144,7.7037,12.3281,0.7418,6.177,6.6559,0
170584,npp,300,3994,8.40842533111572,9.01702213287354,7.56399917602539,3670176,298,3165,196611,3866787,1972,nga_abuja_48_38,9.01666667,7.56666667,48,38,nga_abuja,2013-01-15 01:52:52.349643,-78.40966764679798,68.85380175368785,55.643388260435685,5.283878523150601e-32,18.0,68.86,3.5496478698597698,69.19,5.5501,7.8784,12.486,0.7254,5.864,6.0992,0
170948,npp,1999,2641,7.55347299575806,9.01525115966797,7.56976079940796,3670176,1998,2129,196611,3866787,1972,nga_abuja_48_38,9.01666667,7.56666667,48,38,nga_abuja,2013-01-17 01:15:18.815498,-79.05361247333838,32.43127592618204,28.337254279266244,4.96196071907173e-25,12.0,32.43,1.2365102219381485,33.15,3.9159,7.4933,9.7684,0.7626,5.7633,5.7606,0
171131,npp,1286,1961,7.27900648117065,9.01573371887207,7.56914043426514,3670176,1286,1531,196611,3866787,1972,nga_abuja_48_38,9.01666667,7.56666667,48,38,nga_abuja,2013-01-18 00:56:32.045285,99.78297103544624,4.188642987620447,3.706485489104814,4.855222561469463e-19,9.0,-4.24,1.0,-3.285,3.6498,5.7147,7.0814,1.0,7.279,7.279,0
171692,npp,1142,3550,5.01948547363281,9.01855850219727,7.56404447555542,3670176,1143,2882,196611,3866787,1972,nga_abuja_48_38,9.01666667,7.56666667,48,38,nga_abuja,2013-01-21 01:40:29.215699,-79.23303555609787,60.778571752035525,50.57663246886629,4.78981796709276e-08,16.0,60.78,2.4157378735459294,61.14,6.9095,10.5631,12.8354,0.541,3.4199,2.7156,0
12374,npp,701,609,5.75982570648193,9.0197229385376,7.56649160385132,3670176,700,394,196611,3866787,1972,nga_abuja_48_38,9.01666667,7.56666667,48,38,nga_abuja,2013-02-05 00:19:13.586376,97.10703799887551,58.89147354326486,49.264280498321476,6.802048990373684e-09,3.0,-58.92,2.253202848596432,-58.83,5.2202,7.4714,10.9727,0.7649,4.9551,4.4055,0
174665,npp,1976,3559,12.6559581756592,9.01401329040527,7.56734752655029,3670176,1976,2888,196611,3866787,1972,nga_abuja_48_38,9.01666667,7.56666667,48,38,nga_abuja,2013-02-06 01:40:49.622836,-78.98804155037578,60.96885008323843,50.70132553734239,5.329657579301686e-07,16.0,60.97,2.5331140255951103,61.14,6.9095,10.5631,12.8354,0.541,6.5409,6.847,0
174858,npp,1290,2882,11.9143409729004,9.01910495758057,7.56652402877808,3670176,1290,2324,196611,3866787,1972,nga_abuja_48_38,9.01666667,7.56666667,48,38,nga_abuja,2013-02-07 01:22:02.834863,-79.35678244077761,42.088173508180354,36.3857078520321,1.549495865132888e-15,13.0,42.09,1.4867838833500562,42.31,6.3066,8.3584,10.7974,0.6837,8.1064,8.1459,0
175049,npp,579,2202,7.82456636428833,9.01577663421631,7.56738615036011,3670176,579,1762,196611,3866787,1972,nga_abuja_48_38,9.01666667,7.56666667,48,38,nga_abuja,2013-02-08 01:03:16.047370,-82.19570934436564,9.77133843245706,8.6386525368565,2.2788544615184907e-23,10.0,9.74,1.0,10.03,4.0591,5.4781,7.7824,1.0432,8.0612,8.1625,0
175237,npp,2947,1522,7.79480791091919,9.0129919052124,7.56936407089233,3670176,2947,1141,196611,3866787,1972,nga_abuja_48_38,9.01666667,7.56666667,48,38,nga_abuja,2013-02-09 00:44:27.476689,98.5132317960185,28.055615895292433,24.59757210955445,1.2725886853723718e-29,7.0,-28.09,1.184412938166907,-27.9,4.3505,6.1543,7.6007,0.9286,7.0998,7.2381,0
176019,npp,2120,2429,7.81257390975952,9.01435470581055,7.56428527832031,3670176,2120,1967,196611,3866787,1972,nga_abuja_48_38,9.01666667,7.56666667,48,38,nga_abuja,2013-02-13 01:09:37.782217,-79.48532474912776,22.249058855477546,19.578277440618347,1.0100403441488876e-31,11.0,22.24,1.0837787002826917,22.375,5.9257,6.6578,8.1676,0.8583,6.7802,6.7058,0
176209,npp,1402,1750,4.18308687210083,9.01560306549072,7.5699315071106,3670176,1402,1332,196611,3866787,1972,nga_abuja_48_38,9.01666667,7.56666667,48,38,nga_abuja,2013-02-14 00:50:49.204796,97.86348275251898,16.24904810660406,14.337438666789083,1.1159170165871214e-28,8.0,-16.28,1.0442604737599883,-16.33,3.8731,5.9373,7.3773,0.9625,4.0348,4.0262,0
12779,npp,692,1068,6.92531681060791,9.01576709747314,7.56784868240356,3670176,693,784,196611,3866787,1972,nga_abuja_48_38,9.01666667,7.56666667,48,38,nga_abuja,2013-02-15 00:32:00.621975,97.91732217102371,46.24545332739124,39.73387623550866,5.505820035226058e-24,5.0,-46.27,1.5732132722552272,-46.2,4.3211,8.0793,10.1701,0.7073,4.9812,4.8985,0
180407,npp,679,1987,1.113003432750702,9.01470184326172,7.56941223144531,3670176,679,1556,196611,3866787,1972,nga_abuja_48_38,9.01666667,7.56666667,48,38,nga_abuja,2013-03-07 00:57:30.753965,91.35762761904115,2.7740916464107674,2.454842583552603,3.091659623662435e-10,9.0,-2.74,1.0,-3.285,3.6498,5.7147,7.0814,1.0,1.113,1.113,0
13652,npp,3044,1307,7.35152292251587,9.01790809631348,7.56673383712769,3670176,3045,983,196611,3866787,1972,nga_abuja_48_38,9.01666667,7.56666667,48,38,nga_abuja,2013-03-08 00:38:42.150744,98.41367092838159,37.54824841694768,32.63798501148479,2.7645271910192382e-18,6.0,-37.56,1.357151599901897,-37.94,5.0972,7.343,9.1175,0.7783,5.721,5.7214,0
186338,npp,579,3360,12.8394842147827,9.01571083068848,7.56526374816895,3670176,581,2709,196611,3866787,1972,nga_abuja_48_38,9.01666667,7.56666667,48,38,nga_abuja,2013-04-06 01:35:38.529474,-79.49286211126787,56.39517808725727,47.49023374881366,1.06964408137002e-09,15.0,56.41,2.1127631471468895,55.95,7.5256,8.9501,11.7686,0.6385,7.5556,8.1981,0
187318,npp,2080,3583,12.6062870025635,9.0166187286377,7.56383657455444,3670176,2084,2908,196611,3866787,1972,nga_abuja_48_38,9.01666667,7.56666667,48,38,nga_abuja,2013-04-11 01:41:56.594694,-78.6758299292665,61.45805178812885,51.03578306290275,1.4399876643375463e-30,16.0,61.47,2.5331140255951103,61.14,6.9095,10.5631,12.8354,0.541,6.5213,6.8201,0
187506,npp,1391,2906,5.43442916870117,9.01803016662598,7.56665468215942,3670176,1390,2344,196611,3866787,1972,nga_abuja_48_38,9.01666667,7.56666667,48,38,nga_abuja,2013-04-12 01:23:09.786257,-79.0720803144576,42.95347310769218,37.092938535050536,5.919184831273456e-31,13.0,42.96,1.4867838833500562,42.31,6.3066,8.3584,10.7974,0.6837,3.7481,3.7156,0
192622,npp,1323,2677,10.2560291290283,9.01848697662354,7.56508302688599,3670176,1323,2155,196611,3866787,1972,nga_abuja_48_38,9.01666667,7.56666667,48,38,nga_abuja,2013-05-09 01:17:08.457553,-79.62289082818016,34.00009305841176,29.66769327619253,1.0796181380125557e-26,12.0,34.01,1.2937979144666532,33.15,3.9159,7.4933,9.7684,0.7626,7.85,7.8216,0
192806,npp,618,1996,5.67499351501465,9.01384353637695,7.56416654586792,3670176,618,1565,196611,3866787,1972,nga_abuja_48_38,9.01666667,7.56666667,48,38,nga_abuja,2013-05-10 00:58:19.878029,83.96777679193355,2.3168086050378753,2.0505624482820384,2.539221917346229e-34,9.0,-2.22,1.0,-3.285,3.6498,5.7147,7.0814,1.0,5.675,5.675,0
193919,npp,1390,1542,1.90320217609406,9.01967334747314,7.56872272491455,3670176,1390,1157,196611,3866787,1972,nga_abuja_48_38,9.01666667,7.56666667,48,38,nga_abuja,2013-05-16 00:45:47.684904,97.01403350828394,27.139145327364812,23.812709295232864,6.282108766925686e-21,7.0,-27.13,1.1367971201176101,-27.9,4.3505,6.1543,7.6007,0.9286,1.9752,1.7673,0
194292,npp,1918,3806,11.9873313903809,9.01916694641113,7.56747341156006,3670176,1916,3061,196611,3866787,1972,nga_abuja_48_38,9.01666667,7.56666667,48,38,nga_abuja,2013-05-18 01:48:29.802484,-78.44265473710338,65.71555381974873,53.788489851167874,4.498461417894273e-19,17.0,65.73,3.0,65.445,6.7017,9.5525,13.6837,0.5982,6.5263,7.1713,0
17378,npp,2806,1078,2.74620127677917,9.01534557342529,7.56825494766235,3670176,2807,792,196611,3866787,1972,nga_abuja_48_38,9.01666667,7.56666667,48,38,nga_abuja,2013-06-07 00:33:16.177259,98.02154365990415,45.91698502000589,39.476443695719105,2.3498361401624842e-26,5.0,-45.93,1.5732132722552272,-46.2,4.3211,8.0793,10.1701,0.7073,2.3248,1.9425,0
17405,npp,2077,400,6.38079977035522,9.01375389099121,7.56842994689941,3670176,2075,227,196611,3866787,1972,nga_abuja_48_38,9.01666667,7.56666667,48,38,nga_abuja,2013-06-08 00:14:24.046758,97.13880116681253,63.321297088964435,52.26164644989793,2.0724834515737058e-30,2.0,-63.35,2.7445598364131496,-63.58,6.5144,7.7037,12.3281,0.7418,5.2327,4.7334,0
