gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,284,1959,2.27367115020752,9.16138553619385,7.38508176803589,3670176,284,1529,196611,3866787,160,nga_abuja_4_4,9.15833333,7.38333333,4,4,nga_abuja,2012-04-21 00:57:49.288530,93.7801480562918,4.346767924958781,3.846600274944993,4.318057817799757e-31,9.0,-4.35,1.0,-5.11,1.5382,2.4235,4.232,1.0,2.2737,2.2737,0
854,npp,2617,1278,4.23437213897705,9.16048431396484,7.38015174865723,3670176,2617,956,196611,3866787,160,nga_abuja_4_4,9.15833333,7.38333333,4,4,nga_abuja,2012-04-22 00:38:58.941238,97.43486840772903,38.72339304741101,33.620475910845656,8.564104124005685e-32,6.0,-38.73,1.357151599901897,-39.23,2.357,3.8886,4.8444,0.6232,2.6783,2.639,0
103956,npp,1731,2188,0.86997663974762,9.15646839141846,7.38620662689209,3670176,1731,1748,196611,3866787,160,nga_abuja_4_4,9.15833333,7.38333333,4,4,nga_abuja,2012-04-26 01:04:03.966512,-79.35013344373547,8.918042091111285,7.886518896540063,1.5273603747082263e-25,10.0,8.93,1.0,8.29,2.0575,2.5908,4.0962,0.9354,0.7026,0.8138,0
115112,npp,3020,2615,1.29181861877441,9.1595630645752,7.38489103317261,3670176,3020,2111,196611,3866787,160,nga_abuja_4_4,9.15833333,7.38333333,4,4,nga_abuja,2012-06-23 01:15:37.467506,-79.51831604471224,31.253068087351952,27.332455261558415,6.411360505914415e-30,12.0,31.26,1.2365102219381485,31.76,1.9676,2.8444,4.4055,0.852,1.1678,1.1006,0
115848,npp,671,2161,3.49385976791382,9.15685367584229,7.38097381591797,3670176,671,1723,196611,3866787,160,nga_abuja_4_4,9.15833333,7.38333333,4,4,nga_abuja,2012-06-29 01:03:00.132317,-77.39356431827234,7.404251092238107,6.548663081260469,7.463918612219255e-06,10.0,7.36,1.0,8.29,2.0575,2.5908,4.0962,0.9354,3.3265,3.2682,0
122288,npp,2827,2393,3.68384456634521,9.15999412536621,7.38346862792969,3670176,2827,1935,196611,3866787,160,nga_abuja_4_4,9.15833333,7.38333333,4,4,nga_abuja,2012-07-20 01:09:20.349333,-79.53464925121297,20.327865333413186,17.905770267197113,1.2482578554953822e-31,11.0,20.35,1.0837787002826917,20.72,1.888,2.9455,3.7892,0.8228,3.1047,3.031,0
5363,npp,2769,582,1.104798674583435,9.15898036956787,7.38573360443115,3670176,2772,370,196611,3866787,160,nga_abuja_4_4,9.15833333,7.38333333,4,4,nga_abuja,2012-08-13 00:19:06.980371,97.38342300442609,59.531655139583165,49.71577742928431,7.031011788929021e-13,3.0,-59.54,2.3545700244418297,-59.49,3.0707,3.8721,5.6846,0.6259,1.2482,0.6915,0
132248,npp,262,2853,1.17859971523285,9.16144275665283,7.38492727279663,3670176,263,2300,196611,3866787,160,nga_abuja_4_4,9.15833333,7.38333333,4,4,nga_abuja,2012-08-15 01:21:52.719196,-79.71810305025996,40.9946513153593,35.49451286099378,8.37332237737958e-18,13.0,41.04,1.4276677814245327,41.1,1.7011,2.7051,4.1089,0.8959,1.3542,1.0559,0
5615,npp,433,135,1.1226009726524349,9.16105175018311,7.38634014129639,3670176,437,63,196611,3866787,160,nga_abuja_4_4,9.15833333,7.38333333,4,4,nga_abuja,2012-08-19 00:06:31.437350,97.11396257137571,68.09221154828882,55.200719458463006,4.550284289854192e-33,1.0,-68.1,3.3166247903554,-68.075,2.7929,4.1864,6.3184,0.5789,1.4997,0.6499,0
132977,npp,2432,3757,2.45564556121826,9.15728950500488,7.38408231735229,3670176,2437,3031,196611,3866787,160,nga_abuja_4_4,9.15833333,7.38333333,4,4,nga_abuja,2012-08-19 01:46:54.262077,-78.58129249331996,64.7904225615718,53.21044924165883,5.481581880413648e-32,17.0,64.85,2.898275349237888,64.85,2.8059,4.2447,6.9316,0.5709,1.8062,1.402,0
6551,npp,1631,1260,3.51477241516113,9.15560722351074,7.38426113128662,3670176,1629,940,196611,3866787,160,nga_abuja_4_4,9.15833333,7.38333333,4,4,nga_abuja,2012-09-13 00:37:47.150106,97.52848835264793,39.406169540762804,34.18378387914986,2.368038525704072e-19,6.0,-39.42,1.4276677814245327,-39.23,2.357,3.8886,4.8444,0.6232,2.1616,2.1905,0
139605,npp,1473,1713,0.824185848236084,9.15709400177002,7.3848729133606,3670176,1473,1299,196611,3866787,160,nga_abuja_4_4,9.15833333,7.38333333,4,4,nga_abuja,2012-09-23 00:50:16.811688,98.57327595894019,18.321557090843378,16.153649327662567,3.486806692176059e-14,8.0,-18.31,1.0442604737599883,-17.98,1.831,2.646,4.0377,0.9159,0.6788,0.7549,0
140005,npp,1977,3975,1.51505601406097,9.15496826171875,7.38422870635986,3670176,1977,3155,196611,3866787,160,nga_abuja_4_4,9.15833333,7.38333333,4,4,nga_abuja,2012-09-25 01:52:55.468014,-78.47403497103052,68.50404256721237,55.439025350074154,1.383969831017585e-08,18.0,68.56,3.3985290935932855,68.68,3.4898,4.5459,7.0284,0.5331,1.5316,0.8077,0
7712,npp,546,350,1.96226799488068,9.15954780578613,7.38486194610596,3670176,549,192,196611,3866787,160,nga_abuja_4_4,9.15833333,7.38333333,4,4,nga_abuja,2012-10-11 00:12:23.505219,97.3246010894805,64.32502169141497,52.90252533697858,2.7147099878373994e-13,2.0,-64.32,2.7445598364131496,-64.16,2.8971,4.5785,6.5632,0.5293,1.4702,1.0387,0
8126,npp,508,801,1.052571415901184,9.16127109527588,7.38558578491211,3670176,507,587,196611,3866787,160,nga_abuja_4_4,9.15833333,7.38333333,4,4,nga_abuja,2012-10-21 00:25:04.101817,97.45703515371144,54.149273101956425,45.83239442219265,9.248084989202403e-19,4.0,-54.15,1.9513309067639726,-53.96,2.7173,3.6324,4.5914,0.6672,1.1014,0.7023,0
148995,npp,372,1717,1.16582059860229,9.1581916809082,7.38434791564941,3670176,372,1303,196611,3866787,160,nga_abuja_4_4,9.15833333,7.38333333,4,4,nga_abuja,2012-11-10 00:50:21.966427,97.7276778290215,18.107901265401978,15.965388843269057,6.318237051642357e-12,8.0,-18.09,1.0442604737599883,-17.98,1.831,2.646,4.0377,0.9159,1.006,1.0677,0
8972,npp,2725,1034,2.17916369438171,9.15823745727539,7.37948942184448,3670176,2726,760,196611,3866787,160,nga_abuja_4_4,9.15833333,7.38333333,4,4,nga_abuja,2012-11-11 00:31:31.699096,97.7407736372003,47.375836723097265,40.629403616374006,5.655840816290043e-20,5.0,-47.38,1.646109783506203,-47.22,2.521,4.1343,5.7627,0.5862,1.2357,1.2774,0
149961,npp,1871,1943,1.15903580188751,9.15855312347412,7.38462924957275,3670176,1871,1514,196611,3866787,160,nga_abuja_4_4,9.15833333,7.38333333,4,4,nga_abuja,2012-11-15 00:56:38.794688,90.04283258759807,5.373274036351267,4.753876279977563,4.339160829439451e-33,9.0,-5.28,1.0,-5.11,1.5382,2.4235,4.232,1.0,1.159,1.159,0
150147,npp,1138,1264,1.15908217430115,9.15869426727295,7.38389348983765,3670176,1139,943,196611,3866787,160,nga_abuja_4_4,9.15833333,7.38333333,4,4,nga_abuja,2012-11-16 00:37:50.313468,98.3897289365848,39.26818349540027,34.06701476331201,5.18118632938175e-32,6.0,-39.27,1.4276677814245327,-39.23,2.357,3.8886,4.8444,0.6232,0.5116,0.7224,0
9206,npp,412,583,7.15227699279785,9.16167831420898,7.38117551803589,3670176,411,371,196611,3866787,160,nga_abuja_4_4,9.15833333,7.38333333,4,4,nga_abuja,2012-11-17 00:18:58.273219,97.21629322353635,59.51782344657446,49.70033912737476,9.532325875917035e-29,3.0,-59.51,2.3545700244418297,-59.49,3.0707,3.8721,5.6846,0.6259,3.8166,4.4764,0
150715,npp,983,2853,1.54811358451843,9.1551570892334,7.38411140441895,3670176,983,2300,196611,3866787,160,nga_abuja_4_4,9.15833333,7.38333333,4,4,nga_abuja,2012-11-19 01:21:45.911025,-79.54399043586353,40.99906628682282,35.494232404435834,3.6621789653478526e-25,13.0,41.04,1.4276677814245327,41.1,1.7011,2.7051,4.1089,0.8959,1.613,1.3869,0
150900,npp,276,2172,8.24515056610107,9.1619348526001,7.38069629669189,3670176,276,1733,196611,3866787,160,nga_abuja_4_4,9.15833333,7.38333333,4,4,nga_abuja,2012-11-20 01:02:57.425584,-80.76848441647915,7.984689092769182,7.061585747370637,6.146173114173341e-19,10.0,8.0,1.0,8.29,2.0575,2.5908,4.0962,0.9354,8.0778,7.7126,0
9971,npp,2542,803,2.71732687950134,9.15877723693848,7.38459920883179,3670176,2540,591,196611,3866787,160,nga_abuja_4_4,9.15833333,7.38333333,4,4,nga_abuja,2012-12-08 00:25:15.388687,97.22854222275254,54.05258488092277,45.76505658121148,2.143005814905222e-05,4.0,-54.1,1.9513309067639726,-53.96,2.7173,3.6324,4.5914,0.6672,1.9545,1.813,0
154463,npp,26,3079,1.83468675613403,9.15658950805664,7.38550233840942,3670176,25,2472,196611,3866787,160,nga_abuja_4_4,9.15833333,7.38333333,4,4,nga_abuja,2012-12-10 01:28:01.124901,-79.60326776954054,48.675995719533624,41.65930440076608,1.95025037247685e-11,14.0,48.68,1.7549928774784245,48.86,2.1849,3.3435,4.6985,0.7248,1.5637,1.3298,0
154660,npp,2393,2395,1.34650945663452,9.1574239730835,7.38341331481934,3670176,2393,1938,196611,3866787,160,nga_abuja_4_4,9.15833333,7.38333333,4,4,nga_abuja,2012-12-11 01:09:12.577676,-79.50036669781139,20.45993441544769,18.022097477379486,6.019689565766062e-20,11.0,20.45,1.0837787002826917,20.72,1.888,2.9455,3.7892,0.8228,0.9481,1.1079,0
154860,npp,1679,1714,2.25313472747803,9.15513515472412,7.38292026519775,3670176,1678,1301,196611,3866787,160,nga_abuja_4_4,9.15833333,7.38333333,4,4,nga_abuja,2012-12-12 00:50:22.248484,96.96469083694599,18.229235223983498,16.073334770331645,3.1439416230651458e-27,8.0,-18.26,1.0442604737599883,-17.98,1.831,2.646,4.0377,0.9159,2.0472,2.0636,0
10169,npp,940,1030,6.60869932174683,9.15697765350342,7.37978744506836,3670176,939,757,196611,3866787,160,nga_abuja_4_4,9.15833333,7.38333333,4,4,nga_abuja,2012-12-13 00:31:31.919572,97.23493358361266,47.48378733124879,40.72060804941949,3.680754342307195e-33,5.0,-47.51,1.646109783506203,-47.22,2.521,4.1343,5.7627,0.5862,3.9267,3.8739,0
10205,npp,209,354,1.35106456279755,9.16213321685791,7.38109159469604,3670176,213,195,196611,3866787,160,nga_abuja_4_4,9.15833333,7.38333333,4,4,nga_abuja,2012-12-14 00:12:41.588553,97.31012918562028,64.19693308045277,52.82658082794593,5.202260402153517e-34,2.0,-64.24,2.7445598364131496,-64.16,2.8971,4.5785,6.5632,0.5293,1.2475,0.7151,0
155242,npp,2174,3975,1.94406831264496,9.16057014465332,7.38362169265747,3670176,2171,3155,196611,3866787,160,nga_abuja_4_4,9.15833333,7.38333333,4,4,nga_abuja,2012-12-14 01:53:02.632834,-78.26404346843823,68.54568687138371,55.46678787277011,1.5044874023541848e-31,18.0,68.56,3.3985290935932855,68.68,3.4898,4.5459,7.0284,0.5331,1.6579,1.0364,0
155424,npp,1485,3305,3.05783772468567,9.15509510040283,7.38413715362549,3670176,1483,2652,196611,3866787,160,nga_abuja_4_4,9.15833333,7.38333333,4,4,nga_abuja,2012-12-15 01:34:15.860982,-78.9298532141032,54.99830912278701,46.4714216285182,9.222577307340638e-33,15.0,55.01,2.0682789409984763,55.16,2.7854,3.7013,6.2531,0.6548,2.1123,2.0021,0
155612,npp,783,2620,0.565573930740356,9.15593242645264,7.38029289245605,3670176,782,2115,196611,3866787,160,nga_abuja_4_4,9.15833333,7.38333333,4,4,nga_abuja,2012-12-16 01:15:27.311463,-79.34961362050895,31.496321979873937,27.543312657726865,5.958014866237697e-32,12.0,31.49,1.2365102219381485,31.76,1.9676,2.8444,4.4055,0.852,0.5805,0.4819,0
155794,npp,71,1939,6.43854475021362,9.15839958190918,7.38030338287354,3670176,71,1511,196611,3866787,160,nga_abuja_4_4,9.15833333,7.38333333,4,4,nga_abuja,2012-12-17 00:56:38.756786,95.256252461303,5.504565532798691,4.870416157990492,5.6040954374364e-29,9.0,-5.51,1.0,-5.11,1.5382,2.4235,4.232,1.0,6.4385,6.4385,0
10358,npp,2422,1258,6.28196144104004,9.16076469421387,7.38144588470459,3670176,2423,938,196611,3866787,160,nga_abuja_4_4,9.15833333,7.38333333,4,4,nga_abuja,2012-12-18 00:37:48.432098,98.0360885343121,39.45048483063056,34.220952722946855,5.5539358807736494e-24,6.0,-39.49,1.4276677814245327,-39.23,2.357,3.8886,4.8444,0.6232,4.0999,3.9151,0
156349,npp,2955,3526,11.6300811767578,9.16126918792725,7.38120365142822,3670176,2954,2862,196615,3866791,160,nga_abuja_4_4,9.15833333,7.38333333,4,4,nga_abuja,2012-12-20 01:40:30.556349,-78.89728294610129,60.25385962334308,50.21902694906303,2.7028080640768423e-20,16.0,60.26,2.4157378735459294,60.46,3.5763,4.473,5.9553,0.5418,5.3861,6.3011,4
156528,npp,2240,2847,7.59527969360352,9.1609058380127,7.38190889358521,3670176,2243,2296,196611,3866787,160,nga_abuja_4_4,9.15833333,7.38333333,4,4,nga_abuja,2012-12-21 01:21:42.004147,-79.46688411786015,40.822826637666445,35.35336021424764,2.3264834339581955e-13,13.0,40.81,1.4276677814245327,41.1,1.7011,2.7051,4.1089,0.8959,5.8487,6.8045,0
156709,npp,1531,2167,1.9351909160614,9.15864944458008,7.38502359390259,3670176,1531,1728,196611,3866787,160,nga_abuja_4_4,9.15833333,7.38333333,4,4,nga_abuja,2012-12-22 01:02:53.449893,-77.56374261436515,7.736272593531747,6.842806683401813,6.726648344682176e-06,10.0,7.71,1.0,8.29,2.0575,2.5908,4.0962,0.9354,1.7679,1.8102,0
169122,npp,2122,2161,2.59078884124756,9.1585521697998,7.38384103775024,3670176,2122,1722,196611,3866787,160,nga_abuja_4_4,9.15833333,7.38333333,4,4,nga_abuja,2013-01-07 01:02:47.442920,-77.97239982748333,7.3845311274679535,6.5320620101755456,1.563972669733444e-05,10.0,7.36,1.0,8.29,2.0575,2.5908,4.0962,0.9354,2.4235,2.4235,0
169301,npp,1402,1479,2.71149849891663,9.15685558319092,7.38477659225464,3670176,1402,1109,196611,3866787,160,nga_abuja_4_4,9.15833333,7.38333333,4,4,nga_abuja,2013-01-08 00:43:57.126729,98.08316482524276,30.06255320323006,26.319508126560475,2.5193606785776944e-14,7.0,-30.11,1.184412938166907,-29.36,2.4682,3.4804,5.1981,0.6963,1.7742,1.888,0
11294,npp,2993,121,2.66042304039001,9.15944957733154,7.38682651519775,3670176,2997,56,196611,3866787,160,nga_abuja_4_4,9.15833333,7.38333333,4,4,nga_abuja,2013-01-10 00:06:14.720277,97.04941568008721,68.2726572789351,55.30443078148971,1.2913122305190306e-28,1.0,-68.33,3.3166247903554,-68.075,2.7929,4.1864,6.3184,0.5789,1.9633,1.5401,0
169669,npp,1919,3743,4.568030834198,9.15711688995361,7.38347387313843,3670176,1916,3022,196611,3866787,160,nga_abuja_4_4,9.15833333,7.38333333,4,4,nga_abuja,2013-01-10 01:46:37.544986,-78.51973186286304,64.5771550661412,53.075687311353725,2.699686942871291e-21,17.0,64.59,2.8345692104261015,64.85,2.8059,4.2447,6.9316,0.5709,2.5375,2.608,0
169852,npp,1206,3068,3.20983362197876,9.15736961364746,7.38436985015869,3670176,1207,2464,196611,3866787,160,nga_abuja_4_4,9.15833333,7.38333333,4,4,nga_abuja,2013-01-11 01:27:50.791713,-79.51711111380585,48.34534478056384,41.40220506745555,1.083513844536805e-28,14.0,48.35,1.7549928774784245,48.86,2.1849,3.3435,4.6985,0.7248,2.3473,2.3266,0
170032,npp,497,2384,6.17158174514771,9.16061878204346,7.3809380531311,3670176,498,1928,196611,3866787,160,nga_abuja_4_4,9.15833333,7.38333333,4,4,nga_abuja,2013-01-12 01:09:02.258648,-81.3126169599682,19.887995451011076,17.52375353316669,1.3501018316860033e-33,11.0,19.88,1.0837787002826917,20.72,1.888,2.9455,3.7892,0.8228,5.4002,5.0778,0
170207,npp,2852,1704,2.64603996276855,9.15487766265869,7.38578987121582,3670176,2852,1291,196611,3866787,160,nga_abuja_4_4,9.15833333,7.38333333,4,4,nga_abuja,2013-01-13 00:50:11.943273,97.88252933111077,18.794939711289572,16.56857295162299,1.336367190552333e-33,8.0,-18.81,1.0442604737599883,-17.98,1.831,2.646,4.0377,0.9159,2.4235,2.4235,0
11465,npp,2125,1019,2.95203280448914,9.15709590911865,7.38548183441162,3670176,2124,749,196611,3866787,160,nga_abuja_4_4,9.15833333,7.38333333,4,4,nga_abuja,2013-01-14 00:31:19.845329,97.22293581100699,47.83482459674982,40.99829887690607,5.370690930843318e-32,5.0,-47.87,1.646109783506203,-47.22,2.521,4.1343,5.7627,0.5862,1.7053,1.7304,0
11501,npp,1390,342,2.48612809181213,9.15889549255371,7.38414239883423,3670176,1388,186,196611,3866787,160,nga_abuja_4_4,9.15833333,7.38333333,4,4,nga_abuja,2013-01-15 00:12:27.745566,96.79457803936221,64.43255354083956,52.97766772960351,2.2275759318058227e-28,2.0,-64.47,2.8345692104261015,-64.16,2.8971,4.5785,6.5632,0.5293,1.6853,1.3159,0
170584,npp,284,3964,3.34507369995117,9.15881061553955,7.38510036468506,3670176,282,3149,196611,3866787,160,nga_abuja_4_4,9.15833333,7.38333333,4,4,nga_abuja,2013-01-15 01:52:50.570362,-78.3505184949999,68.36850622684226,55.366994218799775,5.482019704388194e-32,18.0,68.38,3.3166247903554,68.68,3.4898,4.5459,7.0284,0.5331,2.0614,1.7833,0
170948,npp,1983,2609,3.97710347175598,9.15584182739258,7.38075113296509,3670176,1982,2107,196611,3866787,160,nga_abuja_4_4,9.15833333,7.38333333,4,4,nga_abuja,2013-01-17 01:15:17.036217,-79.69914780674699,31.01153637098896,27.12969902633175,5.820056115186521e-25,12.0,31.0,1.2365102219381485,31.76,1.9676,2.8444,4.4055,0.852,3.3395,3.3885,0
171131,npp,1269,1930,2.26579070091248,9.15920257568359,7.38573169708252,3670176,1269,1501,196611,3866787,160,nga_abuja_4_4,9.15833333,7.38333333,4,4,nga_abuja,2013-01-18 00:56:30.266004,98.9382514223667,5.992981363617033,5.302061892284489,5.94129954438679e-19,9.0,-6.03,1.0,-5.11,1.5382,2.4235,4.232,1.0,2.2658,2.2658,0
171692,npp,1126,3519,4.1540846824646,9.15972805023193,7.38121175765991,3670176,1127,2856,196611,3866787,160,nga_abuja_4_4,9.15833333,7.38333333,4,4,nga_abuja,2013-01-21 01:40:27.436470,-79.16388426799497,60.10943231370516,50.11899589812105,6.07095752455022e-08,16.0,60.11,2.4157378735459294,60.46,3.5763,4.473,5.9553,0.5418,2.2914,2.2506,0
12374,npp,684,579,2.988361120224,9.15732192993164,7.38537406921387,3670176,683,368,196611,3866787,160,nga_abuja_4_4,9.15833333,7.38333333,4,4,nga_abuja,2013-02-05 00:19:11.807097,97.03464001500066,59.562293185277824,49.73214299843906,5.393687020161896e-09,3.0,-59.6,2.3545700244418297,-59.49,3.0707,3.8721,5.6846,0.6259,2.0481,1.8703,0
174665,npp,1960,3528,4.47303819656372,9.15604591369629,7.38209199905396,3670176,1960,2863,196611,3866787,160,nga_abuja_4_4,9.15833333,7.38333333,4,4,nga_abuja,2013-02-06 01:40:47.843557,-78.91692494292336,60.296618838709485,50.243079334924126,4.160274982320015e-07,16.0,60.31,2.4157378735459294,60.46,3.5763,4.473,5.9553,0.5418,2.4235,2.4235,0
174858,npp,1274,2850,6.71366930007935,9.15912342071533,7.38081502914429,3670176,1274,2298,196611,3866787,160,nga_abuja_4_4,9.15833333,7.38333333,4,4,nga_abuja,2013-02-07 01:22:01.055628,-79.83126933163462,40.93824875886588,35.444798862219024,1.2381801679468206e-15,13.0,40.93,1.4276677814245327,41.1,1.7011,2.7051,4.1089,0.8959,5.2312,6.0147,0
175049,npp,562,2171,4.38796329498291,9.1605110168457,7.3810977935791,3670176,562,1732,196611,3866787,160,nga_abuja_4_4,9.15833333,7.38333333,4,4,nga_abuja,2013-02-08 01:03:14.268093,-82.11687262962177,7.961291331270825,7.040969052826646,1.902176201333865e-23,10.0,7.94,1.0,8.29,2.0575,2.5908,4.0962,0.9354,4.2206,4.1045,0
175237,npp,2930,1491,2.71493077278137,9.15540599822998,7.38559722900391,3670176,2930,1118,196611,3866787,160,nga_abuja_4_4,9.15833333,7.38333333,4,4,nga_abuja,2013-02-09 00:44:25.697409,98.38128788459984,29.514519061308985,25.84849024504863,1.1309798051410593e-29,7.0,-29.55,1.184412938166907,-29.36,2.4682,3.4804,5.1981,0.6963,1.7771,1.8904,0
176019,npp,2103,2399,1.94189167022705,9.1591854095459,7.38593482971191,3670176,2103,1940,196611,3866787,160,nga_abuja_4_4,9.15833333,7.38333333,4,4,nga_abuja,2013-02-13 01:09:36.002983,-80.66211236396191,20.690636069296538,18.22165325208166,1.074472513666435e-31,11.0,20.66,1.0837787002826917,20.72,1.888,2.9455,3.7892,0.8228,1.4974,1.5977,0
176209,npp,1385,1719,2.00310325622559,9.15867519378662,7.38287305831909,3670176,1385,1305,196611,3866787,160,nga_abuja_4_4,9.15833333,7.38333333,4,4,nga_abuja,2013-02-14 00:50:47.425523,97.73073674087405,17.958495224028102,15.835020005111737,1.2637109109508916e-28,8.0,-17.98,1.0442604737599883,-17.98,1.831,2.646,4.0377,0.9159,1.8078,1.8346,0
12779,npp,675,1037,4.13425636291504,9.15513896942139,7.3826847076416,3670176,676,762,196611,3866787,160,nga_abuja_4_4,9.15833333,7.38333333,4,4,nga_abuja,2013-02-15 00:31:58.842696,97.81809956463772,47.251561585688705,40.53197000829893,7.748119848456221e-24,5.0,-47.28,1.646109783506203,-47.22,2.521,4.1343,5.7627,0.5862,2.4235,2.4235,0
180407,npp,662,1955,4.6216516494751,9.15958786010742,7.38008451461792,3670176,662,1526,196611,3866787,160,nga_abuja_4_4,9.15833333,7.38333333,4,4,nga_abuja,2013-03-07 00:57:28.974687,93.70467613530703,4.627435255846019,4.094289552783298,2.4322573010547716e-10,9.0,-4.59,1.0,-5.11,1.5382,2.4235,4.232,1.0,4.6217,4.6217,0
13652,npp,3027,1277,1.57116568088531,9.15834426879883,7.38695907592773,3670176,3028,955,196611,3866787,160,nga_abuja_4_4,9.15833333,7.38333333,4,4,nga_abuja,2013-03-08 00:38:40.371471,98.2975373050808,38.75286764339715,33.63925347591872,2.266388768555099e-18,6.0,-38.77,1.357151599901897,-39.23,2.357,3.8886,4.8444,0.6232,0.7159,0.9792,0
181208,npp,2885,2866,1.94205296039581,9.15502166748047,7.3830509185791,3670176,2885,2311,196611,3866787,160,nga_abuja_4_4,9.15833333,7.38333333,4,4,nga_abuja,2013-03-11 01:22:39.171251,-80.1477324924399,41.51126561650508,35.91306500155838,2.090970404633234e-29,13.0,41.51,1.4867838833500562,41.1,1.7011,2.7051,4.1089,0.8959,1.9102,1.7398,0
14111,npp,2297,1051,4.75921297073364,9.16210269927979,7.38068771362305,3670176,2297,772,196611,3866787,160,nga_abuja_4_4,9.15833333,7.38333333,4,4,nga_abuja,2013-03-19 00:32:34.994047,97.36622049075625,46.82938111916605,40.198665701048654,1.339069737276294e-12,5.0,-46.83,1.646109783506203,-47.22,2.521,4.1343,5.7627,0.5862,2.8031,2.7898,0
186338,npp,563,3330,1.83726024627686,9.15552425384521,7.3852391242981,3670176,565,2678,196611,3866787,160,nga_abuja_4_4,9.15833333,7.38333333,4,4,nga_abuja,2013-04-06 01:35:36.750237,-79.41209909623198,55.62972853214448,46.93286219146664,8.661261672892853e-10,15.0,55.65,2.0682789409984763,55.16,2.7854,3.7013,6.2531,0.6548,1.5222,1.203,0
187318,npp,2064,3552,3.28080344200134,9.15709114074707,7.3834981918335,3670176,2068,2884,196611,3866787,160,nga_abuja_4_4,9.15833333,7.38333333,4,4,nga_abuja,2013-04-11 01:41:54.815460,-78.59551938900073,60.81319403198426,50.599843238656284,1.4016154723517538e-30,16.0,60.83,2.4157378735459294,60.46,3.5763,4.473,5.9553,0.5418,1.9299,1.7775,0
187506,npp,1375,2875,1.76466572284698,9.15916728973389,7.38332843780518,3670176,1374,2318,196611,3866787,160,nga_abuja_4_4,9.15833333,7.38333333,4,4,nga_abuja,2013-04-12 01:23:08.006977,-79.53829568998374,41.83630246508432,36.1829404195914,6.095117911421291e-31,13.0,41.84,1.4867838833500562,41.1,1.7011,2.7051,4.1089,0.8959,1.7909,1.5809,0
192622,npp,1307,2646,2.76899933815002,9.15807056427002,7.38127899169922,3670176,1307,2134,196611,3866787,160,nga_abuja_4_4,9.15833333,7.38333333,4,4,nga_abuja,2013-05-09 01:17:06.678272,-79.42789556391637,32.633780302426345,28.511285593711488,1.0145048466551796e-26,12.0,32.65,1.2365102219381485,31.76,1.9676,2.8444,4.4055,0.852,2.3625,2.3592,0
192806,npp,601,1965,2.9950852394104,9.15725040435791,7.38175821304321,3670176,601,1535,196611,3866787,160,nga_abuja_4_4,9.15833333,7.38333333,4,4,nga_abuja,2013-05-10 00:58:18.098748,96.97681410344515,3.9976616592999825,3.5378438624393818,2.527599590384933e-34,9.0,-4.01,1.0,-5.11,1.5382,2.4235,4.232,1.0,2.9951,2.9951,0
16316,npp,2234,602,3.60697412490845,9.15973567962646,7.38278961181641,3670176,2234,388,196611,3866787,160,nga_abuja_4_4,9.15833333,7.38333333,4,4,nga_abuja,2013-05-12 00:20:37.391253,97.2784906187035,59.05558423875573,49.386968533143644,7.515325140460561e-30,3.0,-59.09,2.253202848596432,-59.49,3.0707,3.8721,5.6846,0.6259,2.3058,2.2575,0
193919,npp,1374,1511,1.072381377220154,9.15538692474365,7.38531017303467,3670176,1373,1133,196611,3866787,160,nga_abuja_4_4,9.15833333,7.38333333,4,4,nga_abuja,2013-05-16 00:45:45.905624,96.86007913288871,28.61238425796887,25.078957475102705,7.649027201153797e-21,7.0,-28.6,1.184412938166907,-29.36,2.4682,3.4804,5.1981,0.6963,0.3903,0.7467,0
17378,npp,2789,1047,2.34846091270447,9.15495204925537,7.38322353363037,3670176,2790,769,196611,3866787,160,nga_abuja_4_4,9.15833333,7.38333333,4,4,nga_abuja,2013-06-07 00:33:14.398030,97.92045556117615,46.93199243863606,40.283502108935345,2.257256461416354e-26,5.0,-46.96,1.646109783506203,-47.22,2.521,4.1343,5.7627,0.5862,1.3386,1.3766,0
17405,npp,2059,369,4.03725409507751,9.15705299377441,7.37917041778564,3670176,2058,205,196611,3866787,160,nga_abuja_4_4,9.15833333,7.38333333,4,4,nga_abuja,2013-06-08 00:14:22.267479,97.09043658868883,63.917427205150574,52.646537138410615,2.098379747400787e-30,2.0,-63.95,2.7445598364131496,-64.16,2.8971,4.5785,6.5632,0.5293,2.2262,2.137,0
199153,npp,1722,3540,1.47554469108582,9.15701007843018,7.38426923751831,3670176,1721,2873,196611,3866787,160,nga_abuja_4_4,9.15833333,7.38333333,4,4,nga_abuja,2013-06-14 01:42:12.953446,-78.79289350079223,60.547113926721444,50.41662623603794,7.3781718975917475e-28,16.0,60.57,2.4157378735459294,60.46,3.5763,4.473,5.9553,0.5418,1.1826,0.7994,0
