gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,292,1961,4.73825550079346,9.10733985900879,7.38336515426636,3670176,292,1531,196611,3866787,784,nga_abuja_4_16,9.10833333,7.38333333,4,16,nga_abuja,2012-04-21 00:57:51.067804,101.44143158354075,4.200488344894276,3.717194503954599,4.224939538692422e-31,9.0,-4.24,1.0,-5.11,7.029,9.4092,12.8944,1.0,4.7383,4.7383,4.7383,0
854,npp,2625,1281,5.87351274490356,9.10774230957031,7.38661479949951,3670176,2626,958,196611,3866787,784,nga_abuja_4_16,9.10833333,7.38333333,4,16,nga_abuja,2012-04-22 00:39:00.720519,98.20842246441364,38.59327146989206,33.51244632814974,8.774151143026323e-32,6.0,-38.61,1.357151599901897,-39.08,8.385,12.5615,16.3311,0.7491,4.4812,4.3996,4.3996,0
103956,npp,1738,2189,5.28649377822876,9.10865592956543,7.38565063476562,3670176,1738,1749,196611,3866787,784,nga_abuja_4_16,9.10833333,7.38333333,4,16,nga_abuja,2012-04-26 01:04:03.966512,-76.77191139880898,8.999957654104593,7.95882905042281,1.4904363833338403e-25,10.0,8.99,1.0,8.35,8.0217,10.1959,13.3992,0.9228,4.4998,4.8786,4.8786,0
1520,npp,2440,596,8.6876802444458,9.10984039306641,7.38626337051392,3670144,2440,382,196611,3866755,784,nga_abuja_4_16,9.10833333,7.38333333,4,16,nga_abuja,2012-05-09 00:19:57.087724,97.43404968892071,59.20406672877314,49.48866422582882,0.06351999781442802,3.0,-59.22,2.3545700244418297,-59.4,11.6769,15.5716,22.6004,0.6043,6.4856,5.2496,3.8816460076045107,0
108307,npp,2990,1728,3.28499579429626,9.10501575469971,7.38543319702148,3670176,2989,1313,196611,3866787,784,nga_abuja_4_16,9.10833333,7.38333333,4,16,nga_abuja,2012-05-18 00:51:13.356261,96.9400184425234,17.468937988743093,15.407854757734064,1.642189929192352e-20,8.0,-17.49,1.0442604737599883,-17.87,8.2497,9.898,13.0582,0.9506,3.0765,3.1228,3.1228,0
112790,npp,198,3311,15.155909538269,9.10775661468506,7.38098859786987,3670144,199,2659,196611,3866755,784,nga_abuja_4_16,9.10833333,7.38333333,4,16,nga_abuja,2012-06-06 01:34:48.468447,-79.4266582652248,55.13663995253002,46.56818213189481,0.11985302208765458,15.0,55.16,2.0682789409984763,55.21,11.3607,16.1362,20.508,0.5831,8.9353,8.8376,6.25646924265241,0
113127,npp,1839,1945,3.96167683601379,9.10537242889404,7.38629102706909,3670144,1839,1515,196611,3866755,784,nga_abuja_4_16,9.10833333,7.38333333,4,16,nga_abuja,2012-06-08 00:57:07.837763,89.5799694673914,5.238858892806217,4.63502631424904,0.057369892901819236,9.0,-5.16,1.0,-5.11,7.029,9.4092,12.8944,1.0,3.9617,3.9617,2.7261934392532465,0
113299,npp,1109,1265,7.93736934661865,9.11030673980713,7.38538026809692,3670144,1110,944,196611,3866755,784,nga_abuja_4_16,9.10833333,7.38333333,4,16,nga_abuja,2012-06-09 00:38:17.524361,98.01926333033974,39.22011605255961,34.02689670485501,0.03256249944807042,6.0,-39.23,1.4276677814245327,-39.08,8.385,12.5615,16.3311,0.7491,6.1703,5.9455,5.244240512358045,0
2816,npp,356,584,16.4932498931885,9.10785579681396,7.38025760650635,3670144,358,372,196611,3866755,784,nga_abuja_4_16,9.10833333,7.38333333,4,16,nga_abuja,2012-06-10 00:19:25.433524,97.46565090187455,59.493008485057224,49.682304123575335,0.014359680160856217,3.0,-59.49,2.3545700244418297,-59.4,11.6769,15.5716,22.6004,0.6043,9.8007,9.9661,9.65685279468754,0
113644,npp,1625,3531,17.4202117919922,9.11040687561035,7.38120555877686,3670144,1625,2866,196611,3866755,784,nga_abuja_4_16,9.10833333,7.38333333,4,16,nga_abuja,2012-06-11 01:40:57.942383,-78.89174210453302,60.33573381876727,50.26817583927427,0.014861579789570409,16.0,60.37,2.4157378735459294,60.46,11.5912,16.9991,22.1335,0.5535,9.5835,9.6423,9.32224398447808,0
3347,npp,1559,1255,10.8822288513184,9.10783100128174,7.38402700424194,3670176,1559,936,196611,3866787,784,nga_abuja_4_16,9.10833333,7.38333333,4,16,nga_abuja,2012-06-25 00:37:56.802146,97.69434871179388,39.599881369696064,34.33957814650935,3.381093747260578e-23,6.0,-39.61,1.4276677814245327,-39.08,8.385,12.5615,16.3311,0.7491,8.233,8.1513,8.1513,0
115848,npp,678,2163,11.8169593811035,9.11031532287598,7.38059282302856,3670176,678,1725,196611,3866787,784,nga_abuja_4_16,9.10833333,7.38333333,4,16,nga_abuja,2012-06-29 01:03:01.911600,-78.36527660767848,7.48989266766857,6.624306104412838,7.575694395875897e-06,10.0,7.48,1.0,8.35,8.0217,10.1959,13.3992,0.9228,11.0302,10.9052,10.9052,0
122288,npp,2835,2395,2.35720586776733,9.1068000793457,7.38129043579102,3670176,2835,1937,196611,3866787,784,nga_abuja_4_16,9.10833333,7.38333333,4,16,nga_abuja,2012-07-20 01:09:22.128564,-81.1184413075434,20.43527513514183,17.99939571885006,1.2216631438428978e-31,11.0,20.45,1.0837787002826917,20.795,9.3833,12.2817,14.1782,0.7661,0.2519,1.8059,1.8059,0
123011,npp,1936,3307,10.6238021850586,9.10700035095215,7.3853063583374,3670176,1940,2655,196611,3866787,784,nga_abuja_4_16,9.10833333,7.38333333,4,16,nga_abuja,2012-07-24 01:34:25.441982,-78.95966223577726,55.02365650703486,46.486462569824646,3.181489693019965e-29,15.0,55.06,2.0682789409984763,55.21,11.3607,16.1362,20.508,0.5831,6.744,6.1949,6.1949,0
123905,npp,347,3531,13.3835411071777,9.10861873626709,7.38137340545654,3670176,346,2866,196611,3866787,784,nga_abuja_4_16,9.10833333,7.38333333,4,16,nga_abuja,2012-07-29 01:40:41.976794,-78.75400735437658,60.31794973546515,50.258684144865505,4.719291822690453e-05,16.0,60.37,2.4157378735459294,60.46,11.5912,16.9991,22.1335,0.5535,7.9125,7.408,7.408,0
124080,npp,2707,2853,7.27689218521118,9.1057596206665,7.38506031036377,3670144,2708,2300,196611,3866755,784,nga_abuja_4_16,9.10833333,7.38333333,4,16,nga_abuja,2012-07-30 01:21:55.210689,-80.25218359342101,41.01164955728732,35.50634915777067,0.014042796328075292,13.0,41.04,1.4276677814245327,41.15,9.6286,12.7478,17.1284,0.7381,5.5772,5.3711,5.0686771416505945,0
4931,npp,559,805,16.9528102874756,9.10974216461182,7.38238096237183,3670144,557,592,196611,3866755,784,nga_abuja_4_16,9.10833333,7.38333333,4,16,nga_abuja,2012-08-02 00:25:24.224568,97.26390098966763,54.035551887562285,45.75249042751661,0.22738084986096363,4.0,-54.04,1.9513309067639726,-53.96,10.7495,15.0482,19.3914,0.6253,10.3853,10.6001,5.703271409572483,0
130059,npp,1811,3757,15.9419851303101,9.10830974578857,7.38184595108032,3670144,1814,3031,196611,3866755,784,nga_abuja_4_16,9.10833333,7.38333333,4,16,nga_abuja,2012-08-03 01:46:58.499398,-78.95938594679734,64.80036490472409,53.21268940967925,0.16272257301216417,17.0,64.85,2.898275349237888,64.85,10.1416,14.3557,19.9127,0.6554,9.9565,10.4489,6.944539152016855,0
5363,npp,2776,583,11.9898710250854,9.11088371276855,7.38470697402954,3670176,2776,371,196611,3866787,784,nga_abuja_4_16,9.10833333,7.38333333,4,16,nga_abuja,2012-08-13 00:19:06.980371,97.10861957227108,59.515511738469634,49.70457109513082,6.870763574553504e-13,3.0,-59.51,2.3545700244418297,-59.4,11.6769,15.5716,22.6004,0.6043,7.888,7.2449,7.2449,0
5615,npp,441,136,7.52850914001465,9.10518836975098,7.38338661193848,3670176,441,64,196611,3866787,784,nga_abuja_4_16,9.10833333,7.38333333,4,16,nga_abuja,2012-08-19 00:06:31.437350,96.87135224093882,68.08328519541664,55.195553637559314,4.504427476604695e-33,1.0,-68.08,3.3166247903554,-68.08,9.9878,13.274,17.0623,0.7088,7.6769,5.3366,5.3366,0
139605,npp,1480,1714,1.79905962944031,9.10900020599365,7.38414621353149,3670176,1480,1300,196611,3866787,784,nga_abuja_4_16,9.10833333,7.38333333,4,16,nga_abuja,2012-09-23 00:50:16.811688,97.31980417134153,18.275773072689265,16.113600070679063,3.545021251119724e-14,8.0,-18.26,1.0442604737599883,-17.87,8.2497,9.898,13.0582,0.9506,1.6536,1.7102,1.7102,0
140005,npp,1984,3976,7.42161178588867,9.10719108581543,7.38316297531128,3670176,1989,3156,196611,3866787,784,nga_abuja_4_16,9.10833333,7.38333333,4,16,nga_abuja,2012-09-25 01:52:55.468014,-78.27308312698393,68.52418856320095,55.450539763275685,1.4032194953361678e-08,18.0,68.58,3.3985290935932855,68.69,9.3069,13.1471,18.4139,0.7157,7.7245,5.3116,5.3116,0
7451,npp,2906,799,9.12029838562012,9.10504817962646,7.38275480270386,3670144,2905,585,196611,3866755,784,nga_abuja_4_16,9.10833333,7.38333333,4,16,nga_abuja,2012-10-05 00:25:00.630014,97.31531331554015,54.215543809121336,45.8833076281044,0.05062014972650664,4.0,-54.21,1.9513309067639726,-53.96,10.7495,15.0482,19.3914,0.6253,6.3714,5.7027,4.612554560821418,0
142694,npp,2016,1707,11.2262411117554,9.10703468322754,7.38033056259155,3670144,2016,1295,196611,3866755,784,nga_abuja_4_16,9.10833333,7.38333333,4,16,nga_abuja,2012-10-09 00:50:04.078569,97.07212158626488,18.641023729769657,16.43214551669154,0.002875741395767938,8.0,-18.64,1.0442604737599883,-17.87,8.2497,9.898,13.0582,0.9506,10.6812,10.6719,10.609968607386756,0
7865,npp,2802,1257,2.26751923561096,9.10536670684814,7.38549852371216,3670176,2803,937,196611,3866787,784,nga_abuja_4_16,9.10833333,7.38333333,4,16,nga_abuja,2012-10-15 00:37:35.859000,98.03797829907094,39.54121431015113,34.29158624158664,5.630750775968025e-32,6.0,-39.53,1.4276677814245327,-39.08,8.385,12.5615,16.3311,0.7491,2.1989,1.6985,1.6985,0
8126,npp,516,803,9.81533908843994,9.11033916473389,7.38465213775635,3670176,518,589,196611,3866787,784,nga_abuja_4_16,9.10833333,7.38333333,4,16,nga_abuja,2012-10-21 00:25:05.881099,97.52572627136004,54.11066156337275,45.80359064468311,9.38502315372409e-19,4.0,-54.1,1.9513309067639726,-53.96,10.7495,15.0482,19.3914,0.6253,6.7275,6.1373,6.1373,0
146438,npp,2590,3306,8.46667671203613,9.10568428039551,7.38585901260376,3670144,2588,2653,196611,3866755,784,nga_abuja_4_16,9.10833333,7.38333333,4,16,nga_abuja,2012-10-28 01:34:10.275363,-79.10673678732294,55.006432547774416,46.469542538133794,0.07735314679423617,15.0,55.04,2.0682789409984763,55.21,11.3607,16.1362,20.508,0.5831,5.7011,4.937,3.271138072695358,0
8567,npp,2805,583,17.5350494384766,9.11138248443604,7.38270807266235,3670144,2807,371,196611,3866755,784,nga_abuja_4_16,9.10833333,7.38333333,4,16,nga_abuja,2012-11-01 00:18:54.529374,97.41048505396988,59.523976191107266,49.70184960834711,0.1352024328096319,3.0,-59.51,2.3545700244418297,-59.4,11.6769,15.5716,22.6004,0.6043,10.2431,10.5956,7.683907397556161,0
147401,npp,1001,3530,19.4660587310791,9.11136341094971,7.38336992263794,3670144,1001,2865,196611,3866755,784,nga_abuja_4_16,9.10833333,7.38333333,4,16,nga_abuja,2012-11-02 01:40:28.862284,-78.88184392104147,60.3099161244896,50.24839390794978,0.1028295200621891,16.0,60.35,2.4157378735459294,60.46,11.5912,16.9991,22.1335,0.5535,10.4304,10.7747,8.560183983860707,0
147588,npp,308,2852,13.1339836120605,9.11086845397949,7.38272905349731,3670144,309,2299,196611,3866755,784,nga_abuja_4_16,9.10833333,7.38333333,4,16,nga_abuja,2012-11-03 01:21:42.142909,-80.23738686353208,40.97729404366966,35.474730696126265,0.07622968251751518,13.0,41.0,1.4276677814245327,41.15,9.6286,12.7478,17.1284,0.7381,9.6797,9.6943,8.05263277508096,0
147777,npp,2677,2172,5.80096292495728,9.10530948638916,7.38251304626465,3670144,2677,1733,196611,3866755,784,nga_abuja_4_16,9.10833333,7.38333333,4,16,nga_abuja,2012-11-04 01:02:53.649798,-79.46612672231818,7.975266509017911,7.052953615427185,0.05090565226711179,10.0,8.0,1.0,8.35,8.0217,10.1959,13.3992,0.9228,5.0142,5.3534,4.257106035101993,0
147965,npp,1964,1491,5.43348121643066,9.10701942443848,7.38391304016113,3670144,1964,1118,196611,3866755,784,nga_abuja_4_16,9.10833333,7.38333333,4,16,nga_abuja,2012-11-05 00:44:03.379106,97.59762600511837,29.55152469525629,25.87900436739935,0.029370687575584146,7.0,-29.55,1.184412938166907,-29.31,8.9411,11.8422,15.3964,0.7945,3.9983,4.3172,3.684678735660553,0
8783,npp,1243,807,10.3393249511719,9.10672569274902,7.3825511932373,3670144,1242,594,196611,3866755,784,nga_abuja_4_16,9.10833333,7.38333333,4,16,nga_abuja,2012-11-06 00:25:13.105197,97.52465351945266,53.988096132066225,45.711642670739224,0.012828276353431284,4.0,-53.99,1.9513309067639726,-53.96,10.7495,15.0482,19.3914,0.6253,6.9961,6.4649,6.188632801369162,0
148995,npp,379,1718,7.49078845977783,9.11013317108154,7.38356781005859,3670176,379,1304,196611,3866787,784,nga_abuja_4_16,9.10833333,7.38333333,4,16,nga_abuja,2012-11-10 00:50:21.966427,96.45803154465692,18.068180776466335,15.930636852393219,6.312678403915763e-12,8.0,-18.04,1.0442604737599883,-17.87,8.2497,9.898,13.0582,0.9506,7.1041,7.1209,7.1209,0
8972,npp,2732,1036,7.21893882751465,9.1090259552002,7.38614368438721,3670176,2731,761,196611,3866787,784,nga_abuja_4_16,9.10833333,7.38333333,4,16,nga_abuja,2012-11-11 00:31:31.699096,97.33922196117605,47.31474859628611,40.581155833175906,5.702743589207593e-20,5.0,-47.31,1.646109783506203,-47.18,10.7626,14.9275,17.3617,0.6303,4.7264,4.5503,4.5503,0
149773,npp,2587,2625,11.0314712524414,9.10560131072998,7.37993192672729,3670176,2586,2119,196611,3866787,784,nga_abuja_4_16,9.10833333,7.38333333,4,16,nga_abuja,2012-11-14 01:15:29.059247,-79.9437670892503,31.700123524839388,27.713365370307045,1.326127704924224e-33,12.0,31.71,1.2365102219381485,31.84,10.9976,12.6617,16.2184,0.7431,8.0908,8.1977,8.1977,0
149961,npp,1878,1945,10.2474060058594,9.11101055145264,7.38371610641479,3670176,1878,1516,196611,3866787,784,nga_abuja_4_16,9.10833333,7.38333333,4,16,nga_abuja,2012-11-15 00:56:40.573969,96.72258780578005,5.1833298373198975,4.585918284073395,4.379744589179767e-33,9.0,-5.16,1.0,-5.11,7.029,9.4092,12.8944,1.0,10.2474,10.2474,10.2474,0
150147,npp,1145,1265,15.9188537597656,9.11121940612793,7.38309383392334,3670176,1145,944,196611,3866787,784,nga_abuja_4_16,9.10833333,7.38333333,4,16,nga_abuja,2012-11-16 00:37:50.313468,97.87544695807391,39.234618369822385,34.0392507538265,5.232705379916342e-32,6.0,-39.23,1.4276677814245327,-39.08,8.385,12.5615,16.3311,0.7491,11.7608,11.924,11.924,0
9206,npp,420,585,16.6628150939941,9.11049938201904,7.38110733032227,3670176,422,373,196611,3866787,784,nga_abuja_4_16,9.10833333,7.38333333,4,16,nga_abuja,2012-11-17 00:19:00.052501,97.62558634470632,59.469706163367384,49.666767311811824,8.581487117534461e-29,3.0,-59.47,2.3545700244418297,-59.4,11.6769,15.5716,22.6004,0.6043,9.8727,10.0686,10.0686,0
150715,npp,990,2854,7.06060361862183,9.10640239715576,7.38327312469482,3670176,989,2301,196611,3866787,784,nga_abuja_4_16,9.10833333,7.38333333,4,16,nga_abuja,2012-11-19 01:21:45.911025,-79.04911877215055,41.04514164583371,35.53202840321638,3.6865699072098958e-25,13.0,41.08,1.4276677814245327,41.15,9.6286,12.7478,17.1284,0.7381,5.4257,5.2115,5.2115,0
150900,npp,284,2174,2.39264535903931,9.10642623901367,7.38564872741699,3670176,284,1735,196611,3866787,784,nga_abuja_4_16,9.10833333,7.38333333,4,16,nga_abuja,2012-11-20 01:02:57.425584,-77.48751324191414,8.118191008260444,7.1794816044141685,6.148748287160747e-19,10.0,8.12,1.0,8.35,8.0217,10.1959,13.3992,0.9228,1.6059,2.208,2.208,0
9422,npp,1177,136,5.86354446411133,9.10609912872314,7.38582277297974,3670144,1177,65,196611,3866755,784,nga_abuja_4_16,9.10833333,7.38333333,4,16,nga_abuja,2012-11-23 00:06:25.816635,96.7867849610097,68.05027542175536,55.16875175268579,0.010166010562375498,1.0,-68.08,3.3166247903554,-68.08,9.9878,13.274,17.0623,0.7088,7.1749,4.1564,3.9374668259755903,0
152497,npp,862,3308,27.0732669830322,9.10798168182373,7.38048839569092,3670144,860,2657,196611,3866755,784,nga_abuja_4_16,9.10833333,7.38333333,4,16,nga_abuja,2012-11-29 01:34:18.352497,-79.09794821933409,55.088313648377536,46.53472328089343,0.21854000896712136,15.0,55.09,2.0682789409984763,55.21,11.3607,16.1362,20.508,0.5831,14.6972,15.7868,11.080365994159791,0
152859,npp,2523,1944,10.4950017929077,9.11074161529541,7.38520574569702,3670144,2523,1515,196611,3866755,784,nga_abuja_4_16,9.10833333,7.38333333,4,16,nga_abuja,2012-12-01 00:56:41.262792,95.32932755348207,5.204607354967893,4.604951858096774,0.1275200256290944,9.0,-5.22,1.0,-5.11,7.029,9.4092,12.8944,1.0,10.495,10.495,7.7487541849525705,0
153704,npp,920,2172,8.09437274932861,9.10557174682617,7.38186597824097,3670144,920,1734,196611,3866755,784,nga_abuja_4_16,9.10833333,7.38333333,4,16,nga_abuja,2012-12-06 01:02:57.814232,-77.59176898523467,8.019426009054003,7.092605753831429,0.01376693377807554,10.0,8.0,1.0,8.35,8.0217,10.1959,13.3992,0.9228,7.3077,7.4698,7.173318062456779,0
153881,npp,203,1490,6.98300075531006,9.10729789733887,7.38171863555908,3670144,203,1118,196611,3866755,784,nga_abuja_4_16,9.10833333,7.38333333,4,16,nga_abuja,2012-12-07 00:44:07.490449,97.61406432195835,29.56181069637181,25.890235842250927,0.0034574867680160397,7.0,-29.59,1.184412938166907,-29.31,8.9411,11.8422,15.3964,0.7945,5.3066,5.5483,5.473840255184206,0
9971,npp,2550,805,8.69466781616211,9.10764598846436,7.3833327293396,3670176,2551,593,196611,3866787,784,nga_abuja_4_16,9.10833333,7.38333333,4,16,nga_abuja,2012-12-08 00:25:17.167960,97.71029298487379,53.998037127250555,45.724278764382866,2.1507033808706932e-05,4.0,-54.04,1.9513309067639726,-53.96,10.7495,15.0482,19.3914,0.6253,6.1532,5.4365,5.4365,0
154271,npp,727,3754,18.1404342651367,9.1101016998291,7.38132953643799,3670176,728,3030,196611,3866787,784,nga_abuja_4_16,9.10833333,7.38333333,4,16,nga_abuja,2012-12-09 01:46:49.668769,-78.7660864616708,64.78973630732693,53.2061092592575,0.00019317751699988097,17.0,64.8,2.898275349237888,64.85,10.1416,14.3557,19.9127,0.6554,10.7151,11.8899,11.8899,0
154463,npp,33,3081,4.32416343688965,9.11074256896973,7.38501453399658,3670176,35,2473,196611,3866787,784,nga_abuja_4_16,9.10833333,7.38333333,4,16,nga_abuja,2012-12-10 01:28:02.904182,-79.72762127082893,48.72843788262947,41.700257902530346,1.970321514746043e-11,14.0,48.74,1.7549928774784245,48.89,11.9185,14.7713,19.4241,0.637,3.4564,2.7545,2.7545,0
154660,npp,2400,2396,4.44426250457764,9.10970592498779,7.38248634338379,3670176,2400,1939,196611,3866787,784,nga_abuja_4_16,9.10833333,7.38333333,4,16,nga_abuja,2012-12-11 01:09:12.577676,-78.40515689091812,20.5250443441677,18.078872808660282,6.085361636925015e-20,11.0,20.51,1.0837787002826917,20.795,9.3833,12.2817,14.1782,0.7661,2.1776,3.4048,3.4048,0
154860,npp,1686,1716,9.53832721710205,9.10884571075439,7.3823938369751,3670176,1686,1302,196611,3866787,784,nga_abuja_4_16,9.10833333,7.38333333,4,16,nga_abuja,2012-12-12 00:50:24.027763,98.93178970192061,18.10611965561861,15.965578431208899,3.1775164649736896e-27,8.0,-18.15,1.0442604737599883,-17.87,8.2497,9.898,13.0582,0.9506,9.0648,9.0673,9.0673,0
10169,npp,947,1033,7.33437538146973,9.11080837249756,7.38689470291138,3670176,949,759,196611,3866787,784,nga_abuja_4_16,9.10833333,7.38333333,4,16,nga_abuja,2012-12-13 00:31:33.698852,97.87525384061874,47.380158151019494,40.63867569186414,3.727155752686328e-33,5.0,-47.41,1.646109783506203,-47.18,10.7626,14.9275,17.3617,0.6303,4.7965,4.6231,4.6231,0
10205,npp,217,355,10.07296657562256,9.10608100891113,7.38017177581787,3670176,217,196,196611,3866787,784,nga_abuja_4_16,9.10833333,7.38333333,4,16,nga_abuja,2012-12-14 00:12:41.588553,97.03474121097891,64.18050574509871,52.81610521443273,5.257408834145947e-34,2.0,-64.22,2.7445598364131496,-64.09,11.6608,14.7962,18.372,0.6359,7.6883,6.4056,6.4056,0
155242,npp,2182,3977,9.34831809997559,9.10866069793701,7.38226175308228,3670176,2183,3157,196611,3866787,784,nga_abuja_4_16,9.10833333,7.38333333,4,16,nga_abuja,2012-12-14 01:53:04.412114,-78.57360256084526,68.58359082997657,55.48821504193032,1.520457279604272e-31,18.0,68.59,3.3985290935932855,68.69,9.3069,13.1471,18.4139,0.7157,8.2915,6.6905,6.6905,0
155424,npp,1492,3307,17.8837814331055,9.10910511016846,7.38262987136841,3670176,1494,2654,196611,3866787,784,nga_abuja_4_16,9.10833333,7.38333333,4,16,nga_abuja,2012-12-15 01:34:17.640218,-79.43462472315355,55.05177513440522,46.51067376950827,9.286822532633781e-33,15.0,55.06,2.0682789409984763,55.21,11.3607,16.1362,20.508,0.5831,10.2542,10.4283,10.4283,0
155612,npp,790,2623,4.65945529937744,9.10850811004639,7.38605260848999,3670176,790,2117,196611,3866787,784,nga_abuja_4_16,9.10833333,7.38333333,4,16,nga_abuja,2012-12-16 01:15:29.090736,-80.42330594159645,31.634263351911695,27.66062748395796,5.981103249055288e-32,12.0,31.62,1.2365102219381485,31.84,10.9976,12.6617,16.2184,0.7431,2.9376,3.4625,3.4625,0
155794,npp,78,1941,5.74350690841675,9.11023712158203,7.3864049911499,3670176,78,1512,196611,3866787,784,nga_abuja_4_16,9.10833333,7.38333333,4,16,nga_abuja,2012-12-17 00:56:38.756786,90.94545071458802,5.4347399179277085,4.8086753820108825,5.602382150040584e-29,9.0,-5.4,1.0,-5.11,7.029,9.4092,12.8944,1.0,5.7435,5.7435,5.7435,0
10358,npp,2430,1260,4.83161401748657,9.10565090179443,7.38621234893799,3670176,2429,940,196611,3866787,784,nga_abuja_4_16,9.10833333,7.38333333,4,16,nga_abuja,2012-12-18 00:37:48.432098,97.45064899069348,39.38163012843544,34.164033834922456,5.535473268671533e-24,6.0,-39.42,1.4276677814245327,-39.08,8.385,12.5615,16.3311,0.7491,3.9949,3.6191,3.6191,0
156349,npp,2963,3529,11.5912284851074,9.10978889465332,7.38643836975098,3670176,2965,2864,196615,3866791,784,nga_abuja_4_16,9.10833333,7.38333333,4,16,nga_abuja,2012-12-20 01:40:32.335629,-79.30354642269546,60.32432940332323,50.267193592890266,2.6689132779329472e-20,16.0,60.33,2.4157378735459294,60.46,11.5912,16.9991,22.1335,0.5535,7.1706,6.4159,6.4159,4
156528,npp,2248,2850,6.46554231643677,9.10740756988525,7.38582897186279,3670176,2248,2297,196611,3866787,784,nga_abuja_4_16,9.10833333,7.38333333,4,16,nga_abuja,2012-12-21 01:21:43.783383,-79.55488997264808,40.91655485651678,35.430264029375195,2.292626237310206e-13,13.0,40.93,1.4276677814245327,41.15,9.6286,12.7478,17.1284,0.7381,5.0089,4.7723,4.7723,0
156709,npp,1539,2169,6.08624982833862,9.1054105758667,7.38348579406738,3670176,1539,1730,196611,3866787,784,nga_abuja_4_16,9.10833333,7.38333333,4,16,nga_abuja,2012-12-22 01:02:55.229165,-81.85559683262193,7.846470448833681,6.940127737976741,6.648088851748312e-06,10.0,7.83,1.0,8.35,8.0217,10.1959,13.3992,0.9228,5.2995,5.6166,5.6166,0
156894,npp,820,1487,7.89864206314087,9.10993671417236,7.38548183441162,3670144,821,1115,196611,3866755,784,nga_abuja_4_16,9.10833333,7.38333333,4,16,nga_abuja,2012-12-23 00:44:04.897028,98.00187329427469,29.712399690102853,26.02020966314426,0.006206643605830387,7.0,-29.73,1.184412938166907,-29.31,8.9411,11.8422,15.3964,0.7945,6.0796,6.2758,6.142134962340898,0
10610,npp,93,800,18.9307842254639,9.10951614379883,7.38185501098633,3670144,92,586,196611,3866755,784,nga_abuja_4_16,9.10833333,7.38333333,4,16,nga_abuja,2012-12-24 00:25:12.788270,97.13752799928807,54.143364003207395,45.835056107197,0.02738845473852694,4.0,-54.18,1.9513309067639726,-53.96,10.7495,15.0482,19.3914,0.6253,11.3989,11.8369,11.247067706325062,0
10637,npp,2430,128,10.8119325637817,9.11089515686035,7.38625383377075,3670144,2437,60,196611,3866755,784,nga_abuja_4_16,9.10833333,7.38333333,4,16,nga_abuja,2012-12-25 00:06:20.680087,96.65755378850801,68.16691428362866,55.243232969511006,0.05965398909112071,1.0,-68.21,3.3166247903554,-68.08,9.9878,13.274,17.0623,0.7088,8.6669,7.664,6.3793035996959695,0
157268,npp,1341,3751,12.8297538757324,9.10763931274414,7.38363265991211,3670144,1339,3027,196611,3866755,784,nga_abuja_4_16,9.10833333,7.38333333,4,16,nga_abuja,2012-12-25 01:46:45.283115,-78.6742665190775,64.7288758236281,53.17085430050462,0.022151827304451397,17.0,64.74,2.898275349237888,64.85,10.1416,14.3557,19.9127,0.6554,8.8827,8.4091,7.932042669354175,0
157473,npp,646,3076,20.7426700592041,9.10641479492188,7.38080215454102,3670144,646,2470,196611,3866755,784,nga_abuja_4_16,9.10833333,7.38333333,4,16,nga_abuja,2012-12-26 01:27:58.508914,-79.63522965776545,48.58979216052306,41.59315363130574,0.06250013191615747,14.0,48.59,1.7549928774784245,48.89,11.9185,14.7713,19.4241,0.637,12.8117,13.2129,11.866909635993212,0
157673,npp,2995,2393,9.55162715911865,9.10696029663086,7.38521385192871,3670144,2995,1935,196611,3866755,784,nga_abuja_4_16,9.10833333,7.38333333,4,16,nga_abuja,2012-12-27 01:09:09.960116,-79.79884516067912,20.34654100192399,17.923626888427954,0.12452228808884867,11.0,20.35,1.0837787002826917,20.795,9.3833,12.2817,14.1782,0.7661,6.8902,7.3176,4.635912862179123,0
157874,npp,2279,1712,11.1878862380981,9.10742092132568,7.38640546798706,3670144,2279,1298,196611,3866755,784,nga_abuja_4_16,9.10833333,7.38333333,4,16,nga_abuja,2012-12-28 00:50:19.638562,97.80763421656188,18.345153418192595,16.17526779729407,0.22690349812423924,8.0,-18.37,1.0442604737599883,-17.87,8.2497,9.898,13.0582,0.9506,10.6444,10.6354,5.748851561280561,0
10808,npp,1555,1028,10.3239574432373,9.10474967956543,7.38477849960327,3670144,1556,755,196611,3866755,784,nga_abuja_4_16,9.10833333,7.38333333,4,16,nga_abuja,2012-12-29 00:31:29.314301,98.05092641872851,47.5331879530835,40.7608059482036,0.22802949571078832,5.0,-47.57,1.646109783506203,-47.18,10.7626,14.9275,17.3617,0.6303,6.6126,6.5075,1.5967023020402262,0
