gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,308,1965,3.35753107070923,8.99837779998779,7.3865008354187,3670176,308,1535,196611,3866787,2137,nga_abuja_5_42,9.0,7.3875,5,42,nga_abuja,2012-04-21 00:57:52.847084,95.76590668646136,4.002641673445027,3.542170354735735,4.055530105435333e-31,9.0,-4.01,1.0,-4.87,2.5765,4.0723,6.2009,1.0,3.3575,3.3575,3.3575,0
854,npp,2641,1284,4.31893110275269,9.00027275085449,7.38432312011719,3670176,2642,962,196611,3866787,2137,nga_abuja_5_42,9.0,7.3875,5,42,nga_abuja,2012-04-22 00:39:02.499799,98.36575581921589,38.470761026393085,33.41067518771551,8.358881817596128e-32,6.0,-38.49,1.357151599901897,-38.89,2.7479,4.4087,6.9849,0.9237,4.0062,3.9894,3.9894,0
103956,npp,1754,2193,1.19079053401947,9.00005149841309,7.38859891891479,3670176,1754,1753,196611,3866787,2137,nga_abuja_5_42,9.0,7.3875,5,42,nga_abuja,2012-04-26 01:04:05.745749,-77.5984229138331,9.228426187076076,8.160467102919693,1.4071645694742517e-25,10.0,9.22,1.0,8.58,2.1672,3.6505,5.7252,1.1156,1.6127,1.3284,1.3284,0
1286,npp,1748,1053,3.50127983093262,9.00324153900146,7.38609457015991,3670144,1750,773,196611,3866755,2137,nga_abuja_5_42,9.0,7.3875,5,42,nga_abuja,2012-05-03 00:32:37.994854,97.64461968276092,46.755416651717994,40.14514363993154,0.03341617516492793,5.0,-46.76,1.646109783506203,-47.09,3.8255,5.5038,8.1216,0.7399,2.8558,2.5906,1.7717837615656284,0
1520,npp,2456,599,4.33085632324219,9.00368404388428,7.38478088378906,3670144,2457,385,196611,3866755,2137,nga_abuja_5_42,9.0,7.3875,5,42,nga_abuja,2012-05-09 00:19:58.867004,97.1756224366088,59.150916874870944,49.45148564311775,0.06362027666323158,3.0,-59.16,2.3545700244418297,-59.31,5.6109,7.5675,11.5107,0.5381,2.6977,2.3306,0.7716748576570773,0
112790,npp,214,3316,8.42942142486572,8.99833106994629,7.38862800598145,3670144,215,2663,196611,3866755,2137,nga_abuja_5_42,9.0,7.3875,5,42,nga_abuja,2012-06-06 01:34:50.247721,-79.52699281537538,55.26843695168556,46.66492826542544,0.1200194405977667,15.0,55.29,2.0682789409984763,55.33,3.5972,5.4353,8.6811,0.7492,5.52,6.3156,3.3746928972504153,0
113127,npp,1855,1949,4.61220216751099,8.99643421173096,7.38951063156128,3670144,1854,1519,196611,3866755,2137,nga_abuja_5_42,9.0,7.3875,5,42,nga_abuja,2012-06-08 00:57:09.617044,90.41636529547863,4.984300204260558,4.409923170416918,0.05743949833024505,9.0,-4.93,1.0,-4.87,2.5765,4.0723,6.2009,1.0,4.6122,4.6122,3.204726112632674,0
113299,npp,1125,1269,3.57840609550476,9.00209426879883,7.388587474823,3670144,1126,948,196611,3866755,2137,nga_abuja_5_42,9.0,7.3875,5,42,nga_abuja,2012-06-09 00:38:19.303643,98.17360815587635,39.06740214686185,33.90041434936898,0.03260052068263102,6.0,-39.08,1.4276677814245327,-38.89,2.7479,4.4087,6.9849,0.9237,3.4908,3.3054,2.506570224162265,0
2816,npp,372,588,4.73299074172974,9.00107479095459,7.38695621490479,3670144,374,376,196611,3866755,2137,nga_abuja_5_42,9.0,7.3875,5,42,nga_abuja,2012-06-10 00:19:27.212798,97.56471063544407,59.40005586054988,49.617539374195815,0.014378715429711435,3.0,-59.4,2.3545700244418297,-59.31,5.6109,7.5675,11.5107,0.5381,2.8685,2.547,2.1946698597740317,0
113644,npp,1641,3536,3.75198554992676,9.00103664398193,7.38950681686401,3670144,1641,2870,196611,3866755,2137,nga_abuja_5_42,9.0,7.3875,5,42,nga_abuja,2012-06-11 01:40:59.721663,-78.9822222019713,60.44982275055508,50.34609686303475,0.014872278191967818,16.0,60.48,2.4157378735459294,60.555,4.1054,6.5021,9.7369,0.6263,2.9339,2.3499,1.9854758004621145,0
115848,npp,694,2168,0.864074468612671,9.00022220611572,7.39044713973999,3670176,694,1729,196611,3866787,2137,nga_abuja_5_42,9.0,7.3875,5,42,nga_abuja,2012-06-29 01:03:03.690881,-79.29031455992909,7.782383242799942,6.88263471685506,7.745821121323311e-06,10.0,7.77,1.0,8.58,2.1672,3.6505,5.7252,1.1156,1.286,0.9639,0.9639,0
122288,npp,2851,2399,2.23016238212585,8.99778747558594,7.38384437561035,3670176,2851,1941,196611,3866787,2137,nga_abuja_5_42,9.0,7.3875,5,42,nga_abuja,2012-07-20 01:09:23.907844,-80.02711525105886,20.624357394698308,18.16422993278528,1.1709791929659145e-31,11.0,20.66,1.0837787002826917,21.08,2.7085,4.4127,6.9306,0.9229,2.0585,2.0581,2.0581,0
124080,npp,2722,2857,4.42494010925293,9.00265026092529,7.38712406158447,3670144,2724,2303,196611,3866755,2137,nga_abuja_5_42,9.0,7.3875,5,42,nga_abuja,2012-07-30 01:21:56.989925,-79.83242924978212,41.14310203233138,35.614108694578825,0.014102994774485279,13.0,41.19,1.4867838833500562,41.33,3.6313,4.9315,9.7892,0.8258,3.7316,3.654,3.3084260055225103,0
131354,npp,1896,2630,3.54706525802612,8.99657535552979,7.38738536834717,3670144,1896,2122,196611,3866755,2137,nga_abuja_5_42,9.0,7.3875,5,42,nga_abuja,2012-08-10 01:15:39.719571,-79.69417026253264,31.887446307394086,27.875497277847593,0.008802242968322268,12.0,31.93,1.2365102219381485,32.07,2.947,4.867,7.0915,0.8367,3.0048,2.9679,2.7522134517480144,0
5363,npp,2793,587,1.93323135375977,8.99736213684082,7.39055871963501,3670176,2793,374,196611,3866787,2137,nga_abuja_5_42,9.0,7.3875,5,42,nga_abuja,2012-08-13 00:19:08.759653,97.16755431292081,59.42237620079705,49.63970063147048,6.558527179088063e-13,3.0,-59.42,2.3545700244418297,-59.31,5.6109,7.5675,11.5107,0.5381,1.6794,1.0403,1.0403,0
132248,npp,286,2858,0.482135832309723,8.9982738494873,7.38454818725586,3670176,285,2304,196611,3866787,2137,nga_abuja_5_42,9.0,7.3875,5,42,nga_abuja,2012-08-15 01:21:54.498477,-79.31096593905286,41.19369807238921,35.65765504899659,7.81284549247926e-18,13.0,41.23,1.4867838833500562,41.33,3.6313,4.9315,9.7892,0.8258,1.0797,0.3981,0.3981,0
5615,npp,457,140,4.7613377571106,8.99930000305176,7.3894944190979,3670176,457,66,196611,3866787,2137,nga_abuja_5_42,9.0,7.3875,5,42,nga_abuja,2012-08-19 00:06:33.216624,96.9547656795111,68.0191568732595,55.15819881166509,4.4140222663967575e-33,1.0,-68.02,3.3166247903554,-68.0,6.5974,8.3227,11.7904,0.4893,2.9985,2.3298,2.3298,0
132977,npp,2456,3764,4.84431743621826,8.99692153930664,7.39034509658813,3670176,2456,3035,196611,3866787,2137,nga_abuja_5_42,9.0,7.3875,5,42,nga_abuja,2012-08-19 01:46:57.820594,-78.71699339329551,64.91996195890219,53.29158538649878,5.336179087110454e-32,17.0,64.98,2.898275349237888,64.95,4.5047,7.0523,9.4769,0.5774,3.3105,2.7973,2.7973,0
6551,npp,1654,1266,2.00867116451263,9.00140476226807,7.38686037063599,3670176,1655,945,196611,3866787,2137,nga_abuja_5_42,9.0,7.3875,5,42,nga_abuja,2012-09-13 00:37:50.708668,97.84033667549576,39.19565918717449,34.00952337075905,2.255220552399926e-19,6.0,-39.19,1.4276677814245327,-38.89,2.7479,4.4087,6.9849,0.9237,2.3913,1.8554,1.8554,0
139605,npp,1496,1718,0.90271782875061,9.00044441223145,7.38868570327759,3670176,1496,1304,196611,3866787,2137,nga_abuja_5_42,9.0,7.3875,5,42,nga_abuja,2012-09-23 00:50:18.590968,97.66786874817689,18.045687694387123,15.912253226476507,3.6581856688410255e-14,8.0,-18.04,1.0442604737599883,-17.65,2.6077,4.0212,6.8047,1.0127,1.086,0.9142,0.9142,0
140005,npp,2000,3980,3.70152497291565,8.99981594085693,7.38445138931274,3670176,2005,3159,196611,3866787,2137,nga_abuja_5_42,9.0,7.3875,5,42,nga_abuja,2012-09-25 01:52:57.247288,-78.35254129314052,68.59382533103934,55.49005883520745,1.4419695430669678e-08,18.0,68.64,3.3985290935932855,68.76,4.9212,6.8212,10.8583,0.597,3.1544,2.2098,2.2098,0
141140,npp,2739,3531,13.8855600357056,8.99657917022705,7.38995265960693,3670144,2741,2865,196611,3866755,2137,nga_abuja_5_42,9.0,7.3875,5,42,nga_abuja,2012-10-01 01:40:23.590904,-79.2461022917859,60.335198841384106,50.27004071100819,0.1790798310429292,16.0,60.37,2.4157378735459294,60.555,4.1054,6.5021,9.7369,0.6263,7.1287,8.6967,4.308601334898023,0
7451,npp,2922,803,4.91806125640869,8.99738693237305,7.38886165618896,3670144,2921,589,196611,3866755,2137,nga_abuja_5_42,9.0,7.3875,5,42,nga_abuja,2012-10-05 00:25:02.409296,97.42146419583376,54.10482688207613,45.80079752347811,0.05058972102217262,4.0,-54.1,1.9513309067639726,-53.85,4.7675,6.5066,8.8232,0.6259,3.2582,3.0781,1.8384702438603444,0
143097,npp,2553,3975,4.13494682312012,8.99808311462402,7.3874340057373,3670176,2553,3155,196611,3866787,2137,nga_abuja_5_42,9.0,7.3875,5,42,nga_abuja,2012-10-11 01:52:48.111165,-78.647086732338,68.52297885294652,55.447681974432605,0.00024079652486559718,18.0,68.56,3.3985290935932855,68.76,4.9212,6.8212,10.8583,0.597,3.2819,2.4686,2.4686,0
7865,npp,2818,1261,1.37827372550964,8.9974250793457,7.38951253890991,3670176,2819,941,196611,3866787,2137,nga_abuja_5_42,9.0,7.3875,5,42,nga_abuja,2012-10-15 00:37:37.638281,98.19511772671684,39.385279222637735,34.16262886039876,5.654068736980844e-32,6.0,-39.38,1.4276677814245327,-38.89,2.7479,4.4087,6.9849,0.9237,1.9497,1.2731,1.2731,0
8126,npp,533,807,4.95023155212402,8.99643802642822,7.38886260986328,3670176,534,594,196611,3866787,2137,nga_abuja_5_42,9.0,7.3875,5,42,nga_abuja,2012-10-21 00:25:07.660337,97.58861086723944,54.00385953668933,45.723914097570635,9.645095168746044e-19,4.0,-53.99,1.9513309067639726,-53.85,4.7675,6.5066,8.8232,0.6259,3.2747,3.0982,3.0982,0
146438,npp,2606,3310,5.98338413238525,8.9982271194458,7.3857045173645,3670144,2604,2657,196611,3866755,2137,nga_abuja_5_42,9.0,7.3875,5,42,nga_abuja,2012-10-28 01:34:12.054601,-79.21302124939423,55.108514449927796,46.54456700035255,0.07733054259777969,15.0,55.14,2.0682789409984763,55.33,3.5972,5.4353,8.6811,0.7492,4.3373,4.4829,2.5880241294527293,0
147401,npp,1017,3535,3.44335603713989,9.00238418579102,7.38935613632202,3670144,1017,2869,196611,3866755,2137,nga_abuja_5_42,9.0,7.3875,5,42,nga_abuja,2012-11-02 01:40:30.641521,-78.9724145636887,60.416855036134834,50.321460766263506,0.10277342444453487,16.0,60.46,2.4157378735459294,60.555,4.1054,6.5021,9.7369,0.6263,2.8062,2.1566,-0.3617178026615009,0
147588,npp,324,2856,2.67888617515564,9.00204372406006,7.3850531578064,3670144,325,2303,196611,3866755,2137,nga_abuja_5_42,9.0,7.3875,5,42,nga_abuja,2012-11-03 01:21:43.922190,-79.76006897430328,41.115952785986956,35.58840097806865,0.07618886803154078,13.0,41.15,1.4276677814245327,41.33,3.6313,4.9315,9.7892,0.8258,2.4945,2.2122,0.34529925435047937,0
147777,npp,2692,2176,2.03480768203735,9.00335693359375,7.38697624206543,3670144,2693,1737,196611,3866755,2137,nga_abuja_5_42,9.0,7.3875,5,42,nga_abuja,2012-11-04 01:02:55.429080,-80.72398604353721,8.213210385528,7.2630498537705215,0.05087987795070217,10.0,8.23,1.0,8.58,2.1672,3.6505,5.7252,1.1156,2.4567,2.27,1.0232603575971315,0
147965,npp,1980,1495,1.68745124340057,8.99875354766846,7.38857793807983,3670144,1980,1121,196611,3866755,2137,nga_abuja_5_42,9.0,7.3875,5,42,nga_abuja,2012-11-05 00:44:05.158380,97.81135574271187,29.35486216715189,25.710617413652432,0.02935233723521731,7.0,-29.36,1.184412938166907,-29.095,2.8877,4.1549,7.4552,0.9801,1.9891,1.6539,0.9346623779329799,0
8783,npp,1259,811,2.33753323554993,8.9995584487915,7.38896989822388,3670144,1258,598,196611,3866755,2137,nga_abuja_5_42,9.0,7.3875,5,42,nga_abuja,2012-11-06 00:25:14.884479,97.21984218762948,53.89303734494288,45.64070224546737,0.01281817789649107,4.0,-53.88,1.9513309067639726,-53.85,4.7675,6.5066,8.8232,0.6259,1.9358,1.463,1.1489086308655918,0
148995,npp,395,1722,1.18686532974243,9.0013313293457,7.38708353042603,3670176,395,1308,196611,3866787,2137,nga_abuja_5_42,9.0,7.3875,5,42,nga_abuja,2012-11-10 00:50:23.745664,96.78788508911528,17.843955948570077,15.734385606702633,6.3358053452636724e-12,8.0,-17.82,1.0442604737599883,-17.65,2.6077,4.0212,6.8047,1.0127,1.3581,1.202,1.202,0
8972,npp,2748,1040,7.02033519744873,9.0012321472168,7.38970422744751,3670176,2747,764,196611,3866787,2137,nga_abuja_5_42,9.0,7.3875,5,42,nga_abuja,2012-11-11 00:31:33.478334,97.46242456576408,47.189149648864266,40.481772674162855,5.74865229770711e-20,5.0,-47.18,1.646109783506203,-47.09,3.8255,5.5038,8.1216,0.7399,4.9936,5.1944,5.1944,0
149961,npp,1894,1949,1.1385897397995,9.00251197814941,7.38661670684814,3670176,1894,1520,196611,3866787,2137,nga_abuja_5_42,9.0,7.3875,5,42,nga_abuja,2012-11-15 00:56:42.353207,97.9656372352211,4.942924458091848,4.373328292911353,4.4775554061515956e-33,9.0,-4.93,1.0,-4.87,2.5765,4.0723,6.2009,1.0,1.1386,1.1386,1.1386,0
150147,npp,1161,1269,1.23846411705017,9.00352764129639,7.38583564758301,3670176,1161,948,196611,3866787,2137,nga_abuja_5_42,9.0,7.3875,5,42,nga_abuja,2012-11-16 00:37:52.092697,98.03391202892827,39.084698120687975,33.91509749622257,5.348004503999554e-32,6.0,-39.08,1.4276677814245327,-38.89,2.7479,4.4087,6.9849,0.9237,1.8518,1.144,1.144,0
150533,npp,1702,3538,2.30632448196411,8.99738216400146,7.38861179351807,3670176,1703,2871,196611,3866787,2137,nga_abuja_5_42,9.0,7.3875,5,42,nga_abuja,2012-11-18 01:40:36.175625,-79.25238235501278,60.48992285190309,50.37445755696755,1.440626863077522e-29,16.0,60.52,2.4157378735459294,60.555,4.1054,6.5021,9.7369,0.6263,2.3355,1.4445,1.4445,0
150900,npp,300,2178,2.05052709579468,8.99742984771729,7.3881688117981,3670176,300,1739,196611,3866787,2137,nga_abuja_5_42,9.0,7.3875,5,42,nga_abuja,2012-11-20 01:02:59.204813,-78.35241927192034,8.346189053587107,7.380789174760878,6.195299909057538e-19,10.0,8.35,1.0,8.58,2.1672,3.6505,5.7252,1.1156,2.4724,2.2875,2.2875,0
151583,npp,2483,3087,11.3664779663086,9.00181579589844,7.39060831069946,3670144,2485,2477,196611,3866755,2137,nga_abuja_5_42,9.0,7.3875,5,42,nga_abuja,2012-11-24 01:28:05.384440,-79.85946333446049,48.9252897050019,41.85052305781711,0.004356941580652807,14.0,48.92,1.7549928774784245,49.04,3.4338,5.6733,9.1162,0.7178,7.3163,8.159,8.052239292093107,0
152497,npp,878,3313,9.20531177520752,8.99907684326172,7.38838052749634,3670144,876,2661,196611,3866755,2137,nga_abuja_5_42,9.0,7.3875,5,42,nga_abuja,2012-11-29 01:34:20.131769,-79.20345439269511,55.220789715901766,46.63204822041183,0.2183823757778619,15.0,55.21,2.0682789409984763,55.33,3.5972,5.4353,8.6811,0.7492,5.8951,6.8969,1.545747912957248,0
152859,npp,2539,1948,5.27241802215576,9.00218200683594,7.38864040374756,3670144,2539,1519,196611,3866755,2137,nga_abuja_5_42,9.0,7.3875,5,42,nga_abuja,2012-12-01 00:56:43.042073,96.50131024182453,4.9568881966083715,4.385885475072804,0.12745637070351268,9.0,-4.99,1.0,-4.87,2.5765,4.0723,6.2009,1.0,5.2724,5.2724,2.149261414902984,0
153518,npp,1659,2857,2.23067927360535,9.00052261352539,7.3889627456665,3670144,1659,2304,196611,3866755,2137,nga_abuja_5_42,9.0,7.3875,5,42,nga_abuja,2012-12-05 01:21:48.138915,-79.7544032530296,41.200740934318176,35.661492760170354,0.030016440806817663,13.0,41.19,1.4867838833500562,41.33,3.6313,4.9315,9.7892,0.8258,2.2558,1.8421,1.1065894566382846,0
153704,npp,935,2176,1.91922986507416,9.00360679626465,7.38637113571167,3670144,936,1737,196611,3866755,2137,nga_abuja_5_42,9.0,7.3875,5,42,nga_abuja,2012-12-06 01:02:59.593513,-78.89990871631394,8.252086549295209,7.2980516609756805,0.01377006172871033,10.0,8.23,1.0,8.58,2.1672,3.6505,5.7252,1.1156,2.3411,2.141,1.8035840602025104,0
153881,npp,219,1494,2.11652255058289,8.99898719787598,7.38643264770508,3670144,219,1121,196611,3866755,2137,nga_abuja_5_42,9.0,7.3875,5,42,nga_abuja,2012-12-07 00:44:09.269722,97.82767679930217,29.36464934544896,25.72141053530769,0.0034610875452843618,7.0,-29.4,1.184412938166907,-29.095,2.8877,4.1549,7.4552,0.9801,2.3514,2.0745,1.9896909316151712,0
9971,npp,2566,809,2.08931648731232,9.00037384033203,7.3896689414978,3670176,2567,597,196611,3866787,2137,nga_abuja_5_42,9.0,7.3875,5,42,nga_abuja,2012-12-08 00:25:18.947240,97.40519411634331,53.9026284285312,45.653073965456,2.1887432844824987e-05,4.0,-53.94,1.9513309067639726,-53.85,4.7675,6.5066,8.8232,0.6259,1.8086,1.3076,1.3076,0
154463,npp,49,3085,1.81115615367889,9.00237464904785,7.38581037521362,3670176,51,2476,196611,3866787,2137,nga_abuja_5_42,9.0,7.3875,5,42,nga_abuja,2012-12-10 01:28:04.683461,-79.8455694932307,48.85474103372827,41.798848102976955,2.0227598898905773e-11,14.0,48.86,1.7549928774784245,49.04,3.4338,5.6733,9.1162,0.7178,1.8717,1.3001,1.3001,0
154660,npp,2416,2400,1.54754769802094,9.00056838989258,7.3850564956665,3670176,2416,1942,196611,3866787,2137,nga_abuja_5_42,9.0,7.3875,5,42,nga_abuja,2012-12-11 01:09:14.356956,-78.7313606911268,20.739467167045454,18.265760649481464,6.265211388551071e-20,11.0,20.72,1.0837787002826917,21.08,2.7085,4.4127,6.9306,0.9229,1.4286,1.4282,1.4282,0
154860,npp,1702,1720,1.58179783821106,9.00025177001953,7.38688993453979,3670176,1702,1306,196611,3866787,2137,nga_abuja_5_42,9.0,7.3875,5,42,nga_abuja,2012-12-12 00:50:25.807044,97.68632168168871,17.913112630117638,15.796657283637286,3.270245283259229e-27,8.0,-17.93,1.0442604737599883,-17.65,2.6077,4.0212,6.8047,1.0127,1.7363,1.6019,1.6019,0
10169,npp,964,1036,2.64480519294739,8.99729347229004,7.38463401794434,3670176,965,761,196611,3866787,2137,nga_abuja_5_42,9.0,7.3875,5,42,nga_abuja,2012-12-13 00:31:35.478131,97.94521239279204,47.278655935523375,40.558364657106814,3.8181161088619836e-33,5.0,-47.31,1.646109783506203,-47.09,3.8255,5.5038,8.1216,0.7399,2.3355,1.9569,1.9569,0
10205,npp,233,359,10.4365291595459,8.99949836730957,7.38720607757568,3670176,233,198,196611,3866787,2137,nga_abuja_5_42,9.0,7.3875,5,42,nga_abuja,2012-12-14 00:12:43.367834,97.12360445005706,64.10207111238978,52.76585587120439,5.366085860441719e-34,2.0,-64.14,2.7445598364131496,-64.04,6.0873,7.9034,11.7095,0.5153,4.9953,5.3776,5.3776,0
155242,npp,2198,3981,6.19965410232544,9.00205898284912,7.38492059707642,3670176,2199,3159,196611,3866787,2137,nga_abuja_5_42,9.0,7.3875,5,42,nga_abuja,2012-12-14 01:53:06.191386,-78.65648744986613,68.65609354612225,55.52932110856503,1.5575430055597197e-31,18.0,68.66,3.3985290935932855,68.76,4.9212,6.8212,10.8583,0.597,3.8894,3.7013,3.7013,0
155612,npp,806,2627,2.96306395530701,8.99959754943848,7.38804292678833,3670176,806,2120,196611,3866787,2137,nga_abuja_5_42,9.0,7.3875,5,42,nga_abuja,2012-12-16 01:15:30.870016,-79.75796986816323,31.79692639506474,27.798955254557086,6.048367558187186e-32,12.0,31.8,1.2365102219381485,32.07,2.947,4.867,7.0915,0.8367,2.5325,2.4792,2.4792,0
155794,npp,94,1945,4.23403024673462,9.00130081176758,7.3895411491394,3670176,94,1516,196611,3866787,2137,nga_abuja_5_42,9.0,7.3875,5,42,nga_abuja,2012-12-17 00:56:40.536066,91.81909185850581,5.182398268134828,4.5855272274685595,5.628805473547101e-29,9.0,-5.16,1.0,-4.87,2.5765,4.0723,6.2009,1.0,4.234,4.234,4.234,0
10358,npp,2446,1264,2.84855914115906,8.99749851226807,7.38964366912842,3670176,2445,943,196611,3866787,2137,nga_abuja_5_42,9.0,7.3875,5,42,nga_abuja,2012-12-18 00:37:50.211370,97.60269934139694,39.22725061302995,34.036256857253655,5.5248783221354756e-24,6.0,-39.27,1.4276677814245327,-38.89,2.7479,4.4087,6.9849,0.9237,2.9795,2.6312,2.6312,0
156349,npp,2979,3533,4.23784399032593,9.00214385986328,7.38575410842896,3670176,2981,2868,196615,3866791,2137,nga_abuja_5_42,9.0,7.3875,5,42,nga_abuja,2012-12-20 01:40:34.114858,-79.39447358344631,60.41033543190711,50.32594195616608,2.626037021835262e-20,16.0,60.41,2.4157378735459294,60.555,4.1054,6.5021,9.7369,0.6263,3.135,2.6542,2.6542,4
156528,npp,2264,2854,2.15557026863098,8.9990930557251,7.38816213607788,3670176,2264,2301,196611,3866787,2137,nga_abuja_5_42,9.0,7.3875,5,42,nga_abuja,2012-12-21 01:21:45.562662,-79.70683651695148,41.07514926020739,35.56029292802464,2.2384226820469368e-13,13.0,41.08,1.4276677814245327,41.33,3.6313,4.9315,9.7892,0.8258,2.128,1.78,1.78,0
156709,npp,1554,2173,1.88548827171326,9.00299167633057,7.38765907287598,3670176,1554,1734,196611,3866787,2137,nga_abuja_5_42,9.0,7.3875,5,42,nga_abuja,2012-12-22 01:02:57.008446,-83.03292655058331,8.090050676558674,7.155244931018953,6.441084251737505e-06,10.0,8.06,1.0,8.58,2.1672,3.6505,5.7252,1.1156,2.3074,2.1034,2.1034,0
156894,npp,836,1491,5.42467975616455,9.00124549865723,7.38968229293823,3670144,837,1118,196611,3866755,2137,nga_abuja_5_42,9.0,7.3875,5,42,nga_abuja,2012-12-23 00:44:06.676308,98.21046149711476,29.51939191932677,25.854995269231065,0.006182012868068662,7.0,-29.55,1.184412938166907,-29.095,2.8877,4.1549,7.4552,0.9801,5.1444,5.3169,5.1654184944835455,0
10610,npp,109,804,4.33157205581665,9.00247955322266,7.38685703277588,3670144,108,591,196611,3866755,2137,nga_abuja_5_42,9.0,7.3875,5,42,nga_abuja,2012-12-24 00:25:14.567506,97.24659154995716,54.03665277613623,45.75546008081498,0.02734550601169521,4.0,-54.07,1.9513309067639726,-53.85,4.7675,6.5066,8.8232,0.6259,2.9577,2.711,2.040936946401895,0
10637,npp,2447,131,8.20205593109131,8.99945068359375,7.38616609573364,3670144,2453,62,196611,3866755,2137,nga_abuja_5_42,9.0,7.3875,5,42,nga_abuja,2012-12-25 00:06:22.459368,96.71234142493431,68.1157306927543,55.213455108136806,0.059601426429254305,1.0,-68.16,3.3166247903554,-68.0,6.5974,8.3227,11.7904,0.4893,4.036,4.0133,2.5528511139962573,0
157268,npp,1357,3755,5.08469486236572,9.00057220458984,7.38545894622803,3670144,1355,3030,196611,3866755,2137,nga_abuja_5_42,9.0,7.3875,5,42,nga_abuja,2012-12-25 01:46:47.062389,-78.76215709616648,64.8095420436825,53.22146336405296,0.02209422637710809,17.0,64.82,2.898275349237888,64.95,4.5047,7.0523,9.4769,0.5774,3.3934,2.9361,2.394712146844122,0
157473,npp,662,3081,6.9788703918457,8.9968786239624,7.38764095306396,3670144,662,2473,196611,3866755,2137,nga_abuja_5_42,9.0,7.3875,5,42,nga_abuja,2012-12-26 01:28:00.288193,-79.7524715455381,48.74433069764869,41.71393002680994,0.06192759556517798,14.0,48.74,1.7549928774784245,49.04,3.4338,5.6733,9.1162,0.7178,4.8163,5.0095,3.4920516204145304,0
157673,npp,3011,2397,6.8289966583252,8.99851703643799,7.38727855682373,3670144,3011,1939,196611,3866755,2137,nga_abuja_5_42,9.0,7.3875,5,42,nga_abuja,2012-12-27 01:09:11.739353,-80.12644899997125,20.559179844307245,18.109015060361735,0.12441904674707613,11.0,20.56,1.0837787002826917,21.08,2.7085,4.4127,6.9306,0.9229,6.3018,6.3022,3.2534867542675627,0
157874,npp,2295,1716,15.0695571899414,8.99895763397217,7.39035272598267,3670144,2295,1302,196611,3866755,2137,nga_abuja_5_42,9.0,7.3875,5,42,nga_abuja,2012-12-28 00:50:21.417799,98.16147301014429,18.1205309423366,15.978709625777208,0.22676445677733503,8.0,-18.15,1.0442604737599883,-17.65,2.6077,4.0212,6.8047,1.0127,14.6524,15.2612,9.704656841107582,0
10808,npp,1571,1032,12.5987825393677,8.99717235565186,7.38939952850342,3670144,1572,758,196611,3866755,2137,nga_abuja_5_42,9.0,7.3875,5,42,nga_abuja,2012-12-29 00:31:31.093529,98.17977434429766,47.40411942907906,40.65880765799042,0.22792326651125158,5.0,-47.44,1.646109783506203,-47.09,3.8255,5.5038,8.1216,0.7399,8.3825,9.322,3.737061843095282,0
10844,npp,838,354,13.7037954330444,9.00223255157471,7.38734197616577,3670144,839,195,196611,3866755,2137,nga_abuja_5_42,9.0,7.3875,5,42,nga_abuja,2012-12-30 00:12:38.991388,97.04209927404845,64.20122853943086,52.830947031094084,0.16067964271977328,2.0,-64.24,2.7445598364131496,-64.04,6.0873,7.9034,11.7095,0.5153,6.1858,7.0611,3.1238719960341172,0
158244,npp,2804,3978,12.1577205657959,8.99708557128906,7.38841342926025,3670144,2806,3157,196611,3866755,2137,nga_abuja_5_42,9.0,7.3875,5,42,nga_abuja,2012-12-30 01:53:01.815426,-78.55805365493312,68.59342153361604,55.4958556869,0.15103732033361122,18.0,68.61,3.3985290935932855,68.76,4.9212,6.8212,10.8583,0.597,5.6426,7.2583,3.557343505476505,0
158423,npp,2111,3306,6.99002504348755,9.00217056274414,7.38727188110352,3670144,2109,2653,196611,3866755,2137,nga_abuja_5_42,9.0,7.3875,5,42,nga_abuja,2012-12-31 01:34:13.272200,-79.06707294998105,55.03315723917535,46.49796753881912,0.12042540798152865,15.0,55.04,2.0682789409984763,55.33,3.5972,5.4353,8.6811,0.7492,4.824,5.2372,2.2863452391339982,0
168058,npp,1408,2621,4.56033086776733,8.99720859527588,7.38582801818848,3670144,1407,2116,196611,3866755,2137,nga_abuja_5_42,9.0,7.3875,5,42,nga_abuja,2013-01-01 01:15:24.729681,-78.86001140645072,31.55864678523888,27.595534817705605,0.08835865264152161,12.0,31.53,1.2365102219381485,32.07,2.947,4.867,7.0915,0.8367,3.8243,3.8157,1.65059584813421,0
168234,npp,694,1940,5.90434980392456,9.00136756896973,7.38839387893677,3670144,694,1511,196611,3866755,2137,nga_abuja_5_42,9.0,7.3875,5,42,nga_abuja,2013-01-02 00:56:36.183077,99.11002586049592,5.415480011270196,4.791712603263981,0.058316992650177014,9.0,-5.45,1.0,-4.87,2.5765,4.0723,6.2009,1.0,5.9043,5.9043,4.4753243520407455,0
