lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.819,0.791,0.899
2,0.623,0.646,0.741
3,0.469,0.522,0.574
4,0.363,0.416,0.419
5,0.308,0.327,0.281
6,0.244,0.252,0.157
7,0.192,0.19,0.056
8,0.162,0.14,-0.017
9,0.124,0.1,-0.077
10,0.1,0.069,-0.122
11,0.074,0.045,-0.158
12,0.049,0.028,-0.185
13,0.038,0.016,-0.202
14,0.025,0.008,-0.216
15,0.013,0.004,-0.224
16,0.008,0.002,-0.227
17,-0.005,0.003,-0.228
18,-0.017,0.005,-0.224
19,-0.023,0.008,-0.211
20,-0.032,0.011,-0.191
21,-0.023,0.014,-0.157
22,-0.011,0.018,-0.112
23,-0.001,0.02,-0.052
24,0.022,0.022,0.026
25,0.044,0.023,0.124
26,0.071,0.021,0.237
27,0.07,0.017,0.345
28,0.021,0.014,0.423
29,-0.025,0.012,0.466
30,-0.033,0.009,0.469
31,0.004,0.005,0.425
32,0.046,0.002,0.343
33,0.032,-0.002,0.228
34,0.008,-0.006,0.114
35,-0.011,-0.014,0.016
36,-0.03,-0.025,-0.067
37,-0.039,-0.035,-0.131
38,-0.054,-0.043,-0.182
39,-0.064,-0.05,-0.22
40,-0.065,-0.055,-0.248
41,-0.067,-0.059,-0.267
42,-0.066,-0.061,-0.278
43,-0.065,-0.061,-0.283
44,-0.068,-0.059,-0.285
45,-0.064,-0.056,-0.282
46,-0.06,-0.05,-0.275
47,-0.058,-0.042,-0.265
48,-0.046,-0.033,-0.248
49,-0.039,-0.022,-0.224
50,-0.034,-0.012,-0.194
51,-0.024,-0.002,-0.152
52,-0.018,0.006,-0.098
53,0.002,0.013,-0.024
54,0.012,0.02,0.063
55,0.024,0.028,0.163
56,0.041,0.035,0.268
57,0.069,0.041,0.375
58,0.131,0.042,0.473
59,0.155,0.042,0.522
60,0.103,0.039,0.486
61,0.048,0.034,0.4
62,0.004,0.027,0.294
63,0.003,0.019,0.188
64,0.005,0.012,0.087
65,-0.009,0.008,-0.005
66,-0.016,0.003,-0.078
67,-0.025,-0.002,-0.134
68,-0.032,-0.009,-0.175
69,-0.039,-0.017,-0.208
70,-0.051,-0.025,-0.232
71,-0.057,-0.032,-0.247
72,-0.058,-0.038,-0.256
73,-0.062,-0.043,-0.259
74,-0.062,-0.047,-0.259
75,-0.059,-0.05,-0.253
76,-0.056,-0.052,-0.244
77,-0.047,-0.051,-0.229
78,-0.039,-0.05,-0.208
79,-0.035,-0.046,-0.182
80,-0.02,-0.042,-0.144
81,-0.005,-0.036,-0.094
82,0.006,-0.03,-0.033
83,0.013,-0.025,0.041
84,0.011,-0.023,0.126
85,0.002,-0.023,0.219
86,-0.033,-0.025,0.299
87,-0.076,-0.026,0.361
88,-0.104,-0.026,0.395
89,-0.097,-0.028,0.4
90,-0.037,-0.03,0.371
91,0.007,-0.032,0.3
92,0.001,-0.034,0.199
93,-0.011,-0.038,0.099
94,-0.029,-0.043,0.011
95,-0.037,-0.049,-0.063
96,-0.044,-0.054,-0.126
97,-0.051,-0.058,-0.174
98,-0.06,-0.061,-0.211
99,-0.063,-0.063,-0.236
100,-0.068,-0.064,-0.253
101,-0.071,-0.064,-0.263
102,-0.076,-0.063,-0.268
103,-0.076,-0.062,-0.268
104,-0.072,-0.06,-0.263
105,-0.069,-0.056,-0.255
106,-0.062,-0.053,-0.243
107,-0.056,-0.049,-0.227
108,-0.049,-0.046,-0.203
109,-0.045,-0.043,-0.172
110,-0.043,-0.04,-0.133
111,-0.04,-0.038,-0.08
112,-0.033,-0.035,-0.013
113,-0.032,-0.031,0.063
114,-0.029,-0.024,0.147
115,-0.02,-0.017,0.233
116,0.004,-0.012,0.318
117,0.032,-0.009,0.388
118,0.034,-0.007,0.416
119,0.004,-0.006,0.396
120,-0.024,-0.007,0.338
121,-0.026,-0.008,0.263
122,-0.016,-0.008,0.177
123,-0.003,-0.008,0.091
124,-0.002,-0.008,0.011
125,-0.003,-0.008,-0.057
126,-0.006,-0.01,-0.111
127,-0.01,-0.011,-0.154
128,-0.015,-0.013,-0.187
129,-0.02,-0.015,-0.211
130,-0.024,-0.015,-0.226
131,-0.025,-0.015,-0.235
132,-0.025,-0.014,-0.239
133,-0.024,-0.013,-0.239
134,-0.02,-0.01,-0.234
135,-0.018,-0.008,-0.227
136,-0.011,-0.004,-0.213
137,-0.006,-0.0,-0.194
138,0.002,0.004,-0.166
139,0.014,0.008,-0.128
140,0.021,0.012,-0.079
141,0.028,0.017,-0.018
142,0.034,0.02,0.056
143,0.036,0.021,0.142
144,0.035,0.022,0.234
145,0.012,0.022,0.315
146,-0.008,0.024,0.376
147,0.003,0.025,0.415
148,0.029,0.025,0.425
149,0.059,0.025,0.402
150,0.057,0.023,0.339
151,0.044,0.021,0.25
152,0.023,0.016,0.154
153,0.005,0.01,0.064
154,-0.005,0.005,-0.014
155,-0.011,-0.0,-0.078
156,-0.018,-0.004,-0.13
157,-0.021,-0.008,-0.171
158,-0.023,-0.012,-0.201
159,-0.024,-0.016,-0.222
160,-0.022,-0.02,-0.234
161,-0.021,-0.022,-0.242
162,-0.021,-0.025,-0.246
163,-0.02,-0.026,-0.246
164,-0.021,-0.027,-0.243
165,-0.025,-0.027,-0.237
166,-0.026,-0.027,-0.225
167,-0.031,-0.026,-0.208
168,-0.034,-0.024,-0.182
169,-0.034,-0.023,-0.145
170,-0.031,-0.021,-0.095
171,-0.023,-0.017,-0.03
172,-0.017,-0.013,0.045
173,-0.007,-0.007,0.127
174,0.01,-0.003,0.212
175,0.027,0.001,0.291
176,0.034,0.004,0.347
177,0.01,0.006,0.367
178,-0.013,0.008,0.357
179,-0.021,0.01,0.319
180,-0.003,0.011,0.263
181,0.024,0.013,0.193
182,0.033,0.015,0.113
183,0.031,0.018,0.036
184,0.025,0.02,-0.033
185,0.022,0.02,-0.089
186,0.021,0.02,-0.132
187,0.019,0.02,-0.165
188,0.016,0.02,-0.191
189,0.016,0.019,-0.208
190,0.015,0.018,-0.22
191,0.012,0.017,-0.228
192,0.011,0.016,-0.232
193,0.008,0.015,-0.232
194,0.009,0.014,-0.228
195,0.009,0.013,-0.219
196,0.011,0.012,-0.204
197,0.014,0.011,-0.182
198,0.011,0.009,-0.154
199,0.01,0.007,-0.115
200,0.009,0.005,-0.064
201,0.011,0.001,0.003
202,0.012,-0.003,0.082
203,0.006,-0.007,0.166
204,-0.016,-0.009,0.243
205,-0.029,-0.01,0.303
206,-0.026,-0.011,0.343
207,-0.008,-0.013,0.355
208,0.009,-0.014,0.333
209,0.004,-0.015,0.275
210,-0.017,-0.016,0.196
211,-0.028,-0.019,0.117
212,-0.036,-0.022,0.04
213,-0.037,-0.024,-0.028
214,-0.037,-0.025,-0.087
215,-0.036,-0.025,-0.136
216,-0.031,-0.024,-0.171
217,-0.027,-0.024,-0.197
218,-0.02,-0.024,-0.215
219,-0.013,-0.023,-0.226
220,-0.011,-0.022,-0.234
221,-0.009,-0.021,-0.239
222,-0.006,-0.019,-0.239
223,-0.006,-0.017,-0.237
224,-0.007,-0.014,-0.23
225,-0.009,-0.011,-0.22
226,-0.012,-0.008,-0.203
227,-0.015,-0.005,-0.177
228,-0.019,-0.002,-0.143
229,-0.015,0.0,-0.094
230,-0.014,0.004,-0.032
231,-0.009,0.008,0.044
232,-0.001,0.011,0.131
233,0.02,0.013,0.227
234,0.049,0.014,0.319
235,0.05,0.014,0.382
236,0.013,0.014,0.402
237,-0.018,0.013,0.386
238,-0.016,0.011,0.347
239,0.013,0.01,0.289
240,0.032,0.01,0.211
241,0.03,0.01,0.124
242,0.025,0.008,0.043
243,0.015,0.006,-0.029
244,0.01,0.002,-0.087
245,0.002,-0.002,-0.133
246,-0.006,-0.006,-0.169
247,-0.013,-0.01,-0.195
248,-0.015,-0.013,-0.211
249,-0.021,-0.016,-0.224
250,-0.024,-0.018,-0.232
251,-0.027,-0.019,-0.236
252,-0.032,-0.019,-0.236
253,-0.029,-0.017,-0.232
254,-0.025,-0.014,-0.222
255,-0.015,-0.01,-0.204
256,-0.006,-0.005,-0.18
257,-0.002,0.001,-0.147
258,-0.003,0.007,-0.106
259,0.003,0.013,-0.048
260,0.011,0.017,0.027
261,0.016,0.02,0.114
262,0.007,0.024,0.21
263,-0.005,0.029,0.308
264,0.016,0.034,0.398
265,0.055,0.037,0.466
266,0.093,0.039,0.489
267,0.097,0.04,0.456
268,0.075,0.04,0.382
269,0.059,0.037,0.293
270,0.046,0.032,0.202
271,0.037,0.027,0.111
272,0.029,0.022,0.029
273,0.012,0.018,-0.042
274,0.0,0.013,-0.098
275,-0.006,0.008,-0.141
276,-0.017,0.002,-0.174
277,-0.025,-0.004,-0.199
278,-0.029,-0.009,-0.216
279,-0.03,-0.014,-0.228
280,-0.029,-0.018,-0.235
281,-0.029,-0.022,-0.24
282,-0.03,-0.025,-0.242
283,-0.026,-0.027,-0.239
284,-0.029,-0.027,-0.232
285,-0.027,-0.027,-0.217
286,-0.029,-0.025,-0.193
287,-0.025,-0.023,-0.158
288,-0.018,-0.018,-0.108
289,-0.017,-0.012,-0.044
290,-0.007,-0.004,0.035
291,0.014,0.002,0.129
292,0.031,0.007,0.234
293,0.049,0.01,0.337
294,0.03,0.014,0.412
295,-0.011,0.016,0.443
296,-0.024,0.017,0.432
297,-0.005,0.017,0.39
298,0.024,0.017,0.319
299,0.041,0.017,0.23
300,0.029,0.018,0.133
301,0.024,0.016,0.047
302,0.018,0.011,-0.025
303,0.02,0.006,-0.081
304,0.016,0.001,-0.125
305,0.003,-0.003,-0.161
306,-0.004,-0.008,-0.186
307,-0.01,-0.012,-0.206
308,-0.018,-0.015,-0.22
309,-0.025,-0.019,-0.23
310,-0.032,-0.021,-0.237
311,-0.037,-0.023,-0.239
312,-0.038,-0.024,-0.238
313,-0.041,-0.024,-0.231
314,-0.035,-0.023,-0.218
315,-0.024,-0.022,-0.195
316,-0.027,-0.019,-0.166
317,-0.022,-0.017,-0.126
318,-0.016,-0.015,-0.073
319,-0.012,-0.014,-0.004
320,-0.009,-0.013,0.081
321,-0.031,-0.011,0.172
322,-0.039,-0.007,0.27
323,-0.021,-0.004,0.365
324,0.018,-0.002,0.445
325,0.074,-0.001,0.48
326,0.061,0.0,0.438
327,0.017,0.0,0.348
328,-0.009,-0.002,0.246
329,-0.015,-0.006,0.151
330,-0.006,-0.01,0.062
331,-0.007,-0.012,-0.02
332,-0.018,-0.012,-0.087
333,-0.017,-0.013,-0.135
334,-0.02,-0.015,-0.171
335,-0.023,-0.016,-0.198
336,-0.027,-0.017,-0.218
337,-0.038,-0.018,-0.234
338,-0.037,-0.018,-0.241
339,-0.034,-0.018,-0.244
340,-0.036,-0.017,-0.245
341,-0.024,-0.016,-0.24
342,-0.018,-0.014,-0.233
343,-0.014,-0.011,-0.222
344,-0.01,-0.009,-0.207
345,-0.012,-0.006,-0.186
346,-0.002,-0.003,-0.155
347,0.01,0.001,-0.112
348,0.011,0.006,-0.056
349,0.026,0.012,0.018
350,0.045,0.016,0.11
351,0.066,0.018,0.217
352,0.083,0.018,0.323
353,0.028,0.019,0.396
354,-0.033,0.02,0.43
355,-0.044,0.02,0.421
356,-0.012,0.02,0.376
357,0.031,0.02,0.3
358,0.03,0.021,0.201
359,0.02,0.021,0.103
360,0.018,0.018,0.021
361,0.008,0.012,-0.047
362,0.009,0.005,-0.098
363,0.006,-0.001,-0.137
364,-0.006,-0.005,-0.168
365,0.001,-0.008,-0.188
366,0.002,-0.009,-0.202
367,0.002,-0.01,-0.211
368,0.004,-0.009,-0.216
369,-0.004,-0.007,-0.221
370,-0.004,-0.004,-0.22
371,-0.004,-0.0,-0.216
372,-0.011,0.004,-0.21
373,-0.007,0.008,-0.197
374,-0.003,0.013,-0.176
375,-0.003,0.017,-0.149
376,0.0,0.021,-0.113
377,-0.002,0.024,-0.064
378,0.006,0.027,0.004
379,0.006,0.029,0.087
380,-0.013,0.03,0.177
381,-0.009,0.03,0.273
382,0.029,0.03,0.372
383,0.102,0.028,0.459
384,0.154,0.026,0.498
385,0.108,0.022,0.447
386,0.04,0.018,0.348
387,-0.005,0.013,0.24
388,-0.024,0.006,0.136
389,-0.021,-0.001,0.043
390,-0.033,-0.008,-0.042
391,-0.043,-0.016,-0.109
392,-0.044,-0.023,-0.156
393,-0.044,-0.031,-0.192
394,-0.039,-0.037,-0.217
395,-0.039,-0.043,-0.236
396,-0.047,-0.047,-0.249
397,-0.044,-0.049,-0.253
398,-0.04,-0.048,-0.253
399,-0.039,-0.043,-0.251
400,-0.031,-0.034,-0.244
