lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.838,0.809,0.908
2,0.651,0.675,0.752
3,0.502,0.558,0.59
4,0.408,0.457,0.44
5,0.352,0.371,0.306
6,0.299,0.298,0.186
7,0.25,0.237,0.086
8,0.207,0.187,0.007
9,0.17,0.145,-0.056
10,0.141,0.112,-0.105
11,0.112,0.085,-0.144
12,0.083,0.065,-0.176
13,0.063,0.05,-0.198
14,0.048,0.039,-0.214
15,0.035,0.032,-0.223
16,0.028,0.027,-0.227
17,0.016,0.025,-0.227
18,0.005,0.025,-0.222
19,-0.004,0.026,-0.21
20,-0.009,0.028,-0.188
21,-0.002,0.03,-0.154
22,0.006,0.032,-0.106
23,0.018,0.034,-0.043
24,0.04,0.035,0.037
25,0.067,0.035,0.134
26,0.087,0.033,0.245
27,0.08,0.03,0.348
28,0.032,0.027,0.423
29,-0.016,0.025,0.461
30,-0.027,0.022,0.462
31,0.011,0.018,0.418
32,0.051,0.013,0.333
33,0.044,0.008,0.218
34,0.016,0.002,0.101
35,-0.005,-0.007,0.004
36,-0.021,-0.019,-0.077
37,-0.033,-0.032,-0.143
38,-0.045,-0.043,-0.194
39,-0.057,-0.051,-0.234
40,-0.065,-0.059,-0.263
41,-0.067,-0.065,-0.282
42,-0.07,-0.069,-0.294
43,-0.073,-0.071,-0.302
44,-0.079,-0.071,-0.304
45,-0.08,-0.068,-0.301
46,-0.078,-0.063,-0.293
47,-0.078,-0.056,-0.282
48,-0.071,-0.048,-0.263
49,-0.067,-0.039,-0.239
50,-0.063,-0.029,-0.206
51,-0.05,-0.02,-0.16
52,-0.034,-0.013,-0.1
53,-0.016,-0.007,-0.026
54,-0.004,-0.0,0.063
55,0.006,0.007,0.161
56,0.02,0.015,0.264
57,0.058,0.021,0.369
58,0.116,0.023,0.462
59,0.141,0.023,0.507
60,0.095,0.021,0.47
61,0.035,0.017,0.38
62,-0.006,0.011,0.274
63,-0.012,0.004,0.169
64,-0.011,-0.002,0.069
65,-0.024,-0.007,-0.022
66,-0.036,-0.011,-0.097
67,-0.049,-0.017,-0.155
68,-0.057,-0.025,-0.2
69,-0.06,-0.033,-0.232
70,-0.065,-0.04,-0.256
71,-0.068,-0.047,-0.272
72,-0.068,-0.052,-0.28
73,-0.071,-0.056,-0.284
74,-0.072,-0.059,-0.282
75,-0.068,-0.06,-0.274
76,-0.063,-0.06,-0.262
77,-0.054,-0.058,-0.245
78,-0.045,-0.054,-0.222
79,-0.039,-0.049,-0.192
80,-0.025,-0.043,-0.152
81,-0.014,-0.037,-0.101
82,-0.005,-0.029,-0.038
83,0.006,-0.022,0.037
84,0.013,-0.018,0.126
85,0.008,-0.018,0.22
86,-0.016,-0.018,0.305
87,-0.057,-0.018,0.369
88,-0.08,-0.018,0.406
89,-0.065,-0.018,0.414
90,-0.019,-0.02,0.382
91,0.02,-0.022,0.313
92,0.01,-0.024,0.213
93,-0.016,-0.028,0.111
94,-0.035,-0.033,0.023
95,-0.044,-0.04,-0.052
96,-0.045,-0.047,-0.115
97,-0.051,-0.052,-0.166
98,-0.055,-0.057,-0.205
99,-0.058,-0.061,-0.234
100,-0.063,-0.064,-0.254
101,-0.065,-0.065,-0.266
102,-0.068,-0.066,-0.273
103,-0.069,-0.066,-0.274
104,-0.068,-0.064,-0.27
105,-0.067,-0.062,-0.261
106,-0.066,-0.058,-0.249
107,-0.062,-0.054,-0.231
108,-0.059,-0.05,-0.206
109,-0.057,-0.045,-0.174
110,-0.056,-0.041,-0.132
111,-0.052,-0.037,-0.078
112,-0.044,-0.033,-0.01
113,-0.039,-0.026,0.069
114,-0.032,-0.018,0.155
115,-0.014,-0.009,0.241
116,0.017,-0.003,0.326
117,0.051,0.002,0.398
118,0.062,0.005,0.432
119,0.038,0.008,0.416
120,0.005,0.01,0.358
121,-0.004,0.011,0.282
122,0.006,0.012,0.198
123,0.017,0.013,0.113
124,0.018,0.015,0.033
125,0.014,0.016,-0.036
126,0.012,0.015,-0.092
127,0.008,0.013,-0.137
128,0.005,0.01,-0.171
129,0.0,0.008,-0.197
130,-0.002,0.006,-0.214
131,-0.002,0.004,-0.224
132,-0.005,0.002,-0.23
133,-0.007,0.001,-0.231
134,-0.007,0.001,-0.227
135,-0.008,0.001,-0.219
136,-0.005,0.002,-0.206
137,0.001,0.004,-0.185
138,0.007,0.006,-0.155
139,0.016,0.009,-0.116
140,0.021,0.013,-0.066
141,0.023,0.016,-0.005
142,0.026,0.019,0.068
143,0.027,0.02,0.152
144,0.029,0.02,0.243
145,0.011,0.02,0.325
146,-0.008,0.02,0.384
147,-0.005,0.02,0.42
148,0.018,0.02,0.427
149,0.049,0.018,0.405
150,0.054,0.017,0.344
151,0.038,0.014,0.255
152,0.02,0.01,0.161
153,0.008,0.005,0.073
154,-0.001,-0.0,-0.007
155,-0.007,-0.004,-0.074
156,-0.014,-0.006,-0.129
157,-0.018,-0.009,-0.173
158,-0.022,-0.012,-0.207
159,-0.027,-0.015,-0.232
160,-0.027,-0.017,-0.247
161,-0.029,-0.019,-0.257
162,-0.026,-0.021,-0.26
163,-0.021,-0.021,-0.259
164,-0.02,-0.021,-0.254
165,-0.024,-0.021,-0.245
166,-0.024,-0.02,-0.229
167,-0.025,-0.019,-0.207
168,-0.024,-0.018,-0.175
169,-0.016,-0.016,-0.132
170,-0.007,-0.013,-0.076
171,-0.002,-0.01,-0.01
172,-0.0,-0.005,0.065
173,0.006,-0.0,0.146
174,0.018,0.004,0.228
175,0.03,0.008,0.303
176,0.031,0.01,0.354
177,0.008,0.012,0.373
178,-0.015,0.013,0.362
179,-0.022,0.014,0.326
180,-0.0,0.015,0.272
181,0.026,0.016,0.202
182,0.035,0.017,0.122
183,0.031,0.019,0.045
184,0.025,0.02,-0.026
185,0.022,0.019,-0.085
186,0.019,0.018,-0.131
187,0.018,0.018,-0.167
188,0.017,0.017,-0.193
189,0.016,0.016,-0.213
190,0.013,0.015,-0.227
191,0.008,0.014,-0.237
192,0.006,0.013,-0.241
193,0.003,0.013,-0.242
194,0.004,0.012,-0.236
195,0.007,0.012,-0.225
196,0.011,0.01,-0.206
197,0.014,0.009,-0.181
198,0.01,0.008,-0.149
199,0.01,0.006,-0.108
200,0.008,0.004,-0.055
201,0.01,-0.0,0.011
202,0.01,-0.004,0.088
203,-0.001,-0.008,0.169
204,-0.024,-0.011,0.245
205,-0.038,-0.013,0.306
206,-0.028,-0.014,0.347
207,-0.006,-0.017,0.362
208,0.01,-0.019,0.342
209,0.002,-0.021,0.286
210,-0.022,-0.024,0.208
211,-0.035,-0.028,0.129
212,-0.043,-0.033,0.052
213,-0.047,-0.037,-0.02
214,-0.047,-0.039,-0.082
215,-0.048,-0.041,-0.134
216,-0.046,-0.041,-0.174
217,-0.043,-0.042,-0.204
218,-0.039,-0.042,-0.227
219,-0.039,-0.041,-0.242
220,-0.039,-0.039,-0.253
221,-0.037,-0.037,-0.259
222,-0.03,-0.034,-0.259
223,-0.026,-0.031,-0.254
224,-0.025,-0.028,-0.245
225,-0.026,-0.024,-0.232
226,-0.027,-0.021,-0.21
227,-0.028,-0.017,-0.18
228,-0.03,-0.014,-0.142
229,-0.026,-0.011,-0.091
230,-0.022,-0.007,-0.027
231,-0.012,-0.003,0.051
232,0.003,0.001,0.139
233,0.03,0.003,0.236
234,0.053,0.004,0.327
235,0.047,0.004,0.388
236,0.01,0.004,0.407
237,-0.024,0.003,0.39
238,-0.03,0.0,0.35
239,-0.009,-0.001,0.289
240,0.008,-0.002,0.212
241,0.007,-0.003,0.124
242,0.001,-0.005,0.041
243,-0.009,-0.008,-0.033
244,-0.013,-0.013,-0.093
245,-0.016,-0.017,-0.14
246,-0.021,-0.021,-0.177
247,-0.024,-0.023,-0.205
248,-0.024,-0.025,-0.223
249,-0.027,-0.027,-0.237
250,-0.027,-0.027,-0.245
251,-0.029,-0.026,-0.248
252,-0.032,-0.023,-0.248
253,-0.028,-0.019,-0.243
254,-0.026,-0.014,-0.233
255,-0.018,-0.008,-0.214
256,-0.01,-0.002,-0.188
257,-0.007,0.005,-0.152
258,-0.002,0.012,-0.106
259,0.01,0.018,-0.044
260,0.024,0.021,0.033
261,0.029,0.024,0.122
262,0.017,0.027,0.217
263,0.005,0.03,0.314
264,0.02,0.034,0.404
265,0.065,0.036,0.472
266,0.1,0.037,0.495
267,0.095,0.036,0.459
268,0.066,0.035,0.383
269,0.041,0.031,0.294
270,0.025,0.025,0.202
271,0.018,0.018,0.113
272,0.009,0.012,0.029
273,-0.006,0.006,-0.044
274,-0.019,-0.0,-0.102
275,-0.026,-0.007,-0.147
276,-0.032,-0.014,-0.181
277,-0.035,-0.02,-0.205
278,-0.035,-0.025,-0.222
279,-0.033,-0.03,-0.234
280,-0.033,-0.033,-0.242
281,-0.034,-0.035,-0.247
282,-0.035,-0.036,-0.248
283,-0.035,-0.035,-0.245
284,-0.037,-0.033,-0.235
285,-0.039,-0.029,-0.219
286,-0.037,-0.025,-0.19
287,-0.032,-0.02,-0.15
288,-0.023,-0.014,-0.098
289,-0.022,-0.006,-0.033
290,-0.01,0.003,0.047
291,0.015,0.011,0.142
292,0.042,0.016,0.247
293,0.065,0.02,0.349
294,0.056,0.024,0.422
295,0.021,0.027,0.45
296,0.004,0.028,0.435
297,0.026,0.028,0.389
298,0.04,0.028,0.313
299,0.053,0.029,0.224
300,0.043,0.03,0.127
301,0.033,0.028,0.039
302,0.024,0.025,-0.034
303,0.021,0.02,-0.092
304,0.016,0.015,-0.137
305,0.006,0.011,-0.172
306,-0.0,0.007,-0.197
307,-0.003,0.003,-0.215
308,-0.007,0.0,-0.227
309,-0.01,-0.002,-0.235
310,-0.013,-0.004,-0.239
311,-0.014,-0.005,-0.239
312,-0.016,-0.005,-0.235
313,-0.014,-0.004,-0.225
314,-0.007,-0.002,-0.208
315,-0.001,0.001,-0.183
316,0.0,0.005,-0.15
317,0.007,0.009,-0.106
318,0.014,0.012,-0.049
319,0.021,0.014,0.021
320,0.022,0.015,0.105
321,0.0,0.018,0.195
322,-0.011,0.021,0.289
323,0.008,0.023,0.382
324,0.05,0.025,0.46
325,0.1,0.025,0.49
326,0.084,0.025,0.442
327,0.04,0.024,0.35
328,0.007,0.021,0.249
329,0.004,0.015,0.154
330,0.009,0.011,0.065
331,0.007,0.008,-0.018
332,-0.003,0.006,-0.086
333,-0.007,0.004,-0.138
334,-0.012,0.002,-0.178
335,-0.012,-0.001,-0.206
336,-0.013,-0.004,-0.228
337,-0.019,-0.007,-0.243
338,-0.019,-0.009,-0.253
339,-0.019,-0.011,-0.259
340,-0.019,-0.012,-0.26
341,-0.014,-0.013,-0.256
342,-0.013,-0.012,-0.249
343,-0.011,-0.012,-0.236
344,-0.013,-0.01,-0.219
345,-0.012,-0.009,-0.194
346,-0.005,-0.007,-0.158
347,0.003,-0.004,-0.111
348,0.004,0.001,-0.052
349,0.012,0.006,0.022
350,0.03,0.01,0.112
351,0.048,0.011,0.215
352,0.056,0.011,0.316
353,0.01,0.011,0.387
354,-0.043,0.012,0.419
355,-0.051,0.011,0.408
356,-0.014,0.01,0.362
357,0.027,0.01,0.287
358,0.033,0.011,0.191
359,0.022,0.011,0.094
360,0.017,0.009,0.013
361,0.011,0.004,-0.054
362,0.008,-0.002,-0.106
363,0.004,-0.007,-0.147
364,-0.006,-0.01,-0.179
365,-0.011,-0.013,-0.202
366,-0.011,-0.014,-0.217
367,-0.012,-0.015,-0.227
368,-0.01,-0.014,-0.233
369,-0.015,-0.013,-0.237
370,-0.016,-0.01,-0.237
371,-0.016,-0.007,-0.233
372,-0.015,-0.003,-0.224
373,-0.012,0.002,-0.21
374,-0.008,0.007,-0.189
375,-0.006,0.012,-0.16
376,-0.002,0.017,-0.121
377,0.004,0.021,-0.067
378,0.013,0.026,0.001
379,0.01,0.029,0.082
380,-0.006,0.032,0.17
381,-0.004,0.034,0.265
382,0.033,0.035,0.363
383,0.094,0.035,0.448
384,0.146,0.034,0.485
385,0.109,0.032,0.438
386,0.045,0.029,0.342
387,0.005,0.024,0.238
388,-0.001,0.019,0.14
389,-0.004,0.012,0.048
390,-0.009,0.004,-0.034
391,-0.022,-0.004,-0.101
392,-0.029,-0.013,-0.152
393,-0.035,-0.023,-0.191
394,-0.039,-0.033,-0.22
395,-0.045,-0.042,-0.241
396,-0.056,-0.05,-0.256
397,-0.059,-0.058,-0.265
398,-0.059,-0.064,-0.269
399,-0.06,-0.067,-0.269
400,-0.059,-0.068,-0.264
