gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,284,1981,1.33675217628479,9.13859081268311,7.53219604492188,3670176,284,1550,196611,3866787,455,nga_abuja_39_9,9.1375,7.52916667,39,9,nga_abuja,2012-04-21 00:57:49.288530,91.70390258110653,3.0816278321526793,2.727318089375543,4.565687975306867e-31,9.0,-3.08,1.0,-3.92,0.7943,1.0434,2.4307,1.0,1.3368,1.3368,1.3368,0
854,npp,2617,1300,1.53863203525543,9.13901424407959,7.53143882751465,3670176,2617,976,196611,3866787,455,nga_abuja_39_9,9.1375,7.52916667,39,9,nga_abuja,2012-04-22 00:38:58.941238,97.43826770513772,37.83188573715566,32.879771077697484,8.712836935164573e-32,6.0,-37.84,1.357151599901897,-38.28,0.9577,1.3989,2.4735,0.7459,1.1464,1.1476,1.1476,0
103956,npp,1730,2209,0.633378088474274,9.14031505584717,7.53055715560913,3670176,1730,1768,196611,3866787,455,nga_abuja_39_9,9.1375,7.52916667,39,9,nga_abuja,2012-04-26 01:04:03.966512,-79.84435097392173,10.133892836717282,8.95941244378184,1.4131419423947212e-25,10.0,10.15,1.0,9.51,0.793,1.304,2.8679,0.8002,0.3728,0.5068,0.5068,0
1520,npp,2433,615,3.59635806083679,9.14092826843262,7.52806520462036,3670144,2436,400,196611,3866755,455,nga_abuja_39_9,9.1375,7.52916667,39,9,nga_abuja,2012-05-09 00:19:57.087724,97.74526196436732,58.75507766144466,49.174412314895996,0.06361634015484652,3.0,-58.78,2.253202848596432,-58.95,1.4292,2.1089,3.8932,0.4948,1.7036,1.7794,0.5543447366357093,0
108307,npp,2982,1748,0.841518104076385,9.13788414001465,7.53033638000488,3670176,2982,1331,196611,3866787,455,nga_abuja_39_9,9.1375,7.52916667,39,9,nga_abuja,2012-05-18 00:51:13.356261,98.4425134906337,16.35662096473416,14.433093881578332,1.8794675779274108e-20,8.0,-16.39,1.0442604737599883,-16.72,0.8002,0.9978,2.4202,1.0457,0.8938,0.88,0.88,0
112790,npp,189,3331,9.79492664337158,9.13940238952637,7.52981233596802,3670144,188,2679,196611,3866755,455,nga_abuja_39_9,9.1375,7.52916667,39,9,nga_abuja,2012-06-06 01:34:46.689164,-78.99161165850052,55.63036307525498,46.9306311697682,0.11974947968448783,15.0,55.67,2.0682789409984763,55.72,1.2913,1.6057,3.3394,0.6498,5.0029,6.3649,4.058892926730147,0
113127,npp,1831,1965,3.08964800834656,9.13716316223145,7.52884483337402,3670144,1831,1535,196611,3866755,455,nga_abuja_39_9,9.1375,7.52916667,39,9,nga_abuja,2012-06-08 00:57:07.837763,93.38104138669844,4.024936067540297,3.5614632363449514,0.057458637461414934,9.0,-4.01,1.0,-3.92,0.7943,1.0434,2.4307,1.0,3.0896,3.0896,1.98312317224611,0
113299,npp,1102,1284,1.9430844783783,9.13546466827393,7.52790403366089,3670144,1101,962,196611,3866755,455,nga_abuja_39_9,9.1375,7.52916667,39,9,nga_abuja,2012-06-09 00:38:15.745079,97.1905452848409,38.47948625859857,33.41328683401424,0.03267038771084433,6.0,-38.49,1.357151599901897,-38.28,0.9577,1.3989,2.4735,0.7459,1.4444,1.4493,0.8201687056831137,0
2816,npp,348,603,2.5437912940979,9.13937187194824,7.52710771560669,3670144,347,389,196611,3866755,455,nga_abuja_39_9,9.1375,7.52916667,39,9,nga_abuja,2012-06-10 00:19:23.654243,97.07118972227589,59.060262737161494,49.38102003345683,0.014457234633351952,3.0,-59.06,2.253202848596432,-58.95,1.4292,2.1089,3.8932,0.4948,1.2364,1.2586,0.9801980778182027,0
113644,npp,1617,3552,1.94207048416138,9.13923835754395,7.53182697296143,3670144,1620,2883,196611,3866755,455,nga_abuja_39_9,9.1375,7.52916667,39,9,nga_abuja,2012-06-11 01:40:57.942383,-79.1832216375545,60.77849529526397,50.570485731669756,0.014930600595210253,16.0,60.83,2.4157378735459294,60.88,1.301,1.95,3.5369,0.5351,1.0401,1.0392,0.7516825037116053,0
3347,npp,1551,1275,0.537355720996857,9.13914585113525,7.53121566772461,3670176,1554,954,196611,3866787,455,nga_abuja_39_9,9.1375,7.52916667,39,9,nga_abuja,2012-06-25 00:37:55.022864,97.61045362881747,38.816283585682555,33.69137524960801,3.036923062009693e-23,6.0,-38.85,1.357151599901897,-38.28,0.9577,1.3989,2.4735,0.7459,0.4086,0.4008,0.4008,0
115848,npp,670,2183,0.742019712924957,9.13963890075684,7.53109931945801,3670176,670,1743,196611,3866787,455,nga_abuja_39_9,9.1375,7.52916667,39,9,nga_abuja,2012-06-29 01:03:00.132317,-78.26605485034078,8.672826778959026,7.6689064205095425,6.416499156492361e-06,10.0,8.64,1.0,9.51,0.793,1.304,2.8679,0.8002,0.4814,0.5937,0.5937,0
4463,npp,1379,1052,1.39993739128113,9.13494873046875,7.5256552696228,3670176,1380,773,196611,3866787,455,nga_abuja_39_9,9.1375,7.52916667,39,9,nga_abuja,2012-07-22 00:31:41.487078,97.98566687271101,46.78891915534658,40.16795045033136,1.2236085320690214e-30,5.0,-46.8,1.646109783506203,-46.57,1.1016,1.646,3.0995,0.6339,0.894,0.8875,0.8875,0
123011,npp,1928,3327,0.479873478412628,9.13620853424072,7.52653741836548,3670176,1928,2675,196611,3866787,455,nga_abuja_39_9,9.1375,7.52916667,39,9,nga_abuja,2012-07-24 01:34:25.441982,-79.29939626400487,55.518931021434085,46.850374917997584,2.9893058813386987e-29,15.0,55.57,2.0682789409984763,55.72,1.2913,1.6057,3.3394,0.6498,0.4991,0.3118,0.3118,0
123905,npp,339,3552,0.359575465321541,9.13733005523682,7.53174209594727,3670176,341,2883,196611,3866787,455,nga_abuja_39_9,9.1375,7.52916667,39,9,nga_abuja,2012-07-29 01:40:41.976794,-79.04675962934888,60.75996416333617,50.560603472089,3.906836175171818e-05,16.0,60.83,2.4157378735459294,60.88,1.301,1.95,3.5369,0.5351,0.3851,0.1924,0.1924,0
124080,npp,2698,2873,1.69699215888977,9.13969421386719,7.53139495849609,3670144,2698,2316,196611,3866755,455,nga_abuja_39_9,9.1375,7.52916667,39,9,nga_abuja,2012-07-30 01:21:53.431415,-79.59738560122577,41.72402533819544,36.08984124713561,0.013834323941219197,13.0,41.77,1.4867838833500562,41.91,1.0876,1.5225,2.6127,0.6853,1.1608,1.163,0.8965934239847017,0
130059,npp,1802,3777,13.9336652755737,9.13761806488037,7.53235816955566,3670144,1801,3043,196611,3866755,455,nga_abuja_39_9,9.1375,7.52916667,39,9,nga_abuja,2012-08-03 01:46:56.720118,-78.62250923209722,65.15608019562126,53.43583133738521,0.16245035626651283,17.0,65.23,3.0,65.21,1.5025,2.4235,3.6315,0.4305,4.8801,5.9991,2.8708052333521517,0
131354,npp,1872,2645,2.15380072593689,9.13422870635986,7.52813577651978,3670144,1871,2133,196611,3866755,455,nga_abuja_39_9,9.1375,7.52916667,39,9,nga_abuja,2012-08-10 01:15:36.161052,-79.38883436161875,32.56885886969821,28.45432658481641,0.008871266762881348,12.0,32.61,1.2365102219381485,32.7,0.8702,1.4504,2.7173,0.7194,1.6123,1.5495,1.3786666572751036,0
131704,npp,425,1284,0.399065464735031,9.13744258880615,7.5322732925415,3670176,425,961,196611,3866787,455,nga_abuja_39_9,9.1375,7.52916667,39,9,nga_abuja,2012-08-12 00:37:57.300839,97.8743175295254,38.46891143102213,33.407712441786714,1.639979684228385e-05,6.0,-38.49,1.357151599901897,-38.28,0.9577,1.3989,2.4735,0.7459,0.3067,0.2977,0.2977,0
5363,npp,2770,603,1.051436066627502,9.13470268249512,7.53026866912842,3670176,2772,389,196611,3866787,455,nga_abuja_39_9,9.1375,7.52916667,39,9,nga_abuja,2012-08-13 00:19:06.980371,97.3738519707569,59.05520401755404,49.383877249908124,7.976306624385937e-13,3.0,-59.06,2.253202848596432,-58.95,1.4292,2.1089,3.8932,0.4948,0.5741,0.5202,0.5202,0
5615,npp,434,156,1.27127814292908,9.13621044158936,7.52936983108521,3670176,437,74,196611,3866787,455,nga_abuja_39_9,9.1375,7.52916667,39,9,nga_abuja,2012-08-19 00:06:31.437350,97.10592234502937,67.75023845251424,55.001868606934416,4.462570394876913e-33,1.0,-67.76,3.3166247903554,-67.76,1.3843,2.0249,4.3173,0.5153,0.8162,0.6551,0.6551,0
134998,npp,1573,3554,5.73545551300049,9.13913631439209,7.52874135971069,3670144,1575,2885,196611,3866755,455,nga_abuja_39_9,9.1375,7.52916667,39,9,nga_abuja,2012-08-30 01:40:37.047916,-79.290151463943,60.811308972146556,50.6010554360093,0.0745427817275318,16.0,60.87,2.5331140255951103,60.88,1.301,1.95,3.5369,0.5351,2.5378,3.069,1.6335350411725733,0
136311,npp,1619,2418,1.74589037895203,9.13527774810791,7.52680969238281,3670144,1619,1957,196611,3866755,455,nga_abuja_39_9,9.1375,7.52916667,39,9,nga_abuja,2012-09-06 01:09:14.774276,-80.19245183383009,21.620004568492902,19.033095945339255,0.04334920307263681,11.0,21.66,1.0837787002826917,21.87,0.7961,1.1135,2.5998,0.9371,1.627,1.6361,0.8013275302615712,0
139027,npp,525,3774,0.749205470085144,9.13720798492432,7.52942895889282,3670176,523,3042,196611,3866787,455,nga_abuja_39_9,9.1375,7.52916667,39,9,nga_abuja,2012-09-20 01:46:42.404667,-78.62141904059466,65.10421508100471,53.403551498269806,5.879029898577175e-31,17.0,65.17,2.898275349237888,65.21,1.5025,2.4235,3.6315,0.4305,0.4657,0.3226,0.3226,0
139605,npp,1473,1734,0.509194135665894,9.13501644134521,7.52910995483398,3670176,1472,1318,196611,3866787,455,nga_abuja_39_9,9.1375,7.52916667,39,9,nga_abuja,2012-09-23 00:50:16.811688,98.58402266218503,17.165814920416437,15.141930125085702,3.052963676415666e-14,8.0,-17.16,1.0442604737599883,-16.72,0.8002,0.9978,2.4202,1.0457,0.5755,0.5325,0.5325,0
141525,npp,1281,2186,8.64105224609375,9.13472747802734,7.53195571899414,3670144,1281,1746,196611,3866755,455,nga_abuja_39_9,9.1375,7.52916667,39,9,nga_abuja,2012-10-03 01:02:42.994231,-79.90947776161902,8.775709722109148,7.760070399833897,0.11082770358531753,10.0,8.81,1.0,9.51,0.793,1.304,2.8679,0.8002,8.3805,6.9143,4.780098924092503,0
7451,npp,2898,819,3.52275443077087,9.14059257507324,7.53136205673218,3670144,2901,607,196611,3866755,455,nga_abuja_39_9,9.1375,7.52916667,39,9,nga_abuja,2012-10-05 00:25:00.630014,97.71193384613298,53.661744483409635,45.470398484274305,0.0507510705157699,4.0,-53.66,1.9513309067639726,-53.42,1.1708,1.9014,4.0272,0.5488,1.8743,1.9331,0.9557903040102088,0
146438,npp,2582,3326,4.90562629699707,9.13500690460205,7.52708196640015,3670144,2583,2674,196611,3866755,455,nga_abuja_39_9,9.1375,7.52916667,39,9,nga_abuja,2012-10-28 01:34:10.275363,-79.44499347786072,55.50219180834707,46.83382850264985,0.07700906870164376,15.0,55.54,2.0682789409984763,55.72,1.2913,1.6057,3.3394,0.6498,2.6389,3.1878,1.704841931206667,0
147007,npp,449,1283,3.83372354507446,9.13905620574951,7.53013467788696,3670144,450,961,196611,3866755,455,nga_abuja_39_9,9.1375,7.52916667,39,9,nga_abuja,2012-10-31 00:37:44.797263,98.16489552777813,38.533129345014274,33.45668866552033,0.18647640458584833,6.0,-38.53,1.357151599901897,-38.28,0.9577,1.3989,2.4735,0.7459,2.8375,2.8595,-0.7314626422251642,0
8567,npp,2798,602,4.43641805648804,9.13529586791992,7.52723693847656,3670144,2796,388,196611,3866755,455,nga_abuja_39_9,9.1375,7.52916667,39,9,nga_abuja,2012-11-01 00:18:52.750092,96.96992762294411,59.09655814949888,49.404437815767274,0.1352809822334219,3.0,-59.09,2.253202848596432,-58.95,1.4292,2.1089,3.8932,0.4948,2.0764,2.195,-0.4100960950402768,0
147401,npp,993,3550,3.18381142616272,9.14140701293945,7.52718877792358,3670144,996,2882,196611,3866755,455,nga_abuja_39_9,9.1375,7.52916667,39,9,nga_abuja,2012-11-02 01:40:28.862284,-79.17428884770426,60.731614050104085,50.53647328054134,0.10284511738116989,16.0,60.78,2.4157378735459294,60.88,1.301,1.95,3.5369,0.5351,1.5542,1.7036,-0.27688099045701,0
147588,npp,300,2872,1.92111349105835,9.13821220397949,7.52831697463989,3670144,299,2316,196611,3866755,455,nga_abuja_39_9,9.1375,7.52916667,39,9,nga_abuja,2012-11-03 01:21:40.363634,-79.51630094740099,41.69237114798262,36.06046277741001,0.0763107096586119,13.0,41.73,1.4867838833500562,41.91,1.0876,1.5225,2.6127,0.6853,1.3115,1.3166,-0.1529098191879361,0
147777,npp,2669,2191,2.0858217477798497,9.13595676422119,7.52677249908447,3670144,2669,1751,196611,3866755,455,nga_abuja_39_9,9.1375,7.52916667,39,9,nga_abuja,2012-11-04 01:02:51.870517,-75.97848020704008,9.100484600550006,8.046337745425552,0.05101401882505647,10.0,9.1,1.0,9.51,0.793,1.304,2.8679,0.8002,1.8252,1.669,0.6866267274275232,0
147965,npp,1956,1511,1.50709760189056,9.14073753356934,7.52838516235352,3670144,1957,1133,196611,3866755,455,nga_abuja_39_9,9.1375,7.52916667,39,9,nga_abuja,2012-11-05 00:44:03.379106,98.46296985298582,28.597934000166145,25.062048038629417,0.029480042684361583,7.0,-28.6,1.184412938166907,-28.41,0.9928,1.3436,2.4848,0.7766,1.1815,1.1704,0.6027049492194064,0
8783,npp,1236,827,1.84491336345673,9.13551902770996,7.52899503707886,3670144,1237,617,196611,3866755,455,nga_abuja_39_9,9.1375,7.52916667,39,9,nga_abuja,2012-11-06 00:25:13.105197,97.87862065310405,53.436083697032124,45.29911314795594,0.01291999633013084,4.0,-53.45,1.9513309067639726,-53.42,1.1708,1.9014,4.0272,0.5488,1.0145,1.0124,0.7636005646922098,0
148995,npp,372,1738,0.770789444446564,9.1362476348877,7.5283145904541,3670176,372,1322,196611,3866787,455,nga_abuja_39_9,9.1375,7.52916667,39,9,nga_abuja,2012-11-10 00:50:21.966427,97.68008796020884,16.953145827858908,14.954343495630075,7.361836645268228e-12,8.0,-16.94,1.0442604737599883,-16.72,0.8002,0.9978,2.4202,1.0457,0.826,0.806,0.806,0
8972,npp,2725,1056,0.730235278606415,9.1372241973877,7.53008127212524,3670176,2726,775,196611,3866787,455,nga_abuja_39_9,9.1375,7.52916667,39,9,nga_abuja,2012-11-11 00:31:31.699096,97.75928649277179,46.65558130067488,40.05922088254709,6.505145194632195e-20,5.0,-46.67,1.646109783506203,-46.57,1.1016,1.646,3.0995,0.6339,0.4871,0.4629,0.4629,0
149773,npp,2579,2646,0.589995294809341,9.13559913635254,7.52941417694092,3670176,2579,2133,196611,3866787,455,nga_abuja_39_9,9.1375,7.52916667,39,9,nga_abuja,2012-11-14 01:15:29.059247,-80.68434822489375,32.6315141517666,28.504436582876618,1.412175389584045e-33,12.0,32.65,1.2365102219381485,32.7,0.8702,1.4504,2.7173,0.7194,0.3476,0.4244,0.4244,0
149961,npp,1871,1965,0.38831952214241,9.13572406768799,7.53222227096558,3670176,1871,1534,196611,3866787,455,nga_abuja_39_9,9.1375,7.52916667,39,9,nga_abuja,2012-11-15 00:56:38.794688,87.3429160841239,4.1212273556479815,3.646636953917452,4.4499454118705185e-33,9.0,-4.01,1.0,-3.92,0.7943,1.0434,2.4307,1.0,0.3883,0.3883,0.3883,0
150147,npp,1138,1285,0.713599622249603,9.13927745819092,7.52633762359619,3670176,1139,963,196611,3866787,455,nga_abuja_39_9,9.1375,7.52916667,39,9,nga_abuja,2012-11-16 00:37:50.313468,98.42890255794026,38.44024686749414,33.38096341770604,5.075145784629112e-32,6.0,-38.45,1.357151599901897,-38.28,0.9577,1.3989,2.4735,0.7459,0.5385,0.5323,0.5323,0
9206,npp,413,604,1.4011994600296,9.13502216339111,7.52674198150635,3670176,411,390,196611,3866787,455,nga_abuja_39_9,9.1375,7.52916667,39,9,nga_abuja,2012-11-17 00:18:58.273219,97.19142469460269,59.03710125036321,49.36545157126658,8.931128625887806e-29,3.0,-59.04,2.253202848596432,-58.95,1.4292,2.1089,3.8932,0.4948,0.7293,0.6933,0.6933,0
150533,npp,1677,3553,1.007997035980225,9.13683319091797,7.53072309494019,3670176,1675,2884,196611,3866787,455,nga_abuja_39_9,9.1375,7.52916667,39,9,nga_abuja,2012-11-18 01:40:32.617069,-78.7833389553718,60.794172035110634,50.58225233521605,1.3309535058923686e-29,16.0,60.85,2.5331140255951103,60.88,1.301,1.95,3.5369,0.5351,0.6716,0.5394,0.5394,0
150715,npp,982,2875,0.731000423431396,9.13668155670166,7.52890634536743,3670176,982,2318,196611,3866787,455,nga_abuja_39_9,9.1375,7.52916667,39,9,nga_abuja,2012-11-19 01:21:45.911025,-79.60107760818268,41.792928520461516,36.14421898959367,3.3224438888588917e-25,13.0,41.84,1.4867838833500562,41.91,1.0876,1.5225,2.6127,0.6853,0.511,0.501,0.501,0
150900,npp,276,2194,0.651791214942932,9.13807964324951,7.53008651733398,3670176,276,1754,196611,3866787,455,nga_abuja_39_9,9.1375,7.52916667,39,9,nga_abuja,2012-11-20 01:02:57.425584,-80.76072719710601,9.258954048607809,8.186525092366226,5.368578116986193e-19,10.0,9.28,1.0,9.51,0.793,1.304,2.8679,0.8002,0.3912,0.5215,0.5215,0
9386,npp,1910,828,0.839891135692596,9.13577175140381,7.52944564819336,3670176,1911,618,196611,3866787,455,nga_abuja_39_9,9.1375,7.52916667,39,9,nga_abuja,2012-11-22 00:25:16.892785,97.43204498868275,53.418856380268295,45.288911078695754,0.0003282811506803505,4.0,-53.42,1.9513309067639726,-53.42,1.1708,1.9014,4.0272,0.5488,0.4994,0.4609,0.4609,0
9422,npp,1170,156,1.90526723861694,9.13708877563477,7.5316276550293,3670144,1173,75,196611,3866755,455,nga_abuja_39_9,9.1375,7.52916667,39,9,nga_abuja,2012-11-23 00:06:25.816635,97.02029073315452,67.71716460704862,54.97490259805444,0.010035516124299624,1.0,-67.76,3.3166247903554,-67.76,1.3843,2.0249,4.3173,0.5153,1.0073,0.9818,0.7885467914890125,0
151583,npp,2459,3102,1.41555523872375,9.13808155059814,7.52790451049805,3670144,2458,2487,196611,3866755,455,nga_abuja_39_9,9.1375,7.52916667,39,9,nga_abuja,2012-11-24 01:28:01.825880,-79.17286621379162,49.35307879010677,42.184173020235,0.004257869614801375,14.0,49.37,1.7549928774784245,49.52,0.9925,1.423,3.0908,0.7333,1.0392,1.038,0.9560065126407005,0
151761,npp,1756,2418,2.03919410705566,9.13871765136719,7.52827548980713,3670144,1756,1957,196611,3866755,455,nga_abuja_39_9,9.1375,7.52916667,39,9,nga_abuja,2012-11-25 01:09:13.272381,-79.53383979616655,21.678250540186497,19.08218087855335,0.028246874305567046,11.0,21.66,1.0837787002826917,21.87,0.7961,1.1135,2.5998,0.9371,1.8976,1.9109,1.3669519835407695,0
9602,npp,2650,377,6.70039796829224,9.13667011260986,7.52606582641602,3670144,2649,212,196611,3866755,455,nga_abuja_39_9,9.1375,7.52916667,39,9,nga_abuja,2012-11-28 00:12:42.292101,97.10313756820982,63.74137506470014,52.530331473139974,0.22189967900655744,2.0,-63.79,2.7445598364131496,-63.74,1.5316,1.9347,4.1456,0.5393,2.7798,3.6136,-0.6595060769002785,0
152316,npp,1558,3999,7.84679841995239,9.13566970825195,7.53001737594604,3670144,1559,3168,196611,3866755,455,nga_abuja_39_9,9.1375,7.52916667,39,9,nga_abuja,2012-11-28 01:53:05.116529,-78.61824988979724,68.9234432301752,55.676091277916235,0.16339811319770153,18.0,68.94,3.5496478698597698,69.02,1.751,2.6687,4.1161,0.391,2.5022,3.0681,-0.07844565335583331,0
152497,npp,854,3329,7.18141555786133,9.1360330581665,7.52897548675537,3670144,855,2678,196611,3866755,455,nga_abuja_39_9,9.1375,7.52916667,39,9,nga_abuja,2012-11-29 01:34:18.352497,-79.4349537477621,55.610148450666124,46.91781267258424,0.21820127111354434,15.0,55.62,2.0682789409984763,55.72,1.2913,1.6057,3.3394,0.6498,3.7392,4.6666,0.4647138965275479,0
152859,npp,2516,1964,4.15359735488892,9.13558387756348,7.52662038803101,3670144,2516,1535,196611,3866755,455,nga_abuja_39_9,9.1375,7.52916667,39,9,nga_abuja,2012-12-01 00:56:41.262792,99.98300282536971,4.03056873629252,3.566608808081422,0.12756437386419736,9.0,-4.06,1.0,-3.92,0.7943,1.0434,2.4307,1.0,4.1536,4.1536,1.697102074471354,0
153704,npp,912,2191,1.12646806240082,9.1361255645752,7.52608299255371,3670144,912,1752,196611,3866755,455,nga_abuja_39_9,9.1375,7.52916667,39,9,nga_abuja,2012-12-06 01:02:56.034953,-77.59025914144154,9.146325276057176,8.087530716326238,0.013843860763280523,10.0,9.1,1.0,9.51,0.793,1.304,2.8679,0.8002,0.8659,0.9014,0.6348097740917094,0
153881,npp,195,1511,0.889926135540009,9.13986492156982,7.53287839889526,3670144,196,1133,196611,3866755,455,nga_abuja_39_9,9.1375,7.52916667,39,9,nga_abuja,2012-12-07 00:44:07.490449,98.47877860676728,28.560750676123046,25.03249051223843,0.003509150967768685,7.0,-28.6,1.184412938166907,-28.41,0.9928,1.3436,2.4848,0.7766,0.6604,0.6911,0.6235245334997095,0
9971,npp,2542,824,0.738401412963867,9.13972949981689,7.53016996383667,3670176,2540,614,196611,3866787,455,nga_abuja_39_9,9.1375,7.52916667,39,9,nga_abuja,2012-12-08 00:25:15.388687,97.24708817519374,53.479775764629224,45.337149159792475,2.516086077245527e-05,4.0,-53.53,1.9513309067639726,-53.42,1.1708,1.9014,4.0272,0.5488,0.4474,0.4052,0.4052,0
154271,npp,718,3774,1.40516471862793,9.1390438079834,7.53214311599731,3670176,716,3043,196611,3866787,455,nga_abuja_39_9,9.1375,7.52916667,39,9,nga_abuja,2012-12-09 01:46:47.889490,-78.42978029931585,65.14700791150628,53.43027863340366,0.00020026501875772926,17.0,65.17,2.898275349237888,65.21,1.5025,2.4235,3.6315,0.4305,0.6921,0.605,0.605,0
154463,npp,25,3101,0.733443379402161,9.13775730133057,7.52944898605347,3670176,25,2486,196611,3866787,455,nga_abuja_39_9,9.1375,7.52916667,39,9,nga_abuja,2012-12-10 01:28:01.124901,-79.63829225200125,49.32746216583537,42.167637880114874,2.2757012005981386e-11,14.0,49.34,1.7549928774784245,49.52,0.9925,1.423,3.0908,0.7333,0.6505,0.5378,0.5378,0
154660,npp,2392,2417,0.451221436262131,9.13969802856445,7.53278827667236,3670176,2392,1956,196611,3866787,455,nga_abuja_39_9,9.1375,7.52916667,39,9,nga_abuja,2012-12-11 01:09:12.577676,-79.68898467407953,21.610546090839602,19.024550647416717,6.917310046842423e-20,11.0,21.61,1.0837787002826917,21.87,0.7961,1.1135,2.5998,0.9371,0.4324,0.4228,0.4228,0
154860,npp,1678,1735,0.5564501881599431,9.14028835296631,7.52808618545532,3670176,1678,1320,196611,3866787,455,nga_abuja_39_9,9.1375,7.52916667,39,9,nga_abuja,2012-12-12 00:50:22.248484,97.0664610440777,17.072443488310093,15.060544985625942,3.4677075961852816e-27,8.0,-17.1,1.0442604737599883,-16.72,0.8002,0.9978,2.4202,1.0457,0.6208,0.5819,0.5819,0
10169,npp,940,1052,1.035792410373688,9.13642597198486,7.5308313369751,3670176,939,772,196611,3866787,455,nga_abuja_39_9,9.1375,7.52916667,39,9,nga_abuja,2012-12-13 00:31:31.919572,97.24651123760188,46.76323504953497,40.15050177378841,3.896642675549375e-33,5.0,-46.8,1.646109783506203,-46.57,1.1016,1.646,3.0995,0.6339,0.6728,0.6566,0.6566,0
10205,npp,210,375,1.47475302219391,9.13584327697754,7.53072071075439,3670176,213,209,196611,3866787,455,nga_abuja_39_9,9.1375,7.52916667,39,9,nga_abuja,2012-12-14 00:12:41.588553,97.29827962853162,63.78039610976273,52.55982799757464,5.251487464516708e-34,2.0,-63.83,2.7445598364131496,-63.74,1.5316,1.9347,4.1456,0.5393,0.8758,0.7954,0.7954,0
155242,npp,2173,3997,2.35772180557251,9.13821601867676,7.52882146835327,3670176,2171,3166,196611,3866787,455,nga_abuja_39_9,9.1375,7.52916667,39,9,nga_abuja,2012-12-14 01:53:02.632834,-78.27265245659589,68.88123720183968,55.657451056182204,1.6065248980410072e-31,18.0,68.91,3.5496478698597698,69.02,1.751,2.6687,4.1161,0.391,0.9558,0.9219,0.9219,0
155612,npp,782,2642,0.467400819063187,9.13749504089355,7.52792263031006,3670176,781,2131,196611,3866787,455,nga_abuja_39_9,9.1375,7.52916667,39,9,nga_abuja,2012-12-16 01:15:27.311463,-79.45125120556202,32.47309881461565,28.373508309160293,5.803740694724994e-32,12.0,32.47,1.2365102219381485,32.7,0.8702,1.4504,2.7173,0.7194,0.2485,0.3363,0.3363,0
155794,npp,71,1961,1.12889838218689,9.13539409637451,7.5278787612915,3670176,71,1531,196611,3866787,455,nga_abuja_39_9,9.1375,7.52916667,39,9,nga_abuja,2012-12-17 00:56:38.756786,94.17795430068058,4.233936074630805,3.74668084871145,5.218059118914972e-29,9.0,-4.24,1.0,-3.92,0.7943,1.0434,2.4307,1.0,1.1289,1.1289,1.1289,0
10358,npp,2422,1280,0.831071019172668,9.14017677307129,7.52847003936768,3670176,2423,958,196611,3866787,455,nga_abuja_39_9,9.1375,7.52916667,39,9,nga_abuja,2012-12-18 00:37:48.432098,98.06025251911348,38.598070831644215,33.515066054540625,4.9674977663164714e-24,6.0,-38.65,1.357151599901897,-38.28,0.9577,1.3989,2.4735,0.7459,0.625,0.6199,0.6199,0
156349,npp,2954,3548,1.78246939182281,9.14030838012695,7.52945566177368,3670176,2954,2880,196615,3866791,455,nga_abuja_39_9,9.1375,7.52916667,39,9,nga_abuja,2012-12-20 01:40:30.556349,-78.91704470192562,60.72065517098602,50.53819321267672,2.3688304874901102e-20,16.0,60.74,2.4157378735459294,60.88,1.301,1.95,3.5369,0.5351,0.9741,0.9538,0.9538,4
156528,npp,2240,2869,1.28018605709076,9.13679599761963,7.52671098709106,3670176,2238,2313,196611,3866787,455,nga_abuja_39_9,9.1375,7.52916667,39,9,nga_abuja,2012-12-21 01:21:42.004147,-79.47045836634956,41.6259987473396,36.011631795625455,1.998331192978074e-13,13.0,41.62,1.4867838833500562,41.91,1.0876,1.5225,2.6127,0.6853,0.8804,0.8773,0.8773,0
156709,npp,1531,2188,1.40964984893799,9.13581562042236,7.52737140655518,3670176,1531,1748,196611,3866787,455,nga_abuja_39_9,9.1375,7.52916667,39,9,nga_abuja,2012-12-22 01:02:53.449893,-77.99199692604019,8.950759660758626,7.915243454112019,5.7612731041446165e-06,10.0,8.93,1.0,9.51,0.793,1.304,2.8679,0.8002,1.1491,1.128,1.128,0
156894,npp,813,1506,1.20518290996552,9.13466548919678,7.5294361114502,3670144,812,1129,196611,3866755,455,nga_abuja_39_9,9.1375,7.52916667,39,9,nga_abuja,2012-12-23 00:44:03.117794,97.77258294374295,28.78691513844627,25.227600513890092,0.006092379108621181,7.0,-28.84,1.184412938166907,-28.41,0.9928,1.3436,2.4848,0.7766,0.9266,0.936,0.8186794959398741,0
10610,npp,86,820,2.13834404945374,9.13843536376953,7.52892589569092,3670144,87,609,196611,3866755,455,nga_abuja_39_9,9.1375,7.52916667,39,9,nga_abuja,2012-12-24 00:25:12.788270,97.48515852850844,53.58993986799133,45.42203340359873,0.027210999123289697,4.0,-53.64,1.9513309067639726,-53.42,1.1708,1.9014,4.0272,0.5488,1.1648,1.1734,0.6493997570396609,0
