lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.695,0.74,0.715
2,0.55,0.606,0.573
3,0.445,0.493,0.464
4,0.361,0.398,0.374
5,0.327,0.32,0.329
6,0.255,0.257,0.249
7,0.214,0.205,0.2
8,0.198,0.164,0.179
9,0.168,0.133,0.146
10,0.13,0.109,0.109
11,0.109,0.091,0.089
12,0.085,0.079,0.068
13,0.088,0.071,0.074
14,0.072,0.066,0.062
15,0.06,0.064,0.053
16,0.064,0.063,0.056
17,0.058,0.064,0.048
18,0.058,0.065,0.046
19,0.062,0.067,0.047
20,0.05,0.068,0.035
21,0.055,0.069,0.042
22,0.033,0.069,0.028
23,0.048,0.069,0.049
24,0.054,0.069,0.064
25,0.056,0.067,0.077
26,0.072,0.061,0.101
27,0.071,0.059,0.112
28,0.062,0.057,0.11
29,0.064,0.054,0.118
30,0.055,0.051,0.111
31,0.067,0.049,0.118
32,0.08,0.048,0.122
33,0.05,0.047,0.082
34,0.038,0.045,0.059
35,0.032,0.043,0.042
36,0.033,0.042,0.035
37,0.031,0.04,0.027
38,0.021,0.039,0.013
39,0.007,0.037,-0.006
40,0.015,0.035,-0.0
41,0.022,0.034,0.006
42,0.014,0.034,-0.003
43,0.037,0.033,0.018
44,0.033,0.034,0.013
45,0.055,0.033,0.031
46,0.056,0.033,0.03
47,0.024,0.033,0.0
48,0.037,0.034,0.012
49,0.037,0.034,0.015
50,0.04,0.034,0.019
51,0.056,0.034,0.039
52,0.062,0.033,0.049
53,0.056,0.031,0.052
54,0.021,0.03,0.031
55,-0.0,0.028,0.022
56,-0.0,0.027,0.033
57,0.014,0.025,0.056
58,0.023,0.022,0.072
59,0.028,0.019,0.083
60,0.016,0.016,0.07
61,0.021,0.013,0.068
62,0.014,0.009,0.052
63,0.007,0.006,0.035
64,-0.006,0.002,0.012
65,-0.016,-0.001,-0.007
66,-0.018,-0.005,-0.015
67,-0.016,-0.009,-0.019
68,-0.022,-0.012,-0.029
69,-0.001,-0.015,-0.014
70,-0.003,-0.017,-0.019
71,-0.008,-0.02,-0.026
72,-0.003,-0.022,-0.023
73,-0.013,-0.023,-0.032
74,-0.018,-0.023,-0.038
75,-0.007,-0.022,-0.031
76,-0.021,-0.022,-0.046
77,-0.028,-0.021,-0.053
78,-0.026,-0.021,-0.052
79,-0.034,-0.021,-0.058
80,-0.04,-0.019,-0.06
81,-0.038,-0.017,-0.051
82,-0.036,-0.014,-0.039
83,-0.03,-0.011,-0.023
84,-0.01,-0.008,0.007
85,-0.003,-0.005,0.023
86,0.0,-0.002,0.035
87,0.002,0.001,0.043
88,0.02,0.003,0.066
89,0.03,0.004,0.077
90,0.023,0.006,0.066
91,0.025,0.008,0.058
92,0.021,0.01,0.044
93,0.013,0.012,0.025
94,0.007,0.013,0.009
95,0.001,0.013,-0.005
96,0.004,0.011,-0.01
97,0.009,0.009,-0.011
98,0.003,0.006,-0.022
99,-0.003,0.003,-0.03
100,0.001,-0.001,-0.028
101,-0.0,-0.006,-0.032
102,-0.007,-0.011,-0.039
103,-0.016,-0.015,-0.05
104,-0.013,-0.019,-0.05
105,-0.018,-0.023,-0.057
106,-0.019,-0.025,-0.057
107,-0.023,-0.027,-0.059
108,-0.032,-0.027,-0.065
109,-0.041,-0.027,-0.069
110,-0.036,-0.027,-0.059
111,-0.034,-0.026,-0.05
112,-0.028,-0.024,-0.036
113,-0.032,-0.021,-0.03
114,-0.032,-0.019,-0.02
115,-0.028,-0.016,-0.005
116,-0.026,-0.014,0.006
117,-0.018,-0.011,0.022
118,0.004,-0.009,0.048
119,0.018,-0.005,0.059
120,0.019,-0.002,0.055
121,0.015,0.002,0.043
122,0.014,0.007,0.032
123,0.02,0.011,0.026
124,0.024,0.015,0.02
125,0.023,0.019,0.009
126,0.02,0.022,-0.001
127,0.018,0.025,-0.009
128,0.016,0.027,-0.015
129,0.015,0.029,-0.018
130,0.018,0.03,-0.017
131,0.019,0.031,-0.016
132,0.024,0.031,-0.01
133,0.029,0.03,-0.005
134,0.03,0.029,-0.005
135,0.023,0.028,-0.009
136,0.024,0.026,-0.007
137,0.029,0.023,0.002
138,0.034,0.019,0.012
139,0.028,0.015,0.013
140,0.026,0.01,0.018
141,0.015,0.006,0.017
142,0.005,0.002,0.017
143,-0.003,-0.002,0.021
144,-0.006,-0.006,0.029
145,-0.017,-0.011,0.027
146,-0.023,-0.017,0.029
147,-0.027,-0.023,0.029
148,-0.031,-0.028,0.026
149,-0.034,-0.033,0.02
150,-0.038,-0.039,0.007
151,-0.043,-0.043,-0.006
152,-0.052,-0.048,-0.026
153,-0.056,-0.052,-0.042
154,-0.067,-0.055,-0.063
155,-0.069,-0.057,-0.075
156,-0.065,-0.059,-0.078
157,-0.061,-0.061,-0.081
158,-0.061,-0.061,-0.086
159,-0.056,-0.062,-0.083
160,-0.051,-0.061,-0.081
161,-0.045,-0.06,-0.076
162,-0.046,-0.058,-0.077
163,-0.049,-0.055,-0.08
164,-0.055,-0.052,-0.085
165,-0.061,-0.048,-0.088
166,-0.053,-0.045,-0.076
167,-0.051,-0.041,-0.069
168,-0.038,-0.037,-0.05
169,-0.022,-0.033,-0.026
170,-0.022,-0.03,-0.016
171,-0.028,-0.026,-0.012
172,-0.024,-0.022,-0.0
173,-0.022,-0.017,0.011
174,-0.016,-0.013,0.025
175,-0.009,-0.008,0.039
176,-0.001,-0.003,0.052
177,0.005,0.003,0.06
178,0.013,0.009,0.065
179,0.02,0.015,0.066
180,0.027,0.021,0.063
181,0.026,0.027,0.052
182,0.03,0.032,0.043
183,0.032,0.037,0.034
184,0.032,0.042,0.022
185,0.026,0.045,0.006
186,0.028,0.048,-0.001
187,0.036,0.048,-0.002
188,0.04,0.047,-0.003
189,0.051,0.045,0.004
190,0.053,0.043,0.006
191,0.061,0.04,0.014
192,0.067,0.037,0.02
193,0.063,0.033,0.018
194,0.054,0.029,0.011
195,0.043,0.024,0.003
196,0.031,0.018,-0.004
197,0.013,0.012,-0.014
198,-0.001,0.006,-0.021
199,-0.013,0.0,-0.025
200,-0.029,-0.005,-0.031
201,-0.035,-0.01,-0.027
202,-0.036,-0.015,-0.018
203,-0.035,-0.019,-0.008
204,-0.037,-0.023,-0.002
205,-0.037,-0.026,0.005
206,-0.046,-0.029,0.0
207,-0.041,-0.032,0.003
208,-0.031,-0.034,0.007
209,-0.016,-0.035,0.013
210,-0.014,-0.035,0.007
211,-0.012,-0.034,0.001
212,-0.019,-0.032,-0.014
213,-0.024,-0.029,-0.026
214,-0.024,-0.026,-0.033
215,-0.024,-0.022,-0.041
216,-0.027,-0.018,-0.05
217,-0.024,-0.015,-0.053
218,-0.015,-0.013,-0.049
219,-0.01,-0.011,-0.048
220,-0.005,-0.01,-0.046
221,-0.007,-0.009,-0.049
222,-0.008,-0.009,-0.051
223,-0.017,-0.009,-0.059
224,-0.017,-0.01,-0.059
225,-0.014,-0.011,-0.056
226,-0.014,-0.011,-0.053
227,-0.009,-0.012,-0.043
228,-0.004,-0.013,-0.031
229,-0.008,-0.014,-0.025
230,-0.007,-0.016,-0.014
231,-0.013,-0.017,-0.009
232,-0.018,-0.019,-0.001
233,-0.022,-0.02,0.005
234,-0.024,-0.022,0.014
235,-0.024,-0.024,0.019
236,-0.027,-0.027,0.018
237,-0.033,-0.028,0.011
238,-0.037,-0.029,0.001
239,-0.036,-0.03,-0.004
240,-0.031,-0.03,-0.008
241,-0.017,-0.03,-0.004
242,-0.025,-0.029,-0.021
243,-0.033,-0.028,-0.036
244,-0.036,-0.027,-0.047
245,-0.037,-0.026,-0.055
246,-0.026,-0.025,-0.05
247,-0.026,-0.024,-0.054
248,-0.028,-0.023,-0.059
249,-0.026,-0.021,-0.058
250,-0.023,-0.019,-0.055
251,-0.016,-0.017,-0.048
252,-0.014,-0.014,-0.045
253,-0.01,-0.012,-0.041
254,0.001,-0.01,-0.03
255,0.014,-0.007,-0.015
256,0.015,-0.005,-0.009
257,0.006,-0.003,-0.012
258,0.006,-0.001,-0.006
259,-0.001,0.001,-0.007
260,-0.01,0.003,-0.008
261,-0.013,0.005,-0.002
262,-0.005,0.007,0.017
263,-0.002,0.008,0.032
264,-0.003,0.01,0.041
265,0.006,0.012,0.054
266,0.018,0.013,0.065
267,0.023,0.014,0.067
268,0.024,0.015,0.062
269,0.014,0.016,0.044
270,0.022,0.016,0.041
271,0.018,0.017,0.028
272,0.018,0.017,0.019
273,0.021,0.018,0.012
274,0.022,0.019,0.004
275,0.024,0.019,0.0
276,0.021,0.02,-0.007
277,0.024,0.02,-0.007
278,0.02,0.021,-0.012
279,0.011,0.021,-0.021
280,0.02,0.022,-0.012
281,0.025,0.022,-0.006
282,0.02,0.021,-0.011
283,0.018,0.02,-0.013
284,0.016,0.019,-0.014
285,0.013,0.017,-0.016
286,0.022,0.017,-0.007
287,0.019,0.017,-0.007
288,0.012,0.017,-0.009
289,0.017,0.017,0.002
290,0.02,0.018,0.016
291,0.019,0.019,0.025
292,0.024,0.02,0.041
293,0.019,0.022,0.048
294,0.03,0.023,0.07
295,0.029,0.025,0.077
296,0.023,0.027,0.071
297,0.019,0.028,0.063
298,0.03,0.03,0.066
299,0.04,0.032,0.067
300,0.031,0.034,0.047
301,0.033,0.037,0.039
302,0.027,0.04,0.024
303,0.036,0.043,0.025
304,0.047,0.046,0.03
305,0.053,0.05,0.032
306,0.054,0.053,0.03
307,0.062,0.056,0.035
308,0.058,0.058,0.03
309,0.054,0.06,0.026
310,0.057,0.06,0.029
311,0.059,0.061,0.029
312,0.068,0.059,0.035
313,0.063,0.057,0.031
314,0.051,0.055,0.024
315,0.05,0.053,0.027
316,0.06,0.05,0.041
317,0.057,0.048,0.045
318,0.06,0.045,0.052
319,0.063,0.044,0.063
320,0.052,0.041,0.062
321,0.059,0.039,0.08
322,0.034,0.038,0.069
323,0.02,0.036,0.065
324,0.015,0.035,0.067
325,0.005,0.033,0.061
326,0.014,0.032,0.066
327,0.011,0.031,0.058
328,0.0,0.031,0.039
329,0.007,0.03,0.035
330,0.011,0.029,0.03
331,0.035,0.028,0.041
332,0.036,0.026,0.032
333,0.043,0.024,0.033
334,0.044,0.021,0.031
335,0.054,0.018,0.041
336,0.049,0.014,0.037
337,0.043,0.01,0.034
338,0.009,0.005,0.003
339,0.005,0.001,0.001
340,0.007,-0.003,0.006
341,-0.01,-0.006,-0.009
342,-0.013,-0.008,-0.012
343,-0.026,-0.011,-0.024
344,-0.014,-0.013,-0.014
345,-0.028,-0.015,-0.026
346,-0.039,-0.016,-0.034
347,-0.031,-0.017,-0.021
348,-0.033,-0.018,-0.017
349,-0.034,-0.017,-0.011
350,-0.038,-0.017,-0.006
351,-0.039,-0.016,0.004
352,-0.025,-0.014,0.026
353,-0.009,-0.011,0.048
354,-0.014,-0.007,0.048
355,0.001,-0.002,0.06
356,0.028,0.003,0.081
357,0.024,0.008,0.071
358,0.043,0.012,0.077
359,0.046,0.017,0.069
360,0.05,0.022,0.061
361,0.044,0.026,0.046
362,0.037,0.028,0.032
363,0.018,0.03,0.009
364,0.027,0.031,0.015
365,0.023,0.032,0.01
366,0.015,0.031,0.002
367,0.017,0.03,0.004
368,0.018,0.03,0.006
369,0.02,0.029,0.006
370,0.021,0.029,0.004
371,0.025,0.029,0.007
372,0.036,0.03,0.016
373,0.043,0.031,0.023
374,0.044,0.033,0.025
375,0.025,0.035,0.01
376,0.025,0.038,0.012
377,0.035,0.042,0.025
378,0.042,0.045,0.038
379,0.048,0.048,0.053
380,0.045,0.052,0.062
381,0.045,0.054,0.072
382,0.042,0.057,0.077
383,0.042,0.058,0.081
384,0.043,0.06,0.085
385,0.067,0.06,0.104
386,0.076,0.059,0.108
387,0.079,0.058,0.102
388,0.093,0.056,0.106
389,0.073,0.052,0.077
390,0.062,0.047,0.057
391,0.037,0.042,0.026
392,0.025,0.035,0.011
393,0.017,0.027,-0.001
394,0.005,0.019,-0.014
395,-0.001,0.009,-0.021
396,-0.011,-0.001,-0.03
397,-0.025,-0.012,-0.043
398,-0.023,-0.023,-0.04
399,-0.031,-0.034,-0.048
400,-0.027,-0.045,-0.043
