gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,300,1964,3.99916577339172,9.05172824859619,7.39511871337891,3670176,300,1534,196611,3866787,1515,nga_abuja_7_30,9.05,7.39583333,7,30,nga_abuja,2012-04-21 00:57:51.067804,95.04631506607053,4.038658840192134,3.5740371195262113,4.15597114667777e-31,9.0,-4.06,1.0,-4.79,2.3931,3.6535,4.7595,1.0,3.9992,3.9992,0
854,npp,2633,1284,6.50690507888794,9.05047416687012,7.39918851852417,3670176,2633,961,196611,3866787,1515,nga_abuja_7_30,9.05,7.39583333,7,30,nga_abuja,2012-04-22 00:39:00.720519,97.59489560327437,38.475614166030155,33.414798725459754,8.571473248429941e-32,6.0,-38.49,1.357151599901897,-39.0,3.7445,4.9225,6.3636,0.7422,4.8209,4.8294,0
103956,npp,1747,2193,1.61918866634369,9.04678440093994,7.39615392684937,3670176,1747,1753,196611,3866787,1515,nga_abuja_7_30,9.05,7.39583333,7,30,nga_abuja,2012-04-26 01:04:05.745749,-80.12303815272489,9.211761607454575,8.145759016979413,1.436263941783681e-25,10.0,9.22,1.0,8.405,2.9386,3.7434,4.2495,0.976,1.5293,1.5803,0
108307,npp,2998,1732,5.19691514968872,9.04964256286621,7.3977952003479,3670176,2998,1316,196611,3866787,1515,nga_abuja_7_30,9.05,7.39583333,7,30,nga_abuja,2012-05-18 00:51:15.135537,98.80496168076557,17.232756507807853,15.200951348293641,1.6285214638037403e-20,8.0,-17.27,1.0442604737599883,-17.71,2.5799,3.6439,5.1969,1.0026,5.1406,5.2105,0
3347,npp,1567,1258,6.3888578414917,9.05161285400391,7.39570999145508,3670176,1566,938,196611,3866787,1515,nga_abuja_7_30,9.05,7.39583333,7,30,nga_abuja,2012-06-25 00:37:56.802146,97.11004219974538,39.493386806614645,34.25161242351354,3.315184184443594e-23,6.0,-39.49,1.4276677814245327,-39.0,3.7445,4.9225,6.3636,0.7422,4.6806,4.7418,0
115848,npp,686,2167,3.71603488922119,9.05267429351807,7.39906406402588,3670176,686,1728,196611,3866787,1515,nga_abuja_7_30,9.05,7.39583333,7,30,nga_abuja,2012-06-29 01:03:01.911600,-75.00715667859603,7.758410497623264,6.861479277242256,7.5463483444463915e-06,10.0,7.71,1.0,8.405,2.9386,3.7434,4.2495,0.976,3.6261,3.6268,0
122288,npp,2843,2398,3.66548490524292,9.05027866363525,7.39268445968628,3670176,2843,1940,196611,3866787,1515,nga_abuja_7_30,9.05,7.39583333,7,30,nga_abuja,2012-07-20 01:09:22.128564,-79.86359076105843,20.595617448817755,18.13919793604825,1.197856052839663e-31,11.0,20.61,1.0837787002826917,21.055,2.9759,3.7522,4.471,0.9737,3.5734,3.569,0
131704,npp,441,1267,4.0822958946228,9.04997158050537,7.39286184310913,3670176,441,946,196611,3866787,1515,nga_abuja_7_30,9.05,7.39583333,7,30,nga_abuja,2012-08-12 00:37:59.080070,98.01777251068371,39.14622444819041,33.96903842877065,1.3636516861947554e-05,6.0,-39.15,1.4276677814245327,-39.0,3.7445,4.9225,6.3636,0.7422,3.065,3.0299,0
5363,npp,2785,587,7.338050365448,9.0513916015625,7.39807558059692,3670176,2788,374,196611,3866787,1515,nga_abuja_7_30,9.05,7.39583333,7,30,nga_abuja,2012-08-13 00:19:08.759653,97.48285230953739,59.420367973371526,49.6383043960988,6.77118617040909e-13,3.0,-59.42,2.3545700244418297,-59.38,5.1793,6.3256,7.4999,0.5776,4.0835,4.2382,0
132248,npp,278,2858,1.83324432373047,9.05098915100098,7.39378786087036,3670176,279,2304,196611,3866787,1515,nga_abuja_7_30,9.05,7.39583333,7,30,nga_abuja,2012-08-15 01:21:54.498477,-79.8579297115071,41.19036632365331,35.65492391960544,8.054749116251552e-18,13.0,41.23,1.4867838833500562,41.48,3.4306,5.2448,5.7415,0.6966,1.3589,1.277,0
5615,npp,450,140,3.05851864814758,9.04762554168701,7.39594697952271,3670176,453,66,196611,3866787,1515,nga_abuja_7_30,9.05,7.39583333,7,30,nga_abuja,2012-08-19 00:06:33.216624,97.16778921157335,68.01794552768159,55.157496394817635,4.450636445775226e-33,1.0,-68.02,3.3166247903554,-67.975,5.9052,7.3571,9.9794,0.4966,2.3574,1.5188,0
139605,npp,1488,1717,1.39891219139099,9.05210018157959,7.3964581489563,3670176,1489,1304,196611,3866787,1515,nga_abuja_7_30,9.05,7.39583333,7,30,nga_abuja,2012-09-23 00:50:16.811688,95.86619386902574,18.12891716995028,15.985122165957302,3.569221975831476e-14,8.0,-18.09,1.0442604737599883,-17.71,2.5799,3.6439,5.1969,1.0026,1.5036,1.4026,0
140005,npp,1992,3980,6.43179655075073,9.05265235900879,7.39500856399536,3670176,1992,3158,196611,3866787,1515,nga_abuja_7_30,9.05,7.39583333,7,30,nga_abuja,2012-09-25 01:52:57.247288,-78.58072236841858,68.59292538902129,55.4895456986681,1.4063149537972224e-08,18.0,68.64,3.3985290935932855,68.76,4.8313,5.6524,6.7049,0.6464,3.8828,4.1572,0
143097,npp,2545,3975,2.98704266548157,9.05082607269287,7.39803409576416,3670176,2549,3155,196611,3866787,1515,nga_abuja_7_30,9.05,7.39583333,7,30,nga_abuja,2012-10-11 01:52:48.111165,-78.87542249516675,68.52285867134742,55.44761330843853,0.00024188112581852335,18.0,68.56,3.3985290935932855,68.76,4.8313,5.6524,6.7049,0.6464,2.8692,1.9307,0
7865,npp,2810,1260,4.98289775848389,9.04915332794189,7.39716243743896,3670176,2810,940,196611,3866787,1515,nga_abuja_7_30,9.05,7.39583333,7,30,nga_abuja,2012-10-15 00:37:35.859000,97.45370669685965,39.43282329554616,34.20202807606797,5.668095876341508e-32,6.0,-39.42,1.4276677814245327,-39.0,3.7445,4.9225,6.3636,0.7422,3.6958,3.6983,0
8126,npp,524,806,4.14627027511597,9.05292701721191,7.39748954772949,3670176,523,593,196611,3866787,1515,nga_abuja_7_30,9.05,7.39583333,7,30,nga_abuja,2012-10-21 00:25:05.881099,97.15113804502714,54.033337644794855,45.74602357894527,9.424392148288178e-19,4.0,-54.02,1.9513309067639726,-53.85,4.5458,5.6783,8.318,0.6434,2.8684,2.6678,0
148995,npp,388,1722,1.65631759166718,9.04835605621338,7.39437246322632,3670176,388,1308,196611,3866787,1515,nga_abuja_7_30,9.05,7.39583333,7,30,nga_abuja,2012-11-10 00:50:23.745664,98.071348250002,17.833884425852233,15.725571008463922,6.385207739939832e-12,8.0,-17.82,1.0442604737599883,-17.71,2.5799,3.6439,5.1969,1.0026,1.7501,1.6606,0
8972,npp,2741,1040,6.27666473388672,9.04846096038818,7.39666223526001,3670176,2742,764,196611,3866787,1515,nga_abuja_7_30,9.05,7.39583333,7,30,nga_abuja,2012-11-11 00:31:33.478334,97.86652922621754,47.18612033250495,40.479377433715655,5.773603732974947e-20,5.0,-47.18,1.646109783506203,-47.05,3.9514,5.1716,6.5055,0.7064,4.3248,4.4341,0
149961,npp,1887,1948,1.74873721599579,9.04863262176514,7.39445161819458,3670176,1887,1519,196611,3866787,1515,nga_abuja_7_30,9.05,7.39583333,7,30,nga_abuja,2012-11-15 00:56:40.573969,90.79493951007059,5.062891447412943,4.479422326385349,4.441200951978814e-33,9.0,-4.99,1.0,-4.79,2.3931,3.6535,4.7595,1.0,1.7487,1.7487,0
150147,npp,1154,1269,1.44528794288635,9.05004119873047,7.39274168014526,3670176,1155,948,196611,3866787,1515,nga_abuja_7_30,9.05,7.39583333,7,30,nga_abuja,2012-11-16 00:37:52.092697,98.55101458117646,39.08370828794769,33.91427812687993,5.290300097326078e-32,6.0,-39.08,1.4276677814245327,-39.0,3.7445,4.9225,6.3636,0.7422,1.2179,1.0727,0
9206,npp,429,588,8.34468078613281,9.04704093933105,7.39268207550049,3670176,427,376,196611,3866787,1515,nga_abuja_7_30,9.05,7.39583333,7,30,nga_abuja,2012-11-17 00:19:00.052501,97.27401678569106,59.40612699256474,49.6225836820304,8.649183222470447e-29,3.0,-59.4,2.3545700244418297,-59.38,5.1793,6.3256,7.4999,0.5776,4.511,4.8196,0
150900,npp,292,2178,2.04033696651459,9.05079650878906,7.39681816101074,3670176,292,1739,196611,3866787,1515,nga_abuja_7_30,9.05,7.39583333,7,30,nga_abuja,2012-11-20 01:02:59.204813,-81.54292353184358,8.335671704570107,7.37150279005746,6.116463739792205e-19,10.0,8.35,1.0,8.405,2.9386,3.7434,4.2495,0.976,1.9504,1.9913,0
9971,npp,2558,808,5.82754564285278,9.05041217803955,7.39615392684937,3670176,2556,596,196611,3866787,1515,nga_abuja_7_30,9.05,7.39583333,7,30,nga_abuja,2012-12-08 00:25:17.167960,97.33579645236149,53.91985952323849,45.66599645236256,2.1938760205191693e-05,4.0,-53.96,1.9513309067639726,-53.85,4.5458,5.6783,8.318,0.6434,3.73,3.7495,0
154271,npp,735,3758,8.47645854949951,9.05166053771973,7.39870262145996,3670176,732,3032,196611,3866787,1515,nga_abuja_7_30,9.05,7.39583333,7,30,nga_abuja,2012-12-09 01:46:49.668769,-78.50254172154035,64.86618793612027,53.25419040419333,0.0001945667164660796,17.0,64.87,2.898275349237888,64.94,4.5705,5.2966,7.8621,0.6898,4.7506,5.8469,0
154463,npp,42,3084,2.51723766326904,9.04734516143799,7.39394235610962,3670176,41,2475,196611,3866787,1515,nga_abuja_7_30,9.05,7.39583333,7,30,nga_abuja,2012-12-10 01:28:02.904182,-79.23776606303176,48.821326599790986,41.7728668681894,2.0185328655625533e-11,14.0,48.83,1.7549928774784245,49.04,3.9083,5.5318,7.0081,0.6605,1.9358,1.6625,0
154660,npp,2409,2400,2.34104871749878,9.04722595214844,7.39278650283813,3670176,2409,1942,196611,3866787,1515,nga_abuja_7_30,9.05,7.39583333,7,30,nga_abuja,2012-12-11 01:09:14.356956,-79.8177380882673,20.7295428237813,18.257110023818015,6.237009013901137e-20,11.0,20.72,1.0837787002826917,21.055,2.9759,3.7522,4.471,0.9737,2.3514,2.2794,0
154860,npp,1694,1719,1.56745386123657,9.05198860168457,7.39465427398682,3670176,1694,1305,196611,3866787,1515,nga_abuja_7_30,9.05,7.39583333,7,30,nga_abuja,2012-12-12 00:50:24.027763,97.47855528496085,17.947159595928017,15.82647471297218,3.2465127685855075e-27,8.0,-17.98,1.0442604737599883,-17.71,2.5799,3.6439,5.1969,1.0026,1.665,1.5715,0
10169,npp,956,1036,9.83471775054932,9.04718971252441,7.39835786819458,3670176,955,761,196611,3866787,1515,nga_abuja_7_30,9.05,7.39583333,7,30,nga_abuja,2012-12-13 00:31:33.698852,97.3593034013841,47.28736102302483,40.56536277174226,3.7944816891475654e-33,5.0,-47.31,1.646109783506203,-47.05,3.9514,5.1716,6.5055,0.7064,6.4863,6.9477,0
10205,npp,226,359,15.0952987670898,9.04773712158203,7.39362716674805,3670176,229,198,196611,3866787,1515,nga_abuja_7_30,9.05,7.39583333,7,30,nga_abuja,2012-12-14 00:12:43.367834,97.36562272477458,64.10115209031882,52.765268729621525,5.317960050878524e-34,2.0,-64.14,2.7445598364131496,-64.06,6.6133,7.7064,9.8484,0.4741,6.3457,7.1564,0
155242,npp,2190,3980,5.05476999282837,9.05153751373291,7.39314222335815,3670176,2187,3158,196611,3866787,1515,nga_abuja_7_30,9.05,7.39583333,7,30,nga_abuja,2012-12-14 01:53:04.412114,-78.3423745425467,68.63474035233145,55.51737041588236,1.5462836313568207e-31,18.0,68.64,3.3985290935932855,68.76,4.8313,5.6524,6.7049,0.6464,3.4776,3.2672,0
155424,npp,1500,3310,4.3407130241394,9.05215740203857,7.39308452606201,3670176,1499,2658,196611,3866787,1515,nga_abuja_7_30,9.05,7.39583333,7,30,nga_abuja,2012-12-15 01:34:17.640218,-79.07620464761747,55.130653071618454,46.56875862526878,9.379692416693876e-33,15.0,55.14,2.0682789409984763,55.32,4.3407,5.8076,6.9044,0.6291,2.9442,2.7307,0
155612,npp,798,2626,2.65293860435486,9.05175876617432,7.39704370498657,3670176,798,2119,196611,3866787,1515,nga_abuja_7_30,9.05,7.39583333,7,30,nga_abuja,2012-12-16 01:15:29.090736,-79.65125293400618,31.771960322261126,27.777760134406467,6.004425852575004e-32,12.0,31.76,1.2365102219381485,32.07,3.6415,4.9674,6.6704,0.7355,1.7817,1.9512,0
155794,npp,87,1945,3.63461303710938,9.04735374450684,7.3968448638916,3670176,87,1516,196611,3866787,1515,nga_abuja_7_30,9.05,7.39583333,7,30,nga_abuja,2012-12-17 00:56:40.536066,96.26284509041334,5.143483556424322,4.5511146469738275,5.593620646840075e-29,9.0,-5.16,1.0,-4.79,2.3931,3.6535,4.7595,1.0,3.6346,3.6346,0
10358,npp,2438,1264,3.73987770080566,9.05070209503174,7.39757537841797,3670176,2439,943,196611,3866787,1515,nga_abuja_7_30,9.05,7.39583333,7,30,nga_abuja,2012-12-18 00:37:50.211370,98.19179227653919,39.22380248397036,34.03340400900634,5.4896599421710035e-24,6.0,-39.27,1.4276677814245327,-39.0,3.7445,4.9225,6.3636,0.7422,2.8251,2.7757,0
156349,npp,2971,3532,5.92721939086914,9.0512809753418,7.39662933349609,3670176,2970,2866,196615,3866791,1515,nga_abuja_7_30,9.05,7.39583333,7,30,nga_abuja,2012-12-20 01:40:32.335629,-78.99115623193055,60.390832616007636,50.312760975794,2.6213236866254935e-20,16.0,60.39,2.4157378735459294,60.59,4.572,5.6018,7.7341,0.6522,3.7882,3.8657,4
156528,npp,2256,2853,5.39627075195312,9.04966926574707,7.39681148529053,3670176,2259,2301,196611,3866787,1515,nga_abuja_7_30,9.05,7.39583333,7,30,nga_abuja,2012-12-21 01:21:43.783383,-78.98857150864012,41.03607590928463,35.528343959433435,2.2412319049426122e-13,13.0,41.04,1.4276677814245327,41.48,3.4306,5.2448,5.7415,0.6966,3.7596,3.759,0
156709,npp,1547,2172,2.58126091957092,9.04887771606445,7.395188331604,3670176,1547,1733,196611,3866787,1515,nga_abuja_7_30,9.05,7.39583333,7,30,nga_abuja,2012-12-22 01:02:55.229165,-78.51568694772064,8.029475214641927,7.1017639668709736,6.455264516679317e-06,10.0,8.0,1.0,8.405,2.9386,3.7434,4.2495,0.976,2.4913,2.5193,0
169122,npp,2138,2166,3.66163372993469,9.04836463928223,7.39375114440918,3670176,2138,1727,196611,3866787,1515,nga_abuja_7_30,9.05,7.39583333,7,30,nga_abuja,2013-01-07 01:02:49.222195,-78.92311970719824,7.677566935195041,6.790918748536008,1.636269571106137e-05,10.0,7.65,1.0,8.405,2.9386,3.7434,4.2495,0.976,3.5717,3.5737,0
169301,npp,1418,1484,4.55547714233398,9.04728507995605,7.39534759521484,3670176,1418,1113,196611,3866787,1515,nga_abuja_7_30,9.05,7.39583333,7,30,nga_abuja,2013-01-08 00:43:58.906008,97.36946713056273,29.859272360969015,26.145697843186536,2.63245554396395e-14,7.0,-29.88,1.184412938166907,-29.07,3.2864,4.6146,5.486,0.7917,3.6035,3.6066,0
11294,npp,3010,126,8.87586402893066,9.04679870605469,7.39529514312744,3670176,3013,59,196611,3866787,1515,nga_abuja_7_30,9.05,7.39583333,7,30,nga_abuja,2013-01-10 00:06:16.499512,97.10548577939254,68.20169765740107,55.263332035438715,1.3322085006326798e-28,1.0,-68.25,3.3166247903554,-67.975,5.9052,7.3571,9.9794,0.4966,4.1114,4.4077,0
169669,npp,1935,3748,4.54845285415649,9.04958438873291,7.39368867874146,3670176,1932,3025,196611,3866787,1515,nga_abuja_7_30,9.05,7.39583333,7,30,nga_abuja,2013-01-10 01:46:39.324266,-78.61282113917893,64.68044327214764,53.14074212995812,2.8111979530730024e-21,17.0,64.69,2.898275349237888,64.94,4.5705,5.2966,7.8621,0.6898,3.3953,3.1374,0
169852,npp,1222,3074,7.00813102722168,9.04664325714111,7.39807796478271,3670176,1222,2468,196611,3866787,1515,nga_abuja_7_30,9.05,7.39583333,7,30,nga_abuja,2013-01-11 01:27:52.570993,-79.63514571370546,48.53254910918057,41.5487923820921,1.1197589414667328e-28,14.0,48.53,1.7549928774784245,49.04,3.9083,5.5318,7.0081,0.6605,4.4947,4.6285,0
170032,npp,513,2390,3.86356687545776,9.0499906539917,7.39630079269409,3670176,513,1933,196611,3866787,1515,nga_abuja_7_30,9.05,7.39583333,7,30,nga_abuja,2013-01-12 01:09:04.037885,-81.62310322903981,20.208739697691875,17.803593755124798,1.3785011843266808e-33,11.0,20.19,1.0837787002826917,21.055,2.9759,3.7522,4.471,0.9737,3.7562,3.7619,0
170207,npp,2867,1709,6.95585918426514,9.05206298828125,7.3974723815918,3670176,2868,1296,196611,3866787,1515,nga_abuja_7_30,9.05,7.39583333,7,30,nga_abuja,2013-01-13 00:50:13.722509,98.40315211626995,18.517628252129494,16.32605655206823,1.3445736102090984e-33,8.0,-18.53,1.0442604737599883,-17.71,2.5799,3.6439,5.1969,1.0026,6.825,6.974,0
11465,npp,2141,1024,10.03346252441406,9.04834938049316,7.39630699157715,3670176,2140,752,196611,3866787,1515,nga_abuja_7_30,9.05,7.39583333,7,30,nga_abuja,2013-01-14 00:31:21.624609,97.34532323142653,47.67665049526281,40.87358110463066,5.355100524610497e-32,5.0,-47.7,1.646109783506203,-47.05,3.9514,5.1716,6.5055,0.7064,6.607,7.0881,0
11501,npp,1406,347,8.00454235076904,9.05202674865723,7.39814233779907,3670176,1404,190,196611,3866787,1515,nga_abuja_7_30,9.05,7.39583333,7,30,nga_abuja,2013-01-15 00:12:29.524845,96.88615087333842,64.33593838234692,52.91611611036004,2.194974406969308e-28,2.0,-64.38,2.7445598364131496,-64.06,6.6133,7.7064,9.8484,0.4741,3.7621,3.7948,0
170584,npp,300,3969,4.17576503753662,9.05088329315186,7.39493846893311,3670176,298,3152,196611,3866787,1515,nga_abuja_7_30,9.05,7.39583333,7,30,nga_abuja,2013-01-15 01:52:52.349643,-78.43380804072433,68.45834987768663,55.418286255258366,5.422909024743524e-32,18.0,68.46,3.3985290935932855,68.76,4.8313,5.6524,6.7049,0.6464,3.219,2.699,0
170948,npp,1998,2615,3.64151787757874,9.05172920227051,7.39705419540405,3670176,1998,2111,196611,3866787,1515,nga_abuja_7_30,9.05,7.39583333,7,30,nga_abuja,2013-01-17 01:15:18.815498,-79.12790227744428,31.267247553113133,27.34753673809577,5.62078778458573e-25,12.0,31.26,1.2365102219381485,32.07,3.6415,4.9674,6.6704,0.7355,2.5811,2.6783,0
171131,npp,1285,1935,2.99645733833313,9.04952621459961,7.39585971832275,3670176,1285,1506,196611,3866787,1515,nga_abuja_7_30,9.05,7.39583333,7,30,nga_abuja,2013-01-18 00:56:32.045285,100.10824924570667,5.69513888237186,5.038738224195538,5.711507357237706e-19,9.0,-5.74,1.0,-4.79,2.3931,3.6535,4.7595,1.0,2.9965,2.9965,0
171692,npp,1142,3525,3.81674313545227,9.05024909973145,7.39432907104492,3670176,1143,2861,196611,3866787,1515,nga_abuja_7_30,9.05,7.39583333,7,30,nga_abuja,2013-01-21 01:40:29.215699,-79.2577290603919,60.239771308634275,50.208380115882846,5.747480423550711e-08,16.0,60.24,2.4157378735459294,60.59,4.572,5.6018,7.7341,0.6522,2.9145,2.4892,0
12374,npp,700,584,4.76144218444824,9.04971218109131,7.39543867111206,3670176,699,372,196611,3866787,1515,nga_abuja_7_30,9.05,7.39583333,7,30,nga_abuja,2013-02-05 00:19:13.586376,97.13055200927809,59.45800706933665,49.65956776592484,5.659158577569884e-09,3.0,-59.49,2.3545700244418297,-59.38,5.1793,6.3256,7.4999,0.5776,2.9892,2.7501,0
174665,npp,1975,3534,7.28074407577515,9.05287647247314,7.39909267425537,3670176,1976,2868,196611,3866787,1515,nga_abuja_7_30,9.05,7.39583333,7,30,nga_abuja,2013-02-06 01:40:49.622836,-79.0492249514072,60.43405318751509,50.33702994748335,4.405951735657434e-07,16.0,60.44,2.4157378735459294,60.59,4.572,5.6018,7.7341,0.6522,4.3484,4.7484,0
174858,npp,1290,2856,5.55720186233521,9.04852104187012,7.39600801467896,3670176,1290,2302,196611,3866787,1515,nga_abuja_7_30,9.05,7.39583333,7,30,nga_abuja,2013-02-07 01:22:02.834863,-79.35937723642105,41.15013073662871,35.61853563927329,1.3011447640294199e-15,13.0,41.15,1.4276677814245327,41.48,3.4306,5.2448,5.7415,0.6966,3.8723,3.8711,0
175049,npp,578,2177,3.76066040992737,9.04966068267822,7.39811563491821,3670176,578,1737,196611,3866787,1515,nga_abuja_7_30,9.05,7.39583333,7,30,nga_abuja,2013-02-08 01:03:16.047370,-82.8589211840497,8.322109260642756,7.359574616707894,1.976689615491335e-23,10.0,8.29,1.0,8.405,2.9386,3.7434,4.2495,0.976,3.6707,3.6703,0
175237,npp,2945,1496,5.31976270675659,9.05251026153564,7.3968710899353,3670176,2946,1122,196611,3866787,1515,nga_abuja_7_30,9.05,7.39583333,7,30,nga_abuja,2013-02-09 00:44:27.476689,98.70105788983177,29.279401234717934,25.647145285125394,1.1528972160269332e-29,7.0,-29.31,1.184412938166907,-29.07,3.2864,4.6146,5.486,0.7917,4.2488,4.2117,0
176019,npp,2119,2404,3.30405116081238,9.04908466339111,7.39500999450684,3670176,2119,1945,196611,3866787,1515,nga_abuja_7_30,9.05,7.39583333,7,30,nga_abuja,2013-02-13 01:09:37.782217,-79.59104464097423,20.932960976348276,18.432806651710138,1.0478321249812853e-31,11.0,20.93,1.0837787002826917,21.055,2.9759,3.7522,4.471,0.9737,3.2399,3.2171,0
176209,npp,1401,1724,4.0930392742157,9.04910087585449,7.3939094543457,3670176,1401,1310,196611,3866787,1515,nga_abuja_7_30,9.05,7.39583333,7,30,nga_abuja,2013-02-14 00:50:49.204796,98.08865287245919,17.676084707202147,15.587798150964511,1.2188210199104868e-28,8.0,-17.71,1.0442604737599883,-17.71,2.5799,3.6439,5.1969,1.0026,4.0835,4.1037,0
12779,npp,690,1042,3.86666035652161,9.05294132232666,7.39445829391479,3670176,692,765,196611,3866787,1515,nga_abuja_7_30,9.05,7.39583333,7,30,nga_abuja,2013-02-15 00:32:00.621975,98.00123022911475,47.09128108467074,40.405090907871916,6.2842320861523844e-24,5.0,-47.12,1.646109783506203,-47.05,3.9514,5.1716,6.5055,0.7064,2.8607,2.7316,0
180407,npp,678,1961,2.33417129516602,9.04852104187012,7.3965916633606,3670176,678,1531,196611,3866787,1515,nga_abuja_7_30,9.05,7.39583333,7,30,nga_abuja,2013-03-07 00:57:30.753965,94.77958202463348,4.263255772755625,3.772193939812033,2.5628004341865945e-10,9.0,-4.24,1.0,-4.79,2.3931,3.6535,4.7595,1.0,2.3342,2.3342,0
13652,npp,3043,1282,3.56999278068542,9.04933071136475,7.39808225631714,3670176,3044,959,196611,3866787,1515,nga_abuja_7_30,9.05,7.39583333,7,30,nga_abuja,2013-03-08 00:38:42.150744,98.46083664100567,38.55254090812302,33.47301990471722,2.3452443825042556e-18,6.0,-38.57,1.357151599901897,-39.0,3.7445,4.9225,6.3636,0.7422,2.6569,2.6496,0
181208,npp,2900,2872,2.76964282989502,9.05061435699463,7.39932107925415,3670176,2901,2315,196611,3866787,1515,nga_abuja_7_30,9.05,7.39583333,7,30,nga_abuja,2013-03-11 01:22:40.950530,-79.74564206919365,41.71874657435023,36.08269563304819,2.094911254825802e-29,13.0,41.73,1.4867838833500562,41.48,3.4306,5.2448,5.7415,0.6966,1.9887,1.9293,0
181609,npp,1500,1511,3.87150621414185,9.04687309265137,7.3974461555481,3670176,1499,1133,196611,3866787,1515,nga_abuja_7_30,9.05,7.39583333,7,30,nga_abuja,2013-03-13 00:45:03.759477,97.21343822149632,28.6187226389638,25.08038727119607,5.365648796406789e-33,7.0,-28.6,1.184412938166907,-29.07,3.2864,4.6146,5.486,0.7917,3.026,3.0651,0
183209,npp,2880,3329,4.44629812240601,9.04862594604492,7.39303207397461,3670176,2884,2679,196611,3866787,1515,nga_abuja_7_30,9.05,7.39583333,7,30,nga_abuja,2013-03-21 01:35:22.358259,-78.99426257961453,55.62506263959391,46.92600595490683,3.185426179829479e-09,15.0,55.62,2.0682789409984763,55.32,4.3407,5.8076,6.9044,0.6291,2.9953,2.7971,0
186338,npp,578,3335,4.00248551368713,9.05346870422363,7.39510345458984,3670176,581,2684,196611,3866787,1515,nga_abuja_7_30,9.05,7.39583333,7,30,nga_abuja,2013-04-06 01:35:38.529474,-79.56041343062395,55.76307127503955,47.030204468999486,8.87939676388254e-10,15.0,55.77,2.0682789409984763,55.32,4.3407,5.8076,6.9044,0.6291,2.7807,2.5179,0
187318,npp,2080,3558,4.55043935775757,9.04870510101318,7.39720916748047,3670176,2084,2888,196611,3866787,1515,nga_abuja_7_30,9.05,7.39583333,7,30,nga_abuja,2013-04-11 01:41:56.594694,-78.69634281196231,60.94140490414478,50.686762479054636,1.354906581688821e-30,16.0,60.95,2.5331140255951103,60.59,4.572,5.6018,7.7341,0.6522,3.2384,2.9677,0
187506,npp,1391,2881,2.67340588569641,9.04782009124756,7.39877223968506,3670176,1389,2323,196611,3866787,1515,nga_abuja_7_30,9.05,7.39583333,7,30,nga_abuja,2013-04-12 01:23:09.786257,-79.07501778529526,42.04752702881193,36.35536832265776,5.827759068381781e-31,13.0,42.06,1.4867838833500562,41.48,3.4306,5.2448,5.7415,0.6966,1.924,1.8623,0
187891,npp,3039,1518,5.59841060638428,9.04754447937012,7.39277410507202,3670176,3038,1139,196611,3866787,1515,nga_abuja_7_30,9.05,7.39583333,7,30,nga_abuja,2013-04-14 00:45:32.616990,97.00663308350897,28.285878896676248,24.797507894223386,1.378387944710201e-27,7.0,-28.27,1.184412938166907,-29.07,3.2864,4.6146,5.486,0.7917,4.4841,4.4323,0
192622,npp,1323,2652,3.54133367538452,9.04664707183838,7.39756488800049,3670176,1322,2137,196611,3866787,1515,nga_abuja_7_30,9.05,7.39583333,7,30,nga_abuja,2013-05-09 01:17:08.457553,-79.61838227349577,32.910545976475525,28.745879676054354,9.808524005609853e-27,12.0,32.92,1.2365102219381485,32.07,3.6415,4.9674,6.6704,0.7355,2.5001,2.6046,0
192806,npp,617,1971,3.87614154815674,9.04656410217285,7.39842844009399,3670176,617,1540,196611,3866787,1515,nga_abuja_7_30,9.05,7.39583333,7,30,nga_abuja,2013-05-10 00:58:19.878029,90.59533644228952,3.718158381185151,3.290563482174061,2.4195707641707538e-34,9.0,-3.66,1.0,-4.79,2.3931,3.6535,4.7595,1.0,3.8761,3.8761,0
193919,npp,1389,1516,1.5681220293045,9.05257415771484,7.39612913131714,3670176,1389,1137,196611,3866787,1515,nga_abuja_7_30,9.05,7.39583333,7,30,nga_abuja,2013-05-16 00:45:47.684904,97.17762078608234,28.372883385005135,24.873356446058814,7.289882884298745e-21,7.0,-28.37,1.184412938166907,-29.07,3.2864,4.6146,5.486,0.7917,1.0813,1.2415,0
17378,npp,2804,1052,3.27425146102905,9.05304145812988,7.3928427696228,3670176,2806,773,196611,3866787,1515,nga_abuja_7_30,9.05,7.39583333,7,30,nga_abuja,2013-06-07 00:33:16.177259,98.10559423912584,46.78056485441267,40.163338658518214,2.163784769956732e-26,5.0,-46.8,1.646109783506203,-47.05,3.9514,5.1716,6.5055,0.7064,2.5008,2.3131,0
17405,npp,2075,374,6.33274745941162,9.04961585998535,7.39232921600342,3670176,2074,209,196611,3866787,1515,nga_abuja_7_30,9.05,7.39583333,7,30,nga_abuja,2013-06-08 00:14:24.046758,97.18049553180718,63.82099814057925,52.58442776903476,1.9973761140979996e-30,2.0,-63.85,2.7445598364131496,-64.06,6.6133,7.7064,9.8484,0.4741,3.153,3.0022,0
