gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,304,1970,8.35583686828613,9.01929378509521,7.43107795715332,3670176,304,1540,196611,3866787,1888,nga_abuja_16_37,9.02083333,7.43333333,16,37,nga_abuja,2012-04-21 00:57:51.067804,91.1716449394603,3.7200000957861334,3.2921277703678475,4.169273409920767e-31,9.0,-3.72,1.0,-4.295,7.2897,9.8113,13.4813,1.0,8.3558,8.3558,0
854,npp,2637,1290,6.79844665527344,9.01756954193115,7.43634080886841,3670176,2636,967,196611,3866787,1888,nga_abuja_16_37,9.02083333,7.43333333,16,37,nga_abuja,2012-04-22 00:39:00.720519,97.28727103508696,38.23629163519091,33.21602462282949,8.5033119846175e-32,6.0,-38.24,1.357151599901897,-38.77,7.1273,10.6792,14.9649,0.9187,6.9517,6.2459,0
103956,npp,1750,2199,8.1010365486145,9.02023029327393,7.43377304077148,3670176,1750,1759,196611,3866787,1888,nga_abuja_16_37,9.02083333,7.43333333,16,37,nga_abuja,2012-04-26 01:04:05.745749,-79.1015046907996,9.564211321760206,8.456796479043792,1.3913001057618742e-25,10.0,9.57,1.0,8.81,7.0195,10.2576,12.9722,0.9565,7.6546,7.7485,0
3347,npp,1571,1265,6.08557319641113,9.02108287811279,7.43047332763672,3670176,1572,945,196611,3866787,1888,nga_abuja_16_37,9.02083333,7.43333333,16,37,nga_abuja,2012-06-25 00:37:58.581383,98.14826369347199,39.2209247797682,34.0262626541795,3.208927630726065e-23,6.0,-39.23,1.4276677814245327,-38.77,7.1273,10.6792,14.9649,0.9187,6.5937,5.591,0
122288,npp,2846,2405,6.44466209411621,9.02251052856445,7.43645715713501,3670176,2846,1945,196611,3866787,1888,nga_abuja_16_37,9.02083333,7.43333333,16,37,nga_abuja,2012-07-20 01:09:22.128564,-79.40967565253071,20.965636272474914,18.46168155852277,1.1968348560344498e-31,11.0,20.98,1.0837787002826917,21.4,8.9668,11.9131,15.3427,0.8236,4.7655,5.3076,0
131704,npp,444,1274,7.36654138565063,9.02285671234131,7.43614435195923,3670176,444,952,196611,3866787,1888,nga_abuja_16_37,9.02083333,7.43333333,16,37,nga_abuja,2012-08-12 00:37:59.080070,97.79407775214312,38.87863107343655,33.74743268631015,1.4116797093479915e-05,6.0,-38.89,1.357151599901897,-38.77,7.1273,10.6792,14.9649,0.9187,7.3703,6.7678,0
5363,npp,2789,593,4.38851881027222,9.0189323425293,7.4357705116272,3670176,2790,380,196611,3866787,1888,nga_abuja_16_37,9.02083333,7.43333333,16,37,nga_abuja,2012-08-13 00:19:08.759653,97.33087160131947,59.28546577485865,49.54441488026917,6.914365802544584e-13,3.0,-59.29,2.3545700244418297,-59.24,8.7125,13.273,17.7525,0.7392,6.038,3.244,0
132248,npp,281,2865,2.69189929962158,9.02339649200439,7.43549060821533,3670176,281,2310,196611,3866787,1888,nga_abuja_16_37,9.02083333,7.43333333,16,37,nga_abuja,2012-08-15 01:21:54.498477,-79.64949049776709,41.44170072849823,35.86082133690703,8.263383871108999e-18,13.0,41.48,1.4867838833500562,41.62,7.5531,9.93,15.4937,0.988,4.9429,2.6597,0
5615,npp,453,146,6.34805727005005,9.02178859710693,7.43465900421143,3670176,455,69,196611,3866787,1888,nga_abuja_16_37,9.02083333,7.43333333,16,37,nga_abuja,2012-08-19 00:06:33.216624,97.08297935330422,67.91999693604691,55.10061875475163,4.411556483474391e-33,1.0,-67.92,3.3166247903554,-67.905,8.9563,12.3396,17.8759,0.7951,8.0047,5.0474,0
6551,npp,1650,1272,9.17714691162109,9.02231693267822,7.42992973327637,3670176,1651,951,196611,3866787,1888,nga_abuja_16_37,9.02083333,7.43333333,16,37,nga_abuja,2012-09-13 00:37:50.708668,98.13986220995417,38.967507877711746,33.820642452329785,2.358847154628855e-19,6.0,-38.97,1.4276677814245327,-38.77,7.1273,10.6792,14.9649,0.9187,8.7591,8.4313,0
139605,npp,1492,1724,4.13635635375977,9.02103328704834,7.4341926574707,3670176,1492,1309,196611,3866787,1888,nga_abuja_16_37,9.02083333,7.43333333,16,37,nga_abuja,2012-09-23 00:50:18.590968,98.39370924445095,17.71129930167533,15.619585959255835,3.4761303102410314e-14,8.0,-17.71,1.0442604737599883,-17.38,7.6408,11.1723,15.8497,0.8782,3.0736,3.6325,0
143097,npp,2548,3981,2.56340956687927,9.02300643920898,7.43502044677734,3670176,2551,3158,196611,3866787,1888,nga_abuja_16_37,9.02083333,7.43333333,16,37,nga_abuja,2012-10-11 01:52:48.111165,-78.78350949946423,68.61887832222605,55.502395601217735,0.00024373413938140066,18.0,68.66,3.3985290935932855,68.87,6.6598,9.6359,12.6072,1.0182,7.7302,2.6101,0
7865,npp,2813,1266,3.27257680892944,9.02363109588623,7.43355512619019,3670176,2812,945,196611,3866787,1888,nga_abuja_16_37,9.02083333,7.43333333,16,37,nga_abuja,2012-10-15 00:37:35.859000,97.23419683095169,39.20851035571038,34.01654929431234,5.768684059299355e-32,6.0,-39.19,1.4276677814245327,-38.77,7.1273,10.6792,14.9649,0.9187,4.6233,3.0066,0
8126,npp,528,812,10.4873094558716,9.02016735076904,7.43556499481201,3670176,532,601,196611,3866787,1888,nga_abuja_16_37,9.02083333,7.43333333,16,37,nga_abuja,2012-10-21 00:25:05.881099,96.96671352530153,53.87126916553339,45.62521032964551,9.191022193112734e-19,4.0,-53.85,1.9513309067639726,-53.705,9.5603,11.7891,14.5089,0.8322,9.1441,8.7279,0
148995,npp,391,1728,3.60587525367737,9.02194690704346,7.4325065612793,3670176,391,1313,196611,3866787,1888,nga_abuja_16_37,9.02083333,7.43333333,16,37,nga_abuja,2012-11-10 00:50:23.745664,97.50475448075635,17.50659596986982,15.439065061890988,6.6490517679872464e-12,8.0,-17.49,1.0442604737599883,-17.38,7.6408,11.1723,15.8497,0.8782,2.5656,3.1666,0
8972,npp,2744,1046,1.86421227455139,9.02253818511963,7.43479108810425,3670176,2744,768,196611,3866787,1888,nga_abuja_16_37,9.02083333,7.43333333,16,37,nga_abuja,2012-11-11 00:31:33.478334,97.69844802847389,46.99094454327113,40.32494688248623,5.987236226638406e-20,5.0,-46.99,1.646109783506203,-46.86,9.1241,12.9967,18.3199,0.7549,3.0483,1.4073,0
149961,npp,1890,1955,4.74668502807617,9.02253341674805,7.43104457855225,3670176,1890,1526,196611,3866787,1888,nga_abuja_16_37,9.02083333,7.43333333,16,37,nga_abuja,2012-11-15 00:56:42.353207,100.75747296526386,4.593801172997237,4.064585702286979,4.487322570731588e-33,9.0,-4.59,1.0,-4.295,7.2897,9.8113,13.4813,1.0,4.7467,4.7467,0
150147,npp,1158,1276,4.17251253128052,9.01716327667236,7.43611288070679,3670176,1158,954,196611,3866787,1888,nga_abuja_16_37,9.02083333,7.43333333,16,37,nga_abuja,2012-11-16 00:37:52.092697,98.2687480290854,38.8095049690149,33.68715783501629,5.286436255642518e-32,6.0,-38.81,1.357151599901897,-38.77,7.1273,10.6792,14.9649,0.9187,5.0169,3.8334,0
150533,npp,1698,3544,18.4510459899902,9.01735687255859,7.43415880203247,3670176,1700,2876,196611,3866787,1888,nga_abuja_16_37,9.02083333,7.43333333,16,37,nga_abuja,2012-11-18 01:40:36.175625,-79.40090640481782,60.61755653897975,50.4616113990953,1.4098583788696546e-29,16.0,60.65,2.4157378735459294,60.72,9.8795,11.6828,17.6219,0.8398,12.613,15.4952,0
150715,npp,1002,2865,3.32055377960205,9.01766967773438,7.43535661697388,3670176,1001,2310,196611,3866787,1888,nga_abuja_16_37,9.02083333,7.43333333,16,37,nga_abuja,2012-11-19 01:21:47.690306,-79.48448179988301,41.449164383238895,35.86297711776506,3.5963392171502475e-25,13.0,41.48,1.4867838833500562,41.62,7.5531,9.93,15.4937,0.988,5.3658,3.2808,0
150900,npp,296,2184,6.48918867111206,9.0175952911377,7.43321800231934,3670176,296,1744,196611,3866787,1888,nga_abuja_16_37,9.02083333,7.43333333,16,37,nga_abuja,2012-11-20 01:02:59.204813,-79.97751612550618,8.685359732716632,7.6802329202524495,5.93274257898364e-19,10.0,8.7,1.0,8.81,7.0195,10.2576,12.9722,0.9565,6.0428,6.2068,0
9971,npp,2562,815,6.38447904586792,9.02184104919434,7.43543291091919,3670176,2564,604,196611,3866787,1888,nga_abuja_16_37,9.02083333,7.43333333,16,37,nga_abuja,2012-12-08 00:25:18.947240,97.59929727350371,53.73664618764568,45.52914963582008,2.2973807478865627e-05,4.0,-53.77,1.9513309067639726,-53.705,9.5603,11.7891,14.5089,0.8322,7.0415,5.3134,0
154463,npp,45,3091,6.06010389328003,9.01921367645264,7.43555974960327,3670176,44,2480,196611,3866787,1888,nga_abuja_16_37,9.02083333,7.43333333,16,37,nga_abuja,2012-12-10 01:28:02.904182,-79.07232864871445,49.02959149301305,41.93547195575993,2.1219387917027656e-11,14.0,49.04,1.7549928774784245,49.235,8.9382,10.8248,15.0786,0.9064,7.0963,5.4927,0
154660,npp,2412,2406,26.7864017486572,9.02054882049561,7.42985010147095,3670176,2412,1947,196611,3866787,1888,nga_abuja_16_37,9.02083333,7.43333333,16,37,nga_abuja,2012-12-11 01:09:14.356956,-79.36500550688125,21.047222662833786,18.533949896945828,6.491322896457234e-20,11.0,21.03,1.0837787002826917,21.4,8.9668,11.9131,15.3427,0.8236,23.5348,22.0604,0
154860,npp,1698,1726,15.8497066497803,9.02079486846924,7.43229913711548,3670176,1698,1311,196611,3866787,1888,nga_abuja_16_37,9.02083333,7.43333333,16,37,nga_abuja,2012-12-12 00:50:25.807044,98.41676807193106,17.579039378890283,15.504206841520176,3.3518345614892964e-27,8.0,-17.6,1.0442604737599883,-17.38,7.6408,11.1723,15.8497,0.8782,14.2904,13.9189,0
10169,npp,959,1042,4.61838054656982,9.02138519287109,7.43658638000488,3670176,957,765,196611,3866787,1888,nga_abuja_16_37,9.02083333,7.43333333,16,37,nga_abuja,2012-12-13 00:31:33.698852,97.18966432376075,47.09303641769592,40.4116834410231,3.867051358834257e-33,5.0,-47.12,1.646109783506203,-46.86,9.1241,12.9967,18.3199,0.7549,4.7215,3.4864,0
10205,npp,229,365,18.056022644043,9.02156734466553,7.43391418457031,3670176,231,202,196611,3866787,1888,nga_abuja_16_37,9.02083333,7.43333333,16,37,nga_abuja,2012-12-14 00:12:43.367834,97.26844870179207,63.9825771721082,52.68941791404547,5.350821699742613e-34,2.0,-64.03,2.7445598364131496,-63.95,9.8488,12.6643,14.9768,0.7747,11.7758,13.9884,0
155242,npp,2194,3988,12.1423578262329,9.01950550079346,7.4362006187439,3670176,2197,3162,196611,3866787,1888,nga_abuja_16_37,9.02083333,7.43333333,16,37,nga_abuja,2012-12-14 01:53:06.191386,-78.76362275687973,68.76317122405933,55.59017026894419,1.5853300685820412e-31,18.0,68.77,3.5496478698597698,68.87,6.6598,9.6359,12.6072,1.0182,10.5174,12.3633,0
155424,npp,1503,3317,11.7947006225586,9.0235767364502,7.43562650680542,3670176,1508,2665,196611,3866787,1888,nga_abuja_16_37,9.02083333,7.43333333,16,37,nga_abuja,2012-12-15 01:34:17.640218,-78.9379964072407,55.30706491782709,46.69847583431326,9.464303717270539e-33,15.0,55.32,2.0682789409984763,55.49,10.0296,12.5556,16.7453,0.7814,9.4434,9.2167,0
155612,npp,802,2633,9.19950103759766,9.01965141296387,7.43263864517212,3670176,803,2124,196611,3866787,1888,nga_abuja_16_37,9.02083333,7.43333333,16,37,nga_abuja,2012-12-16 01:15:30.870016,-80.13969701787276,32.0625341142267,28.024741962694275,5.984046879296176e-32,12.0,32.07,1.2365102219381485,32.34,10.5682,12.7107,18.8983,0.7719,6.9717,7.101,0
155794,npp,90,1951,13.4812593460083,9.02135944366455,7.43397378921509,3670176,90,1521,196611,3866787,1888,nga_abuja_16_37,9.02083333,7.43333333,16,37,nga_abuja,2012-12-17 00:56:40.536066,94.02900518841926,4.810015221342572,4.256207580593827,5.500378581846922e-29,9.0,-4.82,1.0,-4.295,7.2897,9.8113,13.4813,1.0,13.4813,13.4813,0
10358,npp,2442,1270,16.1971836090088,9.01856136322021,7.43272256851196,3670176,2441,949,196611,3866787,1888,nga_abuja_16_37,9.02083333,7.43333333,16,37,nga_abuja,2012-12-18 00:37:50.211370,97.90180274640448,38.99865158377654,33.84702755151337,5.345997989048917e-24,6.0,-39.04,1.4276677814245327,-38.77,7.1273,10.6792,14.9649,0.9187,13.6763,14.8807,0
156349,npp,2974,3538,16.5834789276123,9.02312850952148,7.43284606933594,3670176,2972,2872,196615,3866791,1888,nga_abuja_16_37,9.02083333,7.43333333,16,37,nga_abuja,2012-12-20 01:40:32.335629,-78.86993942524667,60.51908190774708,50.400496567659815,2.5290632890544323e-20,16.0,60.52,2.4157378735459294,60.72,9.8795,11.6828,17.6219,0.8398,11.8399,13.9268,4
156528,npp,2260,2860,10.2314405441284,9.01856803894043,7.43221473693848,3670176,2261,2306,196611,3866787,1888,nga_abuja_16_37,9.02083333,7.43333333,16,37,nga_abuja,2012-12-21 01:21:45.562662,-79.97564516052414,41.293487734700065,35.7392769901073,2.1486091762108063e-13,13.0,41.3,1.4867838833500562,41.62,7.5531,9.93,15.4937,0.988,10.014,10.1091,0
156709,npp,1550,2178,9.94230365753174,9.02236747741699,7.43257904052734,3670176,1550,1739,196611,3866787,1888,nga_abuja_16_37,9.02083333,7.43333333,16,37,nga_abuja,2012-12-22 01:02:55.229165,-77.41773526125007,8.386427250958983,7.416990084622792,6.183650245678975e-06,10.0,8.35,1.0,8.81,7.0195,10.2576,12.9722,0.9565,9.4959,9.5096,0
169122,npp,2141,2172,16.7548999786377,9.02188777923584,7.4310736656189,3670176,2141,1733,196611,3866787,1888,nga_abuja_16_37,9.02083333,7.43333333,16,37,nga_abuja,2013-01-07 01:02:49.222195,-77.75963414716202,8.033454792228447,7.105264463804352,1.715902266960378e-05,10.0,8.0,1.0,8.81,7.0195,10.2576,12.9722,0.9565,16.3085,16.0258,0
169301,npp,1421,1490,12.4059181213379,9.02105903625488,7.43349123001099,3670176,1421,1117,196611,3866787,1888,nga_abuja_16_37,9.02083333,7.43333333,16,37,nga_abuja,2013-01-08 00:43:58.906008,97.04843483037904,29.578632608426222,25.905638153077245,2.7557798047516305e-14,7.0,-29.59,1.184412938166907,-28.765,8.4524,11.9349,15.1248,0.8221,10.2089,10.1985,0
11294,npp,3013,132,10.2815589904785,9.02080631256104,7.4344048500061,3670176,3015,62,196611,3866787,1888,nga_abuja_16_37,9.02083333,7.43333333,16,37,nga_abuja,2013-01-10 00:06:16.499512,97.02065130247314,68.10354772792664,55.20663902449824,1.3692310933588675e-28,1.0,-68.15,3.3166247903554,-67.905,8.9563,12.3396,17.8759,0.7951,9.1907,8.1749,0
169669,npp,1939,3755,14.3045349121094,9.01829814910889,7.42995691299438,3670176,1941,3030,196611,3866787,1888,nga_abuja_16_37,9.02083333,7.43333333,16,37,nga_abuja,2013-01-10 01:46:41.103541,-79.08804923140384,64.8116674243559,53.22322993539095,2.9271354020875384e-21,17.0,64.82,2.898275349237888,65.04,7.7014,11.683,15.7267,0.8398,10.7158,12.0128,0
169852,npp,1225,3080,11.9213123321533,9.01994228363037,7.43279790878296,3670176,1225,2472,196611,3866787,1888,nga_abuja_16_37,9.02083333,7.43333333,16,37,nga_abuja,2013-01-11 01:27:52.570993,-79.46798183199645,48.70999000380865,41.68766714924901,1.1507240737633347e-28,14.0,48.71,1.7549928774784245,49.235,8.9382,10.8248,15.0786,0.9064,10.436,10.8051,0
170032,npp,516,2396,13.1466512680054,9.02353954315186,7.43314504623413,3670176,517,1938,196611,3866787,1888,nga_abuja_16_37,9.02083333,7.43333333,16,37,nga_abuja,2013-01-12 01:09:04.037885,-81.1326146431255,20.521482261024286,18.076366385317055,1.400559501371487e-33,11.0,20.51,1.0837787002826917,21.4,8.9668,11.9131,15.3427,0.8236,10.9494,10.8271,0
170207,npp,2871,1715,8.21195030212402,9.01883125305176,7.43482351303101,3670176,2871,1301,196611,3866787,1888,nga_abuja_16_37,9.02083333,7.43333333,16,37,nga_abuja,2013-01-13 00:50:13.722509,97.68343454096937,18.190027527404023,16.039494535788215,1.3483905315057636e-33,8.0,-18.2,1.0442604737599883,-17.38,7.6408,11.1723,15.8497,0.8782,6.9764,7.2116,0
11465,npp,2145,1031,18.2112598419189,9.01920413970947,7.43401575088501,3670176,2147,757,196611,3866787,1888,nga_abuja_16_37,9.02083333,7.43333333,16,37,nga_abuja,2013-01-14 00:31:23.403845,98.16388262913404,47.44332191418391,40.689407410244,5.302324834779167e-32,5.0,-47.48,1.646109783506203,-46.86,9.1241,12.9967,18.3199,0.7549,12.9791,13.7477,0
11501,npp,1411,353,18.7387809753418,9.01949214935303,7.43090152740479,3670176,1413,194,196611,3866787,1888,nga_abuja_16_37,9.02083333,7.43333333,16,37,nga_abuja,2013-01-15 00:12:31.304126,97.35643854351677,64.21323963757254,52.837816663901144,2.1511363051354163e-28,2.0,-64.26,2.7445598364131496,-63.95,9.8488,12.6643,14.9768,0.7747,12.0245,14.5173,0
170768,npp,2690,3306,7.10367107391357,9.01785278320312,7.434241771698,3670176,2692,2653,196611,3866787,1888,nga_abuja_16_37,9.02083333,7.43333333,16,37,nga_abuja,2013-01-16 01:34:07.361502,-79.902505264582,55.03586553650482,46.49971719090094,1.9215544723848186e-29,15.0,55.04,2.0682789409984763,55.49,10.0296,12.5556,16.7453,0.7814,7.1753,5.551,0
170948,npp,2002,2622,10.9792566299438,9.01951694488525,7.43132591247559,3670176,2003,2116,196611,3866787,1888,nga_abuja_16_37,9.02083333,7.43333333,16,37,nga_abuja,2013-01-17 01:15:20.594734,-80.49124867957586,31.57282216207985,27.607607503260077,5.45210808009896e-25,12.0,31.58,1.2365102219381485,32.34,10.5682,12.7107,18.8983,0.7719,8.411,8.4748,0
171131,npp,1288,1941,10.3754186630249,9.02348518371582,7.43306303024292,3670176,1288,1512,196611,3866787,1888,nga_abuja_16_37,9.02083333,7.43333333,16,37,nga_abuja,2013-01-18 00:56:32.045285,98.34883477112072,5.348131383875531,4.731926184686091,5.486938652428651e-19,9.0,-5.4,1.0,-4.295,7.2897,9.8113,13.4813,1.0,10.3754,10.3754,0
171692,npp,1145,3531,11.3964042663574,9.02230834960938,7.43030691146851,3670176,1145,2866,196611,3866787,1888,nga_abuja_16_37,9.02083333,7.43333333,16,37,nga_abuja,2013-01-21 01:40:29.215699,-79.13585716945484,60.36753237003087,50.29599497079155,5.485235425491444e-08,16.0,60.37,2.4157378735459294,60.72,9.8795,11.6828,17.6219,0.8398,9.6927,9.5707,0
12374,npp,703,590,8.11293458938599,9.02414989471436,7.43416547775269,3670176,708,378,196611,3866787,1888,nga_abuja_16_37,9.02083333,7.43333333,16,37,nga_abuja,2013-02-05 00:19:13.586376,97.01778816017229,59.3232680114886,49.56586177877816,5.938934282816688e-09,3.0,-59.36,2.3545700244418297,-59.24,8.7125,13.273,17.7525,0.7392,7.6198,5.997,0
174665,npp,1979,3540,9.67623138427734,9.01784324645996,7.43427991867065,3670176,1978,2873,196611,3866787,1888,nga_abuja_16_37,9.02083333,7.43333333,16,37,nga_abuja,2013-02-06 01:40:49.622836,-78.88955879294598,60.56303028264397,50.425183672389345,4.6321404180304973e-07,16.0,60.57,2.4157378735459294,60.72,9.8795,11.6828,17.6219,0.8398,8.9806,8.1261,0
174858,npp,1293,2862,14.8040962219238,9.02222537994385,7.43144989013672,3670176,1292,2308,196611,3866787,1888,nga_abuja_16_37,9.02083333,7.43333333,16,37,nga_abuja,2013-02-07 01:22:02.834863,-79.15688202320294,41.36762713838733,35.79674132421069,1.3578617844378741e-15,13.0,41.37,1.4867838833500562,41.62,7.5531,9.93,15.4937,0.988,13.0895,14.627,0
175049,npp,581,2183,8.069700717926029,9.0231409072876,7.43558597564697,3670176,581,1743,196611,3866787,1888,nga_abuja_16_37,9.02083333,7.43333333,16,37,nga_abuja,2013-02-08 01:03:16.047370,-81.62165280640727,8.666753292323211,7.663856323210183,2.0486304246525212e-23,10.0,8.64,1.0,8.81,7.0195,10.2576,12.9722,0.9565,7.6233,7.7185,0
175237,npp,2949,1502,8.06948852539062,9.01955318450928,7.43357229232788,3670176,2949,1126,196611,3866787,1888,nga_abuja_16_37,9.02083333,7.43333333,16,37,nga_abuja,2013-02-09 00:44:27.476689,98.27886041690338,28.996189418528374,25.404540080118093,1.1810486557698428e-29,7.0,-29.03,1.184412938166907,-28.765,8.4524,11.9349,15.1248,0.8221,6.5477,6.6336,0
176019,npp,2122,2410,13.4258832931519,9.02238845825195,7.43219041824341,3670176,2122,1950,196611,3866787,1888,nga_abuja_16_37,9.02083333,7.43333333,16,37,nga_abuja,2013-02-13 01:09:37.782217,-79.14688817645788,21.251218389079487,18.71003310935247,1.035165871269481e-31,11.0,21.24,1.0837787002826917,21.4,8.9668,11.9131,15.3427,0.8236,11.2071,11.0571,0
176209,npp,1404,1730,8.93199825286865,9.02276515960693,7.43197965621948,3670176,1404,1315,196611,3866787,1888,nga_abuja_16_37,9.02083333,7.43333333,16,37,nga_abuja,2013-02-14 00:50:49.204796,97.5185817161878,17.34881220575865,15.301241018203884,1.189275019582791e-28,8.0,-17.38,1.0442604737599883,-17.38,7.6408,11.1723,15.8497,0.8782,7.6659,7.8439,0
12779,npp,694,1048,8.89287090301514,9.02027702331543,7.4313850402832,3670176,695,770,196611,3866787,1888,nga_abuja_16_37,9.02083333,7.43333333,16,37,nga_abuja,2013-02-15 00:32:00.621975,97.77493692073891,46.896703971947716,40.25102816113681,6.0586502068918574e-24,5.0,-46.93,1.646109783506203,-46.86,9.1241,12.9967,18.3199,0.7549,7.3182,6.7133,0
180407,npp,681,1967,13.2527780532837,9.02241039276123,7.43364143371582,3670176,681,1537,196611,3866787,1888,nga_abuja_16_37,9.02083333,7.43333333,16,37,nga_abuja,2013-03-07 00:57:30.753965,91.9051172552665,3.9369279241562234,3.4835570009218233,2.684066905338801e-10,9.0,-3.89,1.0,-4.295,7.2897,9.8113,13.4813,1.0,13.2528,13.2528,0
13652,npp,3046,1288,5.825927734375,9.0229663848877,7.43644094467163,3670176,3047,965,196611,3866787,1888,nga_abuja_16_37,9.02083333,7.43333333,16,37,nga_abuja,2013-03-08 00:38:42.150744,98.2363874691022,38.30983415820869,33.27154298851966,2.4448569460109985e-18,6.0,-38.32,1.357151599901897,-38.77,7.1273,10.6792,14.9649,0.9187,6.2352,5.3524,0
181609,npp,1503,1517,4.98478507995605,9.02094650268555,7.43475341796875,3670176,1502,1137,196611,3866787,1888,nga_abuja_16_37,9.02083333,7.43333333,16,37,nga_abuja,2013-03-13 00:45:03.759477,96.87725480899557,28.33933735675979,24.840664431501384,5.343696714470421e-33,7.0,-28.32,1.184412938166907,-28.765,8.4524,11.9349,15.1248,0.8221,3.9433,4.0978,0
186338,npp,582,3341,17.7111511230469,9.01907348632812,7.43091249465942,3670176,583,2690,196611,3866787,1888,nga_abuja_16_37,9.02083333,7.43333333,16,37,nga_abuja,2013-04-06 01:35:38.529474,-79.37862288573791,55.915107356988784,47.141175258802996,9.26875753501273e-10,15.0,55.93,2.0682789409984763,55.49,10.0296,12.5556,16.7453,0.7814,12.3039,13.8399,0
187318,npp,2084,3565,6.59996461868286,9.01781558990479,7.43219470977783,3670176,2086,2893,196611,3866787,1888,nga_abuja_16_37,9.02083333,7.43333333,16,37,nga_abuja,2013-04-11 01:41:58.373974,-79.23100818942179,61.0869973314261,50.785258442307125,1.3601945281359223e-30,16.0,61.09,2.5331140255951103,60.72,9.8795,11.6828,17.6219,0.8398,7.8047,5.5427,0
187506,npp,1394,2888,5.96279048919678,9.02288722991943,7.43546390533447,3670176,1396,2329,196611,3866787,1888,nga_abuja_16_37,9.02083333,7.43333333,16,37,nga_abuja,2013-04-12 01:23:11.565537,-80.09161203527178,42.30114975686288,36.56211134913563,5.801799609886054e-31,13.0,42.31,1.4867838833500562,41.62,7.5531,9.93,15.4937,0.988,7.1429,5.8915,0
187891,npp,3042,1526,4.34747791290283,9.02187633514404,7.43670845031738,3670176,3043,1144,196611,3866787,1888,nga_abuja_16_37,9.02083333,7.43333333,16,37,nga_abuja,2013-04-14 00:45:34.396270,98.67075506725111,27.889927032219333,24.457332877006827,1.3390464815102948e-27,7.0,-27.9,1.184412938166907,-28.765,8.4524,11.9349,15.1248,0.8221,3.4052,3.5739,0
192622,npp,1326,2658,6.99772119522095,9.01939105987549,7.43503332138062,3670176,1325,2142,196611,3866787,1888,nga_abuja_16_37,9.02083333,7.43333333,16,37,nga_abuja,2013-05-09 01:17:08.457553,-79.34103125755023,33.181208482364134,28.97518013192679,9.93829667814308e-27,12.0,33.19,1.2365102219381485,32.34,10.5682,12.7107,18.8983,0.7719,5.191,5.4015,0
192806,npp,620,1977,6.64142274856567,9.02050685882568,7.43536758422852,3670176,620,1546,196611,3866787,1888,nga_abuja_16_37,9.02083333,7.43333333,16,37,nga_abuja,2013-05-10 00:58:19.878029,86.86928983221854,3.41049749514814,3.0183571081278053,2.4250534801326113e-34,9.0,-3.31,1.0,-4.295,7.2897,9.8113,13.4813,1.0,6.6414,6.6414,0
193919,npp,1393,1523,11.8004751205444,9.02139663696289,7.43164825439453,3670176,1394,1142,196611,3866787,1888,nga_abuja_16_37,9.02083333,7.43333333,16,37,nga_abuja,2013-05-16 00:45:49.464140,98.72713421130975,28.03186633701923,24.580429481447286,7.003903734931957e-21,7.0,-28.04,1.184412938166907,-28.765,8.4524,11.9349,15.1248,0.8221,9.6978,9.7007,0
194292,npp,1922,3788,5.50390243530273,9.0211009979248,7.43630981445312,3670176,1925,3050,196611,3866787,1888,nga_abuja_16_37,9.02083333,7.43333333,16,37,nga_abuja,2013-05-18 01:48:31.581764,-78.93243748120751,65.40036485598431,53.59332641301668,5.0561300458667635e-19,17.0,65.42,3.0,65.04,7.7014,11.683,15.7267,0.8398,7.7515,4.6221,0
17378,npp,2808,1059,4.77100038528442,9.01967239379883,7.4361047744751,3670176,2808,777,196611,3866787,1888,nga_abuja_16_37,9.02083333,7.43333333,16,37,nga_abuja,2013-06-07 00:33:16.177259,97.87990316903138,46.55344775635675,39.983076488278385,2.1834332738437954e-26,5.0,-46.57,1.646109783506203,-46.86,9.1241,12.9967,18.3199,0.7549,4.8142,3.6016,0
17405,npp,2078,380,10.3011751174927,9.0238561630249,7.43163681030273,3670176,2076,213,196611,3866787,1888,nga_abuja_16_37,9.02083333,7.43333333,16,37,nga_abuja,2013-06-08 00:14:24.046758,97.0829685617775,63.70420506858069,52.50928167836392,1.996156409222674e-30,2.0,-63.73,2.7445598364131496,-63.95,9.8488,12.6643,14.9768,0.7747,8.9502,7.9805,0
199153,npp,1741,3551,22.0470561981201,9.01889705657959,7.43085527420044,3670176,1739,2882,196611,3866787,1888,nga_abuja_16_37,9.02083333,7.43333333,16,37,nga_abuja,2013-06-14 01:42:14.732727,-78.76225550550117,60.794418649823655,50.58499452351475,6.919141324177909e-28,16.0,60.8,2.4157378735459294,60.72,9.8795,11.6828,17.6219,0.8398,14.1016,18.5152,0
199507,npp,320,2192,10.2576494216919,9.02058124542236,7.43422842025757,3670176,320,1752,196611,3866787,1888,nga_abuja_16_37,9.02083333,7.43333333,16,37,nga_abuja,2013-06-16 01:04:37.598924,-75.76833482853225,9.177687011716928,8.115113877910607,7.682919404583446e-19,10.0,9.16,1.0,8.81,7.0195,10.2576,12.9722,0.9565,9.8113,9.8113,0
