lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.982,1.0
1,0.885,0.87,0.924
2,0.751,0.768,0.797
3,0.645,0.675,0.663
4,0.572,0.591,0.532
5,0.506,0.515,0.403
6,0.449,0.446,0.287
7,0.393,0.384,0.187
8,0.342,0.328,0.103
9,0.292,0.277,0.032
10,0.245,0.232,-0.027
11,0.203,0.192,-0.076
12,0.163,0.157,-0.115
13,0.13,0.125,-0.146
14,0.097,0.097,-0.173
15,0.069,0.072,-0.193
16,0.047,0.051,-0.206
17,0.023,0.032,-0.214
18,0.004,0.015,-0.215
19,-0.013,0.0,-0.209
20,-0.027,-0.012,-0.193
21,-0.036,-0.024,-0.165
22,-0.041,-0.033,-0.124
23,-0.046,-0.042,-0.07
24,-0.045,-0.049,-0.005
25,-0.038,-0.056,0.073
26,-0.03,-0.063,0.161
27,-0.038,-0.07,0.242
28,-0.071,-0.075,0.303
29,-0.113,-0.079,0.337
30,-0.118,-0.083,0.34
31,-0.09,-0.085,0.31
32,-0.058,-0.087,0.251
33,-0.066,-0.088,0.17
34,-0.085,-0.09,0.085
35,-0.096,-0.093,0.012
36,-0.102,-0.097,-0.051
37,-0.107,-0.101,-0.104
38,-0.109,-0.104,-0.145
39,-0.107,-0.105,-0.174
40,-0.106,-0.106,-0.194
41,-0.107,-0.107,-0.208
42,-0.107,-0.106,-0.216
43,-0.105,-0.104,-0.218
44,-0.103,-0.101,-0.217
45,-0.099,-0.097,-0.21
46,-0.093,-0.092,-0.198
47,-0.088,-0.086,-0.183
48,-0.08,-0.079,-0.164
49,-0.074,-0.072,-0.139
50,-0.069,-0.064,-0.109
51,-0.067,-0.057,-0.071
52,-0.064,-0.05,-0.022
53,-0.058,-0.045,0.038
54,-0.056,-0.038,0.107
55,-0.054,-0.031,0.182
56,-0.043,-0.023,0.261
57,-0.01,-0.016,0.34
58,0.038,-0.011,0.407
59,0.056,-0.008,0.432
60,0.031,-0.005,0.4
61,0.002,-0.003,0.332
62,-0.01,-0.002,0.254
63,-0.005,-0.002,0.17
64,0.001,-0.002,0.085
65,-0.003,-0.002,0.005
66,-0.007,-0.002,-0.063
67,-0.01,-0.004,-0.117
68,-0.013,-0.006,-0.16
69,-0.016,-0.009,-0.192
70,-0.021,-0.011,-0.216
71,-0.023,-0.014,-0.231
72,-0.022,-0.017,-0.239
73,-0.024,-0.018,-0.243
74,-0.026,-0.02,-0.243
75,-0.026,-0.021,-0.238
76,-0.025,-0.021,-0.228
77,-0.023,-0.021,-0.213
78,-0.023,-0.02,-0.194
79,-0.021,-0.019,-0.168
80,-0.014,-0.016,-0.131
81,-0.008,-0.012,-0.085
82,-0.004,-0.007,-0.03
83,-0.001,-0.002,0.035
84,0.009,0.001,0.111
85,0.017,0.002,0.191
86,0.009,0.004,0.261
87,-0.014,0.006,0.313
88,-0.017,0.007,0.348
89,-0.007,0.009,0.35
90,0.019,0.009,0.32
91,0.039,0.009,0.262
92,0.034,0.009,0.182
93,0.021,0.008,0.097
94,0.009,0.006,0.019
95,0.001,0.003,-0.047
96,-0.002,-0.0,-0.1
97,-0.005,-0.003,-0.143
98,-0.006,-0.006,-0.174
99,-0.006,-0.008,-0.197
100,-0.008,-0.01,-0.213
101,-0.012,-0.011,-0.224
102,-0.016,-0.012,-0.23
103,-0.019,-0.013,-0.231
104,-0.02,-0.013,-0.227
105,-0.022,-0.012,-0.22
106,-0.022,-0.011,-0.208
107,-0.018,-0.009,-0.191
108,-0.015,-0.007,-0.168
109,-0.012,-0.005,-0.139
110,-0.011,-0.003,-0.1
111,-0.008,-0.001,-0.052
112,-0.002,0.0,0.008
113,0.001,0.003,0.073
114,0.002,0.006,0.141
115,0.012,0.009,0.211
116,0.029,0.011,0.277
117,0.045,0.012,0.328
118,0.041,0.012,0.346
119,0.025,0.011,0.328
120,0.009,0.009,0.282
121,0.003,0.007,0.221
122,0.004,0.004,0.149
123,0.004,0.002,0.077
124,-0.002,0.0,0.01
125,-0.006,-0.002,-0.048
126,-0.012,-0.005,-0.097
127,-0.015,-0.008,-0.134
128,-0.02,-0.012,-0.164
129,-0.026,-0.015,-0.187
130,-0.029,-0.019,-0.201
131,-0.031,-0.023,-0.211
132,-0.034,-0.026,-0.216
133,-0.035,-0.029,-0.217
134,-0.033,-0.032,-0.213
135,-0.033,-0.035,-0.205
136,-0.033,-0.037,-0.194
137,-0.034,-0.038,-0.177
138,-0.033,-0.039,-0.152
139,-0.031,-0.039,-0.118
140,-0.031,-0.039,-0.076
141,-0.031,-0.039,-0.024
142,-0.029,-0.039,0.037
143,-0.026,-0.039,0.106
144,-0.028,-0.04,0.175
145,-0.038,-0.04,0.239
146,-0.059,-0.04,0.285
147,-0.072,-0.04,0.31
148,-0.07,-0.04,0.311
149,-0.046,-0.04,0.289
150,-0.033,-0.04,0.241
151,-0.032,-0.041,0.175
152,-0.036,-0.042,0.104
153,-0.038,-0.045,0.037
154,-0.04,-0.047,-0.025
155,-0.041,-0.049,-0.078
156,-0.041,-0.049,-0.121
157,-0.041,-0.05,-0.156
158,-0.041,-0.049,-0.182
159,-0.041,-0.048,-0.2
160,-0.04,-0.046,-0.213
161,-0.039,-0.044,-0.22
162,-0.038,-0.041,-0.224
163,-0.038,-0.036,-0.223
164,-0.037,-0.031,-0.218
165,-0.036,-0.025,-0.208
166,-0.033,-0.019,-0.193
167,-0.031,-0.011,-0.172
168,-0.027,-0.004,-0.143
169,-0.022,0.003,-0.103
170,-0.013,0.011,-0.051
171,0.005,0.019,0.015
172,0.022,0.027,0.088
173,0.041,0.036,0.164
174,0.06,0.045,0.238
175,0.081,0.053,0.306
176,0.094,0.06,0.355
177,0.089,0.065,0.374
178,0.073,0.069,0.36
179,0.072,0.072,0.328
180,0.076,0.074,0.28
181,0.084,0.076,0.224
182,0.086,0.076,0.161
183,0.082,0.076,0.098
184,0.076,0.075,0.041
185,0.071,0.071,-0.008
186,0.064,0.067,-0.051
187,0.055,0.061,-0.087
188,0.048,0.054,-0.115
189,0.043,0.047,-0.137
190,0.035,0.04,-0.154
191,0.026,0.032,-0.167
192,0.02,0.025,-0.176
193,0.014,0.019,-0.181
194,0.01,0.014,-0.182
195,0.006,0.01,-0.178
196,0.004,0.007,-0.167
197,0.004,0.006,-0.148
198,0.006,0.005,-0.119
199,0.008,0.005,-0.082
200,0.008,0.005,-0.036
201,0.008,0.005,0.022
202,0.006,0.005,0.086
203,0.001,0.005,0.152
204,-0.011,0.006,0.214
205,-0.018,0.007,0.263
206,-0.015,0.009,0.299
207,0.011,0.01,0.317
208,0.032,0.01,0.304
209,0.036,0.011,0.262
210,0.028,0.011,0.202
211,0.026,0.01,0.14
212,0.022,0.008,0.076
213,0.02,0.006,0.016
214,0.013,0.005,-0.039
215,0.006,0.004,-0.085
216,0.001,0.003,-0.122
217,-0.004,0.002,-0.151
218,-0.007,-0.0,-0.172
219,-0.009,-0.002,-0.187
220,-0.012,-0.004,-0.198
221,-0.014,-0.005,-0.204
222,-0.014,-0.006,-0.206
223,-0.015,-0.007,-0.204
224,-0.013,-0.007,-0.197
225,-0.014,-0.007,-0.185
226,-0.012,-0.007,-0.166
227,-0.011,-0.007,-0.14
228,-0.011,-0.006,-0.104
229,-0.006,-0.005,-0.057
230,-0.001,-0.003,0.001
231,0.004,-0.001,0.068
232,0.006,0.002,0.141
233,0.01,0.004,0.216
234,0.019,0.004,0.288
235,0.022,0.004,0.339
236,0.003,0.003,0.359
237,-0.012,0.002,0.347
238,-0.016,0.0,0.31
239,0.003,-0.002,0.261
240,0.012,-0.003,0.196
241,0.012,-0.004,0.127
242,0.005,-0.006,0.057
243,-0.001,-0.009,-0.005
244,-0.007,-0.012,-0.059
245,-0.015,-0.015,-0.106
246,-0.022,-0.018,-0.143
247,-0.028,-0.02,-0.171
248,-0.032,-0.022,-0.193
249,-0.036,-0.023,-0.209
250,-0.038,-0.024,-0.22
251,-0.038,-0.024,-0.225
252,-0.033,-0.023,-0.226
253,-0.027,-0.022,-0.221
254,-0.021,-0.019,-0.212
255,-0.015,-0.016,-0.197
256,-0.008,-0.013,-0.174
257,-0.002,-0.009,-0.142
258,0.005,-0.005,-0.1
259,0.01,-0.001,-0.048
260,0.008,0.002,0.015
261,0.002,0.005,0.087
262,-0.006,0.008,0.167
263,-0.011,0.011,0.245
264,-0.002,0.015,0.314
265,0.018,0.017,0.366
266,0.044,0.018,0.391
267,0.053,0.018,0.373
268,0.033,0.018,0.317
269,0.016,0.016,0.247
270,0.01,0.012,0.175
271,0.009,0.007,0.104
272,0.008,0.003,0.038
273,0.002,-0.0,-0.022
274,-0.001,-0.004,-0.071
275,-0.005,-0.007,-0.111
276,-0.012,-0.011,-0.142
277,-0.021,-0.014,-0.168
278,-0.026,-0.018,-0.188
279,-0.029,-0.02,-0.202
280,-0.03,-0.023,-0.212
281,-0.032,-0.025,-0.219
282,-0.033,-0.026,-0.222
283,-0.034,-0.027,-0.22
284,-0.034,-0.028,-0.213
285,-0.036,-0.029,-0.199
286,-0.036,-0.029,-0.176
287,-0.033,-0.028,-0.142
288,-0.028,-0.026,-0.098
289,-0.025,-0.024,-0.041
290,-0.019,-0.02,0.026
291,-0.007,-0.017,0.102
292,0.007,-0.015,0.185
293,0.016,-0.014,0.261
294,0.007,-0.013,0.321
295,-0.02,-0.012,0.348
296,-0.037,-0.011,0.341
297,-0.027,-0.011,0.307
298,-0.004,-0.01,0.255
299,0.005,-0.009,0.187
300,-0.001,-0.007,0.111
301,-0.006,-0.007,0.04
302,-0.006,-0.009,-0.02
303,-0.007,-0.01,-0.07
304,-0.009,-0.011,-0.111
305,-0.013,-0.011,-0.142
306,-0.013,-0.01,-0.165
307,-0.01,-0.009,-0.182
308,-0.009,-0.006,-0.195
309,-0.009,-0.003,-0.206
310,-0.008,0.001,-0.212
311,-0.004,0.005,-0.212
312,-0.0,0.01,-0.208
313,0.003,0.015,-0.201
314,0.009,0.021,-0.187
315,0.019,0.026,-0.164
316,0.028,0.031,-0.132
317,0.036,0.035,-0.092
318,0.04,0.038,-0.042
319,0.044,0.039,0.019
320,0.046,0.04,0.09
321,0.035,0.04,0.165
322,0.03,0.041,0.241
323,0.042,0.041,0.312
324,0.075,0.04,0.375
325,0.101,0.038,0.401
326,0.086,0.035,0.374
327,0.046,0.032,0.308
328,0.015,0.027,0.23
329,0.002,0.021,0.153
330,-0.0,0.014,0.08
331,-0.005,0.01,0.011
332,-0.012,0.007,-0.047
333,-0.015,0.004,-0.093
334,-0.017,-0.0,-0.128
335,-0.018,-0.004,-0.156
336,-0.016,-0.007,-0.177
337,-0.018,-0.009,-0.192
338,-0.016,-0.011,-0.202
339,-0.011,-0.012,-0.208
340,-0.008,-0.011,-0.211
341,-0.004,-0.009,-0.209
342,-0.0,-0.007,-0.203
343,0.005,-0.003,-0.193
344,0.009,0.0,-0.177
345,0.007,0.005,-0.156
346,0.009,0.01,-0.124
347,0.014,0.016,-0.08
348,0.021,0.023,-0.023
349,0.028,0.03,0.044
350,0.04,0.036,0.119
351,0.059,0.039,0.204
352,0.079,0.041,0.289
353,0.047,0.044,0.349
354,0.006,0.046,0.381
355,-0.004,0.048,0.38
356,0.031,0.048,0.35
357,0.063,0.049,0.292
358,0.078,0.05,0.219
359,0.067,0.051,0.137
360,0.06,0.049,0.065
361,0.053,0.046,0.004
362,0.048,0.041,-0.047
363,0.043,0.037,-0.088
364,0.037,0.034,-0.119
365,0.034,0.031,-0.143
366,0.031,0.029,-0.16
367,0.027,0.027,-0.174
368,0.026,0.026,-0.184
369,0.022,0.025,-0.19
370,0.019,0.024,-0.191
371,0.016,0.024,-0.189
372,0.012,0.024,-0.184
373,0.01,0.024,-0.175
374,0.011,0.025,-0.157
375,0.012,0.026,-0.132
376,0.014,0.027,-0.098
377,0.014,0.028,-0.056
378,0.016,0.029,-0.003
379,0.019,0.029,0.061
380,0.016,0.03,0.132
381,0.012,0.029,0.201
382,0.03,0.028,0.27
383,0.071,0.027,0.332
384,0.103,0.025,0.36
385,0.073,0.022,0.326
386,0.027,0.019,0.255
387,-0.003,0.015,0.176
388,-0.011,0.01,0.099
389,-0.012,0.005,0.024
390,-0.015,-0.0,-0.043
391,-0.019,-0.006,-0.096
392,-0.02,-0.013,-0.137
393,-0.025,-0.019,-0.17
394,-0.028,-0.025,-0.194
395,-0.031,-0.03,-0.211
396,-0.035,-0.035,-0.222
397,-0.036,-0.039,-0.229
398,-0.037,-0.041,-0.232
399,-0.038,-0.041,-0.232
400,-0.037,-0.039,-0.228
