gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,285,1969,1.76085031032562,9.14445781707764,7.45104503631592,3670176,285,1539,196611,3866787,332,nga_abuja_20_7,9.14583333,7.45,20,7,nga_abuja,2012-04-21 00:57:49.288530,92.14595114158259,3.7774278270762345,3.3429427441581936,4.415629493354572e-31,9.0,-3.78,1.0,-4.56,0.7018,0.8683,1.121,1.0,1.7609,1.7609,0
854,npp,2618,1288,2.1614351272583,9.14378261566162,7.44921064376831,3670176,2618,965,196611,3866787,332,nga_abuja_20_7,9.14583333,7.45,20,7,nga_abuja,2012-04-22 00:38:58.941238,97.35934187572725,38.313377283009835,33.28016618896033,8.604562438757188e-32,6.0,-38.32,1.357151599901897,-38.83,0.7754,0.9656,1.277,0.8992,1.7494,1.9436,0
103956,npp,1731,2197,0.601926267147064,9.1467113494873,7.44742202758789,3670176,1731,1757,196611,3866787,332,nga_abuja_20_7,9.14583333,7.45,20,7,nga_abuja,2012-04-26 01:04:03.966512,-79.42686544865926,9.439047954292606,8.346369186980171,1.4755563638546572e-25,10.0,9.45,1.0,8.7,0.732,0.9076,1.0922,0.9566,0.5625,0.5758,0
108307,npp,2983,1736,0.929540455341339,9.14355564117432,7.44793701171875,3670176,2983,1321,196611,3866787,332,nga_abuja_20_7,9.14583333,7.45,20,7,nga_abuja,2012-05-18 00:51:13.356261,98.24784803842792,17.01534154807407,15.01051452561781,1.7551296403818874e-20,8.0,-17.05,1.0442604737599883,-17.43,0.6824,0.9484,1.0312,0.9155,0.8502,0.851,0
115112,npp,3020,2625,0.873413264751434,9.14844703674316,7.45034313201904,3670176,3020,2118,196611,3866787,332,nga_abuja_20_7,9.14583333,7.45,20,7,nga_abuja,2012-06-23 01:15:37.467506,-79.52085357202034,31.693176392105137,27.70703149673365,6.2802455994649425e-30,12.0,31.71,1.2365102219381485,32.2,0.8099,1.0007,1.1563,0.8676,0.7653,0.7578,0
3347,npp,1552,1263,0.775447070598602,9.14465713500977,7.45174646377563,3670176,1554,943,196611,3866787,332,nga_abuja_20_7,9.14583333,7.45,20,7,nga_abuja,2012-06-25 00:37:55.022864,97.54343764073546,39.272231659090636,34.068848912231914,3.2318062381253736e-23,6.0,-39.3,1.4276677814245327,-38.83,0.7754,0.9656,1.277,0.8992,0.7351,0.6973,0
115848,npp,671,2171,0.770531058311462,9.14605045318604,7.44849634170532,3670176,671,1732,196611,3866787,332,nga_abuja_20_7,9.14583333,7.45,20,7,nga_abuja,2012-06-29 01:03:00.132317,-77.63652863132064,7.981077117306118,7.058137227645323,6.951403991715798e-06,10.0,7.94,1.0,8.7,0.732,0.9076,1.0922,0.9566,0.7311,0.7371,0
122288,npp,2827,2403,0.681965112686157,9.14896488189697,7.45037412643433,3670176,2827,1944,196611,3866787,332,nga_abuja_20_7,9.14583333,7.45,20,7,nga_abuja,2012-07-20 01:09:20.349333,-79.55228957309609,20.84987386078337,18.36085700883984,1.26212334402266e-31,11.0,20.87,1.0837787002826917,21.3,0.7265,0.9339,1.1086,0.9297,0.6358,0.634,0
4463,npp,1379,1041,0.902567982673645,9.14529991149902,7.45190620422363,3670176,1380,764,196611,3866787,332,nga_abuja_20_7,9.14583333,7.45,20,7,nga_abuja,2012-07-22 00:31:41.487078,97.97459430629782,47.14231866489296,40.44784443665899,1.256113064168806e-30,5.0,-47.15,1.646109783506203,-46.89,0.9886,1.1812,1.5574,0.7351,0.699,0.6635,0
123011,npp,1929,3316,0.662116527557373,9.14317893981934,7.45060300827026,3670176,1929,2663,196611,3866787,332,nga_abuja_20_7,9.14583333,7.45,20,7,nga_abuja,2012-07-24 01:34:25.441982,-79.26443213184494,55.237370299138576,46.643748792629836,3.095185109351068e-29,15.0,55.29,2.0682789409984763,55.44,1.0763,1.3627,1.7793,0.6372,0.5295,0.4219,0
123905,npp,340,3540,0.389020353555679,9.14575481414795,7.44798803329468,3670176,342,2873,196611,3866787,332,nga_abuja_20_7,9.14583333,7.45,20,7,nga_abuja,2012-07-29 01:40:41.976794,-79.01812351706953,60.49968213022583,50.38308310029867,4.291875364648094e-05,16.0,60.57,2.4157378735459294,60.67,1.2103,1.4805,1.9283,0.5864,0.4164,0.2281,0
5363,npp,2770,591,1.3350841999054,9.1437520980835,7.44869184494019,3670176,2772,378,196611,3866787,332,nga_abuja_20_7,9.14583333,7.45,20,7,nga_abuja,2012-08-13 00:19:06.980371,97.35267839149456,59.32316477043313,49.57083564609023,7.412172313271022e-13,3.0,-59.33,2.3545700244418297,-59.24,1.2166,1.5605,1.9646,0.5564,0.7725,0.7428,0
139605,npp,1473,1722,0.45215892791748,9.14757537841797,7.44707727432251,3670176,1473,1308,196611,3866787,332,nga_abuja_20_7,9.14583333,7.45,20,7,nga_abuja,2012-09-23 00:50:16.811688,98.57799587774615,17.824641954376432,15.71884470303861,3.292567880861962e-14,8.0,-17.82,1.0442604737599883,-17.43,0.6824,0.9484,1.0312,0.9155,0.393,0.4139,0
8126,npp,509,810,0.811719298362732,9.1459903717041,7.4490213394165,3670176,508,598,196611,3866787,332,nga_abuja_20_7,9.14583333,7.45,20,7,nga_abuja,2012-10-21 00:25:04.101817,97.4194562376353,53.89829638926417,45.645447341517944,8.775059506628073e-19,4.0,-53.91,1.9513309067639726,-53.69,1.0485,1.3078,1.6459,0.6639,0.614,0.5389,0
148995,npp,372,1727,0.461398303508759,9.14767551422119,7.45336866378784,3670176,372,1312,196611,3866787,332,nga_abuja_20_7,9.14583333,7.45,20,7,nga_abuja,2012-11-10 00:50:21.966427,97.7060024337169,17.55580412398412,15.482188117427778,6.798599657355977e-12,8.0,-17.54,1.0442604737599883,-17.43,0.6824,0.9484,1.0312,0.9155,0.4019,0.4224,0
8972,npp,2725,1044,0.5908520817756651,9.14847564697266,7.44949150085449,3670176,2726,767,196611,3866787,332,nga_abuja_20_7,9.14583333,7.45,20,7,nga_abuja,2012-11-11 00:31:31.699096,97.74940011984584,47.04275136979123,40.366077067573904,6.035682562389358e-20,5.0,-47.05,1.646109783506203,-46.89,0.9886,1.1812,1.5574,0.7351,0.5097,0.4343,0
149773,npp,2579,2634,0.642153561115265,9.14914417266846,7.44813394546509,3670176,2580,2125,196611,3866787,332,nga_abuja_20_7,9.14583333,7.45,20,7,nga_abuja,2012-11-14 01:15:29.059247,-80.70147747390706,32.09336979803719,28.047641309328505,1.3567775806666074e-33,12.0,32.11,1.2365102219381485,32.2,0.8099,1.0007,1.1563,0.8676,0.5783,0.5571,0
149961,npp,1871,1953,0.729587018489838,9.14816570281982,7.45184755325317,3670176,1871,1523,196611,3866787,332,nga_abuja_20_7,9.14583333,7.45,20,7,nga_abuja,2012-11-15 00:56:38.794688,88.99069923260161,4.802068786092087,4.2487891706224925,4.389060927525897e-33,9.0,-4.7,1.0,-4.56,0.7018,0.8683,1.121,1.0,0.7296,0.7296,0
150147,npp,1139,1274,0.5735160112380979,9.14345169067383,7.44970798492432,3670176,1140,952,196611,3866787,332,nga_abuja_20_7,9.14583333,7.45,20,7,nga_abuja,2012-11-16 00:37:50.313468,98.33909096902161,38.882244165112326,33.74752623972996,5.138317357226239e-32,6.0,-38.89,1.357151599901897,-38.83,0.7754,0.9656,1.277,0.8992,0.5794,0.5157,0
9206,npp,413,593,1.49940121173859,9.14576625823975,7.45204257965088,3670176,411,380,196611,3866787,332,nga_abuja_20_7,9.14583333,7.45,20,7,nga_abuja,2012-11-17 00:18:58.273219,97.18749851327414,59.28360852449907,49.537481007444065,9.24010162579937e-29,3.0,-59.29,2.3545700244418297,-59.24,1.2166,1.5605,1.9646,0.5564,0.8423,0.8343,0
150533,npp,1678,3541,1.30006456375122,9.14445018768311,7.44678974151611,3670176,1676,2874,196611,3866787,332,nga_abuja_20_7,9.14583333,7.45,20,7,nga_abuja,2012-11-18 01:40:32.617069,-78.7480566590669,60.53430422920765,50.40512594401396,1.3752156674062683e-29,16.0,60.59,2.4157378735459294,60.67,1.2103,1.4805,1.9283,0.5864,0.7935,0.7624,0
150715,npp,983,2863,0.865202188491821,9.1436710357666,7.44886875152588,3670176,983,2308,196611,3866787,332,nga_abuja_20_7,9.14583333,7.45,20,7,nga_abuja,2012-11-19 01:21:45.911025,-79.537664292757,41.35912457321768,35.78935959102027,3.5074148977720765e-25,13.0,41.41,1.4867838833500562,41.585,0.9485,1.2171,1.5132,0.7134,0.6316,0.6172,0
150900,npp,277,2182,0.77634996175766,9.14446544647217,7.4472508430481,3670176,277,1743,196611,3866787,332,nga_abuja_20_7,9.14583333,7.45,20,7,nga_abuja,2012-11-20 01:02:57.425584,-80.3769041367462,8.563162761872066,7.5723740781974955,5.79010482693413e-19,10.0,8.58,1.0,8.7,0.732,0.9076,1.0922,0.9566,0.737,0.7427,0
9386,npp,1910,816,0.877523005008698,9.14678001403809,7.44788360595703,3670176,1911,605,196611,3866787,332,nga_abuja_20_7,9.14583333,7.45,20,7,nga_abuja,2012-11-22 00:25:16.892785,97.4221140608994,53.741750765642784,45.53057293870822,0.0003396205505891564,4.0,-53.75,1.9513309067639726,-53.69,1.0485,1.3078,1.6459,0.6639,0.6478,0.5826,0
9971,npp,2543,812,1.4897894859314,9.14365196228027,7.44739437103271,3670176,2541,601,196611,3866787,332,nga_abuja_20_7,9.14583333,7.45,20,7,nga_abuja,2012-12-08 00:25:15.388687,97.18943243542145,53.80339003970298,45.579217029562884,2.3006211200236668e-05,4.0,-53.85,1.9513309067639726,-53.69,1.0485,1.3078,1.6459,0.6639,0.9615,0.9891,0
154463,npp,26,3089,1.036704778671265,9.14522933959961,7.44903039932251,3670176,26,2479,196611,3866787,332,nga_abuja_20_7,9.14583333,7.45,20,7,nga_abuja,2012-12-10 01:28:01.124901,-79.59496783701611,48.96747634006185,41.88706546695757,2.0891892404908925e-11,14.0,48.98,1.7549928774784245,49.19,0.9205,1.1953,1.5394,0.7264,0.7779,0.753,0
154660,npp,2393,2405,0.725598394870758,9.1464376449585,7.45016145706177,3670176,2393,1946,196611,3866787,332,nga_abuja_20_7,9.14583333,7.45,20,7,nga_abuja,2012-12-11 01:09:12.577676,-79.51908720404941,20.98019807364276,18.47560017870473,6.410034000395619e-20,11.0,20.98,1.0837787002826917,21.3,0.7265,0.9339,1.1086,0.9297,0.6761,0.6746,0
154860,npp,1679,1724,0.631793320178986,9.14482402801514,7.4520378112793,3670176,1679,1309,196611,3866787,332,nga_abuja_20_7,9.14583333,7.45,20,7,nga_abuja,2012-12-12 00:50:22.248484,96.92393375973846,17.6769315998397,15.589973672477457,3.2965438571714775e-27,8.0,-17.71,1.0442604737599883,-17.43,0.6824,0.9484,1.0312,0.9155,0.565,0.5784,0
10169,npp,940,1040,1.1318770647049,9.14738655090332,7.45036554336548,3670176,939,764,196611,3866787,332,nga_abuja_20_7,9.14583333,7.45,20,7,nga_abuja,2012-12-13 00:31:31.919572,97.24045305926997,47.148829377132635,40.45594621202052,3.779912766825475e-33,5.0,-47.18,1.646109783506203,-46.89,0.9886,1.1812,1.5574,0.7351,0.8383,0.832,0
10205,npp,210,363,2.54818606376648,9.14658260345459,7.44734621047974,3670176,213,201,196611,3866787,332,nga_abuja_20_7,9.14583333,7.45,20,7,nga_abuja,2012-12-14 00:12:41.588553,97.28570464601673,64.01194978806906,52.70840588106655,5.227613397986856e-34,2.0,-64.06,2.7445598364131496,-63.99,1.5226,1.8375,2.1451,0.4725,1.1272,1.2041,0
155242,npp,2174,3985,1.37177610397339,9.14734268188477,7.44929885864258,3670176,2171,3161,196611,3866787,332,nga_abuja_20_7,9.14583333,7.45,20,7,nga_abuja,2012-12-14 01:53:02.632834,-78.25501059329511,68.69949185059158,55.554422302481086,1.5507804868705081e-31,18.0,68.72,3.5496478698597698,68.83,1.0367,1.5624,2.2616,0.5557,0.8146,0.7623,0
155612,npp,783,2631,0.831265807151794,9.1435604095459,7.45244026184082,3670176,782,2122,196611,3866787,332,nga_abuja_20_7,9.14583333,7.45,20,7,nga_abuja,2012-12-16 01:15:27.311463,-79.35366232496597,31.97985289994421,27.954588596617302,5.883910809491499e-32,12.0,31.98,1.2365102219381485,32.2,0.8099,1.0007,1.1563,0.8676,0.7312,0.7212,0
155794,npp,71,1949,0.776786208152771,9.14792346954346,7.44754505157471,3670176,71,1520,196611,3866787,332,nga_abuja_20_7,9.14583333,7.45,20,7,nga_abuja,2012-12-17 00:56:38.756786,94.8355704816154,4.925834356334107,4.358648159716206,5.424541988615061e-29,9.0,-4.93,1.0,-4.56,0.7018,0.8683,1.121,1.0,0.7768,0.7768,0
10358,npp,2423,1268,1.30877041816711,9.14463233947754,7.44673871994019,3670176,2423,947,196611,3866787,332,nga_abuja_20_7,9.14583333,7.45,20,7,nga_abuja,2012-12-18 00:37:48.432098,97.97069594369275,39.068312315592046,33.90480550296554,5.285398865083655e-24,6.0,-39.12,1.4276677814245327,-38.83,0.7754,0.9656,1.277,0.8992,1.1087,1.1769,0
156349,npp,2955,3537,1.77385342121124,9.14783000946045,7.45219135284424,3670176,2954,2870,196615,3866791,332,nga_abuja_20_7,9.14583333,7.45,20,7,nga_abuja,2012-12-20 01:40:30.556349,-78.88824804471278,60.480415805874166,50.37423768369539,2.535948446559736e-20,16.0,60.5,2.4157378735459294,60.67,1.2103,1.4805,1.9283,0.5864,0.9897,1.0403,4
156528,npp,2241,2859,1.66355609893799,9.14336967468262,7.45219135284424,3670176,2243,2305,196611,3866787,332,nga_abuja_20_7,9.14583333,7.45,20,7,nga_abuja,2012-12-21 01:21:43.783383,-80.02871443673752,41.23939264153238,35.6950533578488,2.1584234273538905e-13,13.0,41.26,1.4867838833500562,41.585,0.9485,1.2171,1.5132,0.7134,1.1685,1.1868,0
156709,npp,1531,2177,0.784684896469116,9.14782428741455,7.45258188247681,3670176,1531,1737,196611,3866787,332,nga_abuja_20_7,9.14583333,7.45,20,7,nga_abuja,2012-12-22 01:02:53.449893,-77.78388982631338,8.313339945901244,7.352469836389902,6.224804315172698e-06,10.0,8.29,1.0,8.7,0.732,0.9076,1.0922,0.9566,0.7453,0.7506,0
169122,npp,2122,2171,0.927918314933777,9.14775943756104,7.45128488540649,3670176,2122,1732,196611,3866787,332,nga_abuja_20_7,9.14583333,7.45,20,7,nga_abuja,2013-01-07 01:02:47.442920,-78.17337328564479,7.961624947715582,7.041842392053714,1.686042163548409e-05,10.0,7.94,1.0,8.7,0.732,0.9076,1.0922,0.9566,0.8885,0.8877,0
169301,npp,1402,1488,1.116182684898376,9.14781284332275,7.44680738449097,3670176,1402,1116,196611,3866787,332,nga_abuja_20_7,9.14583333,7.45,20,7,nga_abuja,2013-01-08 00:43:57.126729,98.0887149643312,29.635556755402003,25.95438177550572,2.6862771376801262e-14,7.0,-29.69,1.184412938166907,-28.89,0.7678,0.9981,1.2258,0.8699,0.968,0.971,0
11294,npp,2994,130,2.7260959148407,9.14439296722412,7.45097351074219,3670176,2997,61,196611,3866787,332,nga_abuja_20_7,9.14583333,7.45,20,7,nga_abuja,2013-01-10 00:06:14.720277,97.02879624015553,68.1198520738707,55.21627919963804,1.3418419026667858e-28,1.0,-68.18,3.3166247903554,-67.91,1.3936,1.9001,2.6991,0.457,1.1173,1.2457,0
169669,npp,1919,3753,1.87941920757294,9.14630126953125,7.44922733306885,3670176,1916,3028,196611,3866787,332,nga_abuja_20_7,9.14583333,7.45,20,7,nga_abuja,2013-01-10 01:46:37.544986,-78.5209882601925,64.75549392206426,53.18826659415702,2.865670276437497e-21,17.0,64.78,2.898275349237888,65.07,1.4075,1.7853,2.0286,0.4863,0.9007,0.914,0
169852,npp,1206,3078,1.60468196868896,9.1463041305542,7.44699335098267,3670176,1207,2471,196611,3866787,332,nga_abuja_20_7,9.14583333,7.45,20,7,nga_abuja,2013-01-11 01:27:50.791713,-79.51077166932565,48.63527525342136,41.629348423102535,1.1287762735691612e-28,14.0,48.65,1.7549928774784245,49.19,0.9205,1.1953,1.5394,0.7264,1.1015,1.1656,0
170032,npp,498,2395,1.108594655990601,9.1421480178833,7.45270919799805,3670176,498,1937,196611,3866787,332,nga_abuja_20_7,9.14583333,7.45,20,7,nga_abuja,2013-01-12 01:09:02.258648,-81.1266124389841,20.45901204566532,18.021939638500776,1.385835031080306e-33,11.0,20.45,1.0837787002826917,21.3,0.7265,0.9339,1.1086,0.9297,1.0295,1.0307,0
170207,npp,2852,1713,0.976146280765533,9.14534187316895,7.44837665557861,3670176,2852,1300,196611,3866787,332,nga_abuja_20_7,9.14583333,7.45,20,7,nga_abuja,2013-01-13 00:50:11.943273,97.86856386850873,18.29710208761541,16.133213226018597,1.3390964487589249e-33,8.0,-18.31,1.0442604737599883,-17.43,0.6824,0.9484,1.0312,0.9155,0.8948,0.8936,0
11465,npp,2125,1028,1.29993510246277,9.14856433868408,7.44855260848999,3670176,2124,755,196611,3866787,332,nga_abuja_20_7,9.14583333,7.45,20,7,nga_abuja,2013-01-14 00:31:19.845329,97.22814017260784,47.53844642740337,40.76473442213342,5.28227276575041e-32,5.0,-47.57,1.646109783506203,-46.89,0.9886,1.1812,1.5574,0.7351,0.9404,0.9556,0
11501,npp,1391,351,1.84308230876923,9.14377689361572,7.45004320144653,3670176,1388,193,196611,3866787,332,nga_abuja_20_7,9.14583333,7.45,20,7,nga_abuja,2013-01-15 00:12:27.745566,96.76928784132559,64.25047066403538,52.861930940380674,2.1459220515184886e-28,2.0,-64.3,2.7445598364131496,-63.99,1.5226,1.8375,2.1451,0.4725,0.8703,0.8709,0
170584,npp,284,3974,1.51186633110046,9.14680099487305,7.45095157623291,3670176,282,3155,196611,3866787,332,nga_abuja_20_7,9.14583333,7.45,20,7,nga_abuja,2013-01-15 01:52:50.570362,-78.34629158969292,68.52322809947644,55.455623625427584,5.426862174065071e-32,18.0,68.54,3.3985290935932855,68.83,1.0367,1.5624,2.2616,0.5557,0.8534,0.8402,0
170948,npp,1983,2620,1.027371883392334,9.1436128616333,7.45214176177979,3670176,1982,2115,196611,3866787,332,nga_abuja_20_7,9.14583333,7.45,20,7,nga_abuja,2013-01-17 01:15:17.036217,-79.69730759967709,31.493865905893475,27.540528095663394,5.530873087547484e-25,12.0,31.49,1.2365102219381485,32.2,0.8099,1.0007,1.1563,0.8676,0.8898,0.8914,0
171131,npp,1269,1940,0.897567689418793,9.1486988067627,7.45307207107544,3670176,1270,1511,196611,3866787,332,nga_abuja_20_7,9.14583333,7.45,20,7,nga_abuja,2013-01-18 00:56:30.266004,98.95145993994107,5.412544373372,4.788893335985002,5.581680178162092e-19,9.0,-5.45,1.0,-4.56,0.7018,0.8683,1.121,1.0,0.8976,0.8976,0
171314,npp,563,1259,1.34633374214172,9.1491756439209,7.44747972488403,3670176,564,939,196611,3866787,332,nga_abuja_20_7,9.14583333,7.45,20,7,nga_abuja,2013-01-19 00:37:41.715427,97.69232292645688,39.425317314102216,34.20091590775535,6.458993949312006e-12,6.0,-39.45,1.4276677814245327,-38.83,0.7754,0.9656,1.277,0.8992,1.135,1.2107,0
171692,npp,1126,3530,2.13442945480347,9.14657592773438,7.45161724090576,3670176,1127,2865,196611,3866787,332,nga_abuja_20_7,9.14583333,7.45,20,7,nga_abuja,2013-01-21 01:40:27.436470,-79.1540520491979,60.33516878144982,50.27400400666201,5.629004816256484e-08,16.0,60.35,2.4157378735459294,60.67,1.2103,1.4805,1.9283,0.5864,1.1389,1.2517,0
12374,npp,684,588,1.73859822750092,9.14927291870117,7.44832563400269,3670176,683,376,196611,3866787,332,nga_abuja_20_7,9.14583333,7.45,20,7,nga_abuja,2013-02-05 00:19:11.807097,97.04280448451651,59.35709969692429,49.589588181165,5.765335709077964e-09,3.0,-59.4,2.3545700244418297,-59.24,1.2166,1.5605,1.9646,0.5564,0.9439,0.9674,0
174665,npp,1960,3538,2.4923677444458,9.14379596710205,7.44724225997925,3670176,1960,2872,196611,3866787,332,nga_abuja_20_7,9.14583333,7.45,20,7,nga_abuja,2013-02-06 01:40:47.843557,-78.90896704380289,60.504167150193034,50.38516426526769,4.471679185367781e-07,16.0,60.52,2.4157378735459294,60.67,1.2103,1.4805,1.9283,0.5864,1.2871,1.4616,0
174858,npp,1274,2861,1.51316559314728,9.14695835113525,7.45240068435669,3670176,1274,2306,196611,3866787,332,nga_abuja_20_7,9.14583333,7.45,20,7,nga_abuja,2013-02-07 01:22:01.055628,-79.82592676146213,41.33616505146916,35.77103088506871,1.3322276364754598e-15,13.0,41.33,1.4867838833500562,41.585,0.9485,1.2171,1.5132,0.7134,1.0674,1.0795,0
175049,npp,563,2181,1.24201691150665,9.14304447174072,7.44764614105225,3670176,563,1742,196611,3866787,332,nga_abuja_20_7,9.14583333,7.45,20,7,nga_abuja,2013-02-08 01:03:14.268093,-81.63206588593778,8.538515074719568,7.550663972619365,2.013256168672487e-23,10.0,8.52,1.0,8.7,0.732,0.9076,1.0922,0.9566,1.2026,1.1881,0
175237,npp,2930,1500,1.26819705963135,9.14623069763184,7.44699287414551,3670176,2931,1125,196611,3866787,332,nga_abuja_20_7,9.14583333,7.45,20,7,nga_abuja,2013-02-09 00:44:25.697409,98.38823473604711,29.08826552459249,25.483506885939853,1.1706025478057444e-29,7.0,-29.12,1.184412938166907,-28.89,0.7678,0.9981,1.2258,0.8699,1.0963,1.1033,0
176019,npp,2103,2409,1.47506201267242,9.14816761016846,7.45301389694214,3670176,2103,1949,196611,3866787,332,nga_abuja_20_7,9.14583333,7.45,20,7,nga_abuja,2013-02-13 01:09:36.002983,-80.65033187468539,21.211932660281924,18.675846056890073,1.0594631777496725e-31,11.0,21.19,1.0837787002826917,21.3,0.7265,0.9339,1.1086,0.9297,1.3676,1.3714,0
176209,npp,1385,1729,0.948429584503174,9.14823436737061,7.45194053649902,3670176,1385,1314,196611,3866787,332,nga_abuja_20_7,9.14583333,7.45,20,7,nga_abuja,2013-02-14 00:50:47.425523,97.7111070492527,17.405257617963994,15.350714705204105,1.2215509252039023e-28,8.0,-17.43,1.0442604737599883,-17.43,0.6824,0.9484,1.0312,0.9155,0.8683,0.8683,0
12779,npp,675,1047,1.66794264316559,9.14538192749023,7.4519829750061,3670176,676,769,196611,3866787,332,nga_abuja_20_7,9.14583333,7.45,20,7,nga_abuja,2013-02-15 00:31:58.842696,97.82663729239697,46.92064356825146,40.27012289796251,7.359618292284579e-24,5.0,-46.96,1.646109783506203,-46.89,0.9886,1.1812,1.5574,0.7351,1.164,1.2261,0
180407,npp,662,1965,0.889384508132935,9.14909267425537,7.44721841812134,3670176,662,1535,196611,3866787,332,nga_abuja_20_7,9.14583333,7.45,20,7,nga_abuja,2013-03-07 00:57:28.974687,92.96493046719222,4.050638954550575,3.584146485447012,2.6138532010925345e-10,9.0,-4.01,1.0,-4.56,0.7018,0.8683,1.121,1.0,0.8894,0.8894,0
13652,npp,3027,1286,1.25367343425751,9.1492862701416,7.44933557510376,3670176,3028,964,196611,3866787,332,nga_abuja_20_7,9.14583333,7.45,20,7,nga_abuja,2013-03-08 00:38:40.371471,98.30732570861366,38.38772157789497,33.33631792078168,2.407016025723713e-18,6.0,-38.4,1.357151599901897,-38.83,0.7754,0.9656,1.277,0.8992,1.0806,1.1273,0
181208,npp,2885,2876,1.14787936210632,9.14383697509766,7.44799566268921,3670176,2886,2319,196611,3866787,332,nga_abuja_20_7,9.14583333,7.45,20,7,nga_abuja,2013-03-11 01:22:39.171251,-80.13770402438769,41.86780698905312,36.204543339151435,2.1734884413091482e-29,13.0,41.88,1.4867838833500562,41.585,0.9485,1.2171,1.5132,0.7134,0.8217,0.8189,0
14111,npp,2298,1061,2.31556415557861,9.14592456817627,7.44855642318726,3670176,2298,779,196611,3866787,332,nga_abuja_20_7,9.14583333,7.45,20,7,nga_abuja,2013-03-19 00:32:34.994047,97.31322882461554,46.497619660109585,39.93537291754855,1.2461735556811996e-12,5.0,-46.51,1.646109783506203,-46.89,0.9886,1.1812,1.5574,0.7351,1.5574,1.7022,0
186338,npp,563,3340,1.74468493461609,9.14342880249023,7.45204448699951,3670176,565,2688,196611,3866787,332,nga_abuja_20_7,9.14583333,7.45,20,7,nga_abuja,2013-04-06 01:35:36.750237,-79.40351362211763,55.87861182647502,47.11470728490438,9.314226501047414e-10,15.0,55.9,2.0682789409984763,55.44,1.0763,1.3627,1.7793,0.6372,1.0529,1.1117,0
187318,npp,2064,3562,2.03920722007751,9.14673233032227,7.44835424423218,3670176,2068,2892,196611,3866787,332,nga_abuja_20_7,9.14583333,7.45,20,7,nga_abuja,2013-04-11 01:41:54.815460,-78.59943026368099,61.014978769423756,50.736827793483535,1.4362238003642453e-30,16.0,61.03,2.5331140255951103,60.67,1.2103,1.4805,1.9283,0.5864,1.0888,1.1959,0
187506,npp,1375,2885,1.13146686553955,9.14760303497314,7.44857215881348,3670176,1374,2327,196611,3866787,332,nga_abuja_20_7,9.14583333,7.45,20,7,nga_abuja,2013-04-12 01:23:08.006977,-79.53195560225411,42.19233215933528,36.47355317454823,6.131533127737685e-31,13.0,42.2,1.4867838833500562,41.585,0.9485,1.2171,1.5132,0.7134,0.8107,0.8072,0
192622,npp,1307,2656,1.17676973342896,9.14659404754639,7.44851970672607,3670176,1307,2141,196611,3866787,332,nga_abuja_20_7,9.14583333,7.45,20,7,nga_abuja,2013-05-09 01:17:06.678272,-79.43055320734243,33.075886321279704,28.88605911934726,1.0541629046475498e-26,12.0,33.1,1.2365102219381485,32.2,0.8099,1.0007,1.1563,0.8676,1.0106,1.021,0
192806,npp,601,1975,2.02827000617981,9.14678573608398,7.44869709014893,3670176,601,1545,196611,3866787,332,nga_abuja_20_7,9.14583333,7.45,20,7,nga_abuja,2013-05-10 00:58:18.098748,96.65500202345737,3.4183134302757154,3.025276521458991,2.5803041333520897e-34,9.0,-3.43,1.0,-4.56,0.7018,0.8683,1.121,1.0,2.0283,2.0283,0
16316,npp,2235,611,2.28665685653687,9.1442985534668,7.44754934310913,3670176,2234,396,196611,3866787,332,nga_abuja_20_7,9.14583333,7.45,20,7,nga_abuja,2013-05-12 00:20:37.391253,97.24681759661831,58.837612809278035,49.23432224377197,7.37827184678068e-30,3.0,-58.88,2.253202848596432,-59.24,1.2166,1.5605,1.9646,0.5564,1.1905,1.2723,0
193919,npp,1374,1521,0.741777896881104,9.14562320709229,7.45265865325928,3670176,1374,1140,196611,3866787,332,nga_abuja_20_7,9.14583333,7.45,20,7,nga_abuja,2013-05-16 00:45:45.905624,96.84303706629392,28.138162910352033,24.671879403606336,7.225719807474833e-21,7.0,-28.13,1.184412938166907,-28.89,0.7678,0.9981,1.2258,0.8699,0.6519,0.6453,0
194292,npp,1902,3785,1.059298634529114,9.149169921875,7.44906997680664,3670176,1900,3049,196611,3866787,332,nga_abuja_20_7,9.14583333,7.45,20,7,nga_abuja,2013-05-18 01:48:28.023204,-78.66276246133494,65.33789086134779,53.554825620347906,5.158875579113353e-19,17.0,65.37,3.0,65.07,1.4075,1.7853,2.0286,0.4863,0.6262,0.5152,0
194656,npp,511,2427,0.917733132839203,9.14780330657959,7.45344829559326,3670176,511,1964,196611,3866787,332,nga_abuja_20_7,9.14583333,7.45,20,7,nga_abuja,2013-05-20 01:10:52.657637,-78.6277022652186,22.121479317798418,19.470117306277345,1.4309626003033535e-05,11.0,22.14,1.0837787002826917,21.3,0.7265,0.9339,1.1086,0.9297,0.8533,0.8532,0
