lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.73,0.777,0.758
2,0.611,0.657,0.64
3,0.533,0.558,0.553
4,0.457,0.478,0.466
5,0.418,0.413,0.413
6,0.378,0.361,0.361
7,0.325,0.321,0.302
8,0.314,0.29,0.285
9,0.284,0.267,0.253
10,0.268,0.25,0.24
11,0.244,0.238,0.221
12,0.228,0.23,0.209
13,0.226,0.224,0.206
14,0.211,0.22,0.194
15,0.217,0.218,0.199
16,0.227,0.216,0.206
17,0.211,0.213,0.192
18,0.2,0.211,0.18
19,0.2,0.208,0.176
20,0.199,0.204,0.17
21,0.198,0.199,0.169
22,0.192,0.193,0.165
23,0.176,0.186,0.157
24,0.164,0.178,0.158
25,0.152,0.17,0.161
26,0.169,0.158,0.189
27,0.161,0.151,0.196
28,0.141,0.145,0.19
29,0.139,0.138,0.194
30,0.133,0.132,0.188
31,0.127,0.127,0.173
32,0.103,0.122,0.137
33,0.1,0.118,0.116
34,0.093,0.113,0.094
35,0.079,0.109,0.07
36,0.091,0.104,0.07
37,0.098,0.1,0.068
38,0.103,0.097,0.067
39,0.108,0.094,0.07
40,0.1,0.093,0.066
41,0.094,0.093,0.063
42,0.1,0.092,0.068
43,0.103,0.093,0.068
44,0.112,0.094,0.075
45,0.108,0.095,0.072
46,0.11,0.097,0.073
47,0.095,0.099,0.061
48,0.097,0.1,0.062
49,0.097,0.102,0.059
50,0.079,0.103,0.043
51,0.087,0.105,0.052
52,0.094,0.105,0.062
53,0.1,0.105,0.076
54,0.089,0.104,0.079
55,0.084,0.102,0.087
56,0.1,0.1,0.115
57,0.111,0.097,0.135
58,0.115,0.094,0.147
59,0.118,0.09,0.153
60,0.118,0.087,0.148
61,0.111,0.084,0.131
62,0.095,0.081,0.104
63,0.075,0.079,0.072
64,0.071,0.077,0.056
65,0.064,0.075,0.042
66,0.072,0.073,0.042
67,0.063,0.072,0.028
68,0.058,0.072,0.023
69,0.051,0.071,0.019
70,0.04,0.071,0.011
71,0.046,0.07,0.019
72,0.06,0.069,0.029
73,0.06,0.068,0.027
74,0.063,0.066,0.029
75,0.064,0.064,0.028
76,0.062,0.063,0.024
77,0.071,0.061,0.033
78,0.081,0.06,0.042
79,0.083,0.059,0.042
80,0.085,0.059,0.043
81,0.077,0.059,0.038
82,0.081,0.058,0.048
83,0.086,0.058,0.064
84,0.067,0.058,0.059
85,0.056,0.058,0.061
86,0.04,0.058,0.059
87,0.039,0.057,0.067
88,0.041,0.057,0.073
89,0.037,0.057,0.07
90,0.036,0.057,0.063
91,0.029,0.057,0.046
92,0.026,0.057,0.031
93,0.034,0.057,0.025
94,0.043,0.057,0.022
95,0.06,0.058,0.03
96,0.078,0.058,0.041
97,0.084,0.058,0.044
98,0.085,0.058,0.045
99,0.076,0.057,0.041
100,0.073,0.056,0.044
101,0.07,0.055,0.046
102,0.065,0.055,0.043
103,0.066,0.054,0.046
104,0.066,0.052,0.048
105,0.063,0.051,0.046
106,0.046,0.049,0.032
107,0.031,0.047,0.018
108,0.027,0.045,0.014
109,0.027,0.043,0.015
110,0.031,0.04,0.021
111,0.028,0.037,0.023
112,0.021,0.036,0.022
113,0.02,0.034,0.031
114,0.021,0.031,0.042
115,0.014,0.03,0.047
116,0.022,0.029,0.061
117,0.029,0.028,0.073
118,0.029,0.028,0.075
119,0.044,0.029,0.085
120,0.05,0.03,0.083
121,0.052,0.032,0.075
122,0.052,0.033,0.063
123,0.051,0.035,0.052
124,0.048,0.036,0.043
125,0.042,0.038,0.032
126,0.047,0.04,0.031
127,0.044,0.043,0.026
128,0.042,0.047,0.025
129,0.037,0.05,0.024
130,0.031,0.054,0.021
131,0.033,0.057,0.025
132,0.045,0.06,0.037
133,0.048,0.063,0.04
134,0.05,0.065,0.043
135,0.054,0.066,0.047
136,0.063,0.067,0.055
137,0.073,0.067,0.062
138,0.077,0.068,0.063
139,0.074,0.068,0.061
140,0.092,0.069,0.078
141,0.096,0.069,0.084
142,0.091,0.07,0.086
143,0.09,0.07,0.093
144,0.084,0.07,0.098
145,0.077,0.069,0.102
146,0.074,0.068,0.106
147,0.066,0.065,0.104
148,0.064,0.063,0.101
149,0.047,0.06,0.08
150,0.028,0.057,0.053
151,0.016,0.054,0.031
152,0.014,0.05,0.016
153,0.024,0.046,0.014
154,0.034,0.042,0.015
155,0.042,0.038,0.016
156,0.053,0.035,0.023
157,0.058,0.033,0.026
158,0.056,0.03,0.026
159,0.048,0.028,0.022
160,0.031,0.027,0.011
161,0.027,0.026,0.011
162,0.025,0.026,0.009
163,0.022,0.025,0.008
164,0.02,0.024,0.004
165,0.02,0.024,0.004
166,0.019,0.023,0.0
167,0.019,0.023,-0.001
168,0.019,0.022,-0.001
169,0.019,0.022,0.001
170,0.018,0.022,0.005
171,0.018,0.021,0.01
172,0.014,0.02,0.013
173,0.013,0.019,0.021
174,0.016,0.017,0.034
175,0.027,0.015,0.05
176,0.024,0.015,0.052
177,0.022,0.014,0.052
178,0.017,0.015,0.045
179,0.015,0.015,0.037
180,0.012,0.016,0.026
181,0.011,0.016,0.015
182,0.012,0.016,0.005
183,0.014,0.016,-0.002
184,0.021,0.016,-0.003
185,0.03,0.015,0.0
186,0.029,0.016,-0.004
187,0.024,0.017,-0.007
188,0.022,0.019,-0.006
189,0.015,0.021,-0.008
190,0.006,0.023,-0.013
191,0.005,0.024,-0.011
192,0.006,0.025,-0.01
193,0.012,0.026,-0.005
194,0.017,0.027,-0.002
195,0.026,0.027,0.001
196,0.034,0.028,0.004
197,0.034,0.028,0.003
198,0.032,0.027,0.002
199,0.031,0.025,0.005
200,0.029,0.023,0.009
201,0.034,0.02,0.02
202,0.032,0.016,0.026
203,0.025,0.012,0.031
204,0.027,0.008,0.043
205,0.018,0.003,0.041
206,0.008,-0.001,0.037
207,0.002,-0.005,0.032
208,-0.012,-0.009,0.016
209,-0.026,-0.012,-0.002
210,-0.034,-0.015,-0.018
211,-0.042,-0.018,-0.035
212,-0.041,-0.021,-0.042
213,-0.036,-0.023,-0.044
214,-0.032,-0.026,-0.045
215,-0.031,-0.028,-0.047
216,-0.033,-0.03,-0.051
217,-0.042,-0.031,-0.059
218,-0.045,-0.032,-0.06
219,-0.041,-0.032,-0.055
220,-0.032,-0.033,-0.046
221,-0.018,-0.033,-0.034
222,-0.009,-0.033,-0.027
223,-0.004,-0.033,-0.025
224,-0.01,-0.032,-0.033
225,-0.014,-0.031,-0.04
226,-0.018,-0.03,-0.046
227,-0.018,-0.028,-0.049
228,-0.022,-0.026,-0.052
229,-0.025,-0.024,-0.049
230,-0.028,-0.022,-0.045
231,-0.033,-0.02,-0.04
232,-0.04,-0.018,-0.035
233,-0.039,-0.015,-0.021
234,-0.042,-0.013,-0.011
235,-0.028,-0.01,0.011
236,-0.017,-0.006,0.026
237,-0.013,-0.003,0.03
238,-0.002,0.001,0.037
239,0.004,0.004,0.038
240,0.013,0.007,0.035
241,0.022,0.009,0.033
242,0.028,0.011,0.028
243,0.034,0.013,0.026
244,0.036,0.015,0.022
245,0.033,0.017,0.016
246,0.028,0.018,0.011
247,0.028,0.02,0.013
248,0.029,0.021,0.017
249,0.026,0.021,0.017
250,0.019,0.021,0.014
251,0.011,0.021,0.009
252,0.012,0.021,0.012
253,0.017,0.021,0.018
254,0.01,0.02,0.011
255,0.007,0.019,0.007
256,-0.006,0.017,-0.006
257,-0.0,0.016,-0.001
258,0.001,0.015,0.003
259,0.006,0.015,0.013
260,0.013,0.014,0.026
261,0.015,0.015,0.038
262,0.022,0.015,0.06
263,0.028,0.016,0.078
264,0.032,0.017,0.091
265,0.04,0.019,0.104
266,0.038,0.02,0.105
267,0.033,0.021,0.098
268,0.038,0.023,0.096
269,0.027,0.025,0.077
270,0.021,0.026,0.06
271,0.016,0.027,0.044
272,0.013,0.029,0.03
273,0.016,0.029,0.022
274,0.015,0.03,0.015
275,0.012,0.029,0.009
276,0.016,0.029,0.012
277,0.034,0.028,0.029
278,0.035,0.027,0.033
279,0.026,0.026,0.028
280,0.033,0.026,0.035
281,0.035,0.025,0.036
282,0.036,0.025,0.036
283,0.033,0.025,0.031
284,0.036,0.025,0.029
285,0.024,0.025,0.013
286,0.027,0.026,0.009
287,0.029,0.027,0.008
288,0.034,0.029,0.015
289,0.028,0.03,0.018
290,0.023,0.031,0.022
291,0.015,0.031,0.027
292,0.013,0.032,0.04
293,0.011,0.032,0.052
294,0.03,0.031,0.079
295,0.018,0.03,0.075
296,0.026,0.029,0.081
297,0.041,0.027,0.089
298,0.034,0.024,0.073
299,0.036,0.021,0.065
300,0.023,0.018,0.043
301,0.02,0.014,0.028
302,0.019,0.01,0.015
303,0.007,0.005,-0.002
304,0.008,-0.0,-0.005
305,0.013,-0.005,-0.003
306,0.008,-0.01,-0.006
307,0.001,-0.015,-0.011
308,-0.018,-0.02,-0.028
309,-0.031,-0.024,-0.038
310,-0.04,-0.028,-0.045
311,-0.043,-0.03,-0.05
312,-0.043,-0.033,-0.051
313,-0.047,-0.035,-0.056
314,-0.055,-0.036,-0.067
315,-0.054,-0.036,-0.07
316,-0.06,-0.035,-0.075
317,-0.04,-0.033,-0.053
318,-0.037,-0.03,-0.043
319,-0.039,-0.026,-0.035
320,-0.018,-0.023,-0.008
321,-0.003,-0.018,0.018
322,-0.005,-0.014,0.028
323,-0.002,-0.01,0.041
324,0.006,-0.006,0.055
325,0.013,-0.002,0.063
326,0.028,0.003,0.073
327,0.018,0.007,0.054
328,0.024,0.01,0.046
329,0.013,0.014,0.023
330,0.016,0.017,0.013
331,0.013,0.018,0.0
332,0.012,0.019,-0.01
333,0.014,0.019,-0.011
334,0.021,0.019,-0.005
335,0.008,0.019,-0.014
336,0.01,0.018,-0.008
337,0.008,0.016,-0.007
338,-0.006,0.014,-0.02
339,-0.01,0.01,-0.026
340,-0.005,0.006,-0.024
341,0.007,0.002,-0.014
342,0.008,-0.002,-0.016
343,0.009,-0.007,-0.018
344,0.003,-0.012,-0.03
345,0.003,-0.017,-0.034
346,-0.007,-0.021,-0.043
347,-0.018,-0.026,-0.047
348,-0.031,-0.031,-0.05
349,-0.026,-0.035,-0.033
350,-0.031,-0.038,-0.024
351,-0.031,-0.041,-0.009
352,-0.044,-0.044,-0.003
353,-0.05,-0.045,0.003
354,-0.049,-0.047,0.011
355,-0.066,-0.047,-0.004
356,-0.076,-0.047,-0.02
357,-0.068,-0.045,-0.022
358,-0.067,-0.043,-0.035
359,-0.058,-0.04,-0.04
360,-0.042,-0.037,-0.042
361,-0.038,-0.033,-0.051
362,-0.028,-0.029,-0.051
363,-0.015,-0.025,-0.045
364,-0.006,-0.021,-0.04
365,-0.006,-0.015,-0.038
366,0.009,-0.01,-0.021
367,0.015,-0.004,-0.014
368,0.016,0.001,-0.014
369,0.016,0.006,-0.014
370,0.015,0.011,-0.016
371,0.022,0.014,-0.011
372,0.026,0.018,-0.006
373,0.017,0.021,-0.016
374,0.021,0.024,-0.013
375,0.009,0.026,-0.024
376,0.014,0.027,-0.018
377,0.018,0.027,-0.01
378,0.023,0.026,0.003
379,0.022,0.025,0.014
380,0.014,0.024,0.018
381,0.008,0.023,0.025
382,0.015,0.021,0.041
383,0.023,0.02,0.056
384,0.03,0.018,0.066
385,0.034,0.017,0.065
386,0.032,0.015,0.054
387,0.031,0.014,0.042
388,0.023,0.013,0.024
389,0.011,0.012,0.005
390,0.012,0.012,-0.002
391,0.004,0.011,-0.017
392,0.014,0.011,-0.013
393,0.019,0.011,-0.012
394,-0.001,0.011,-0.027
395,0.007,0.011,-0.015
396,-0.007,0.012,-0.023
397,0.003,0.012,-0.013
398,0.014,0.012,-0.004
399,0.01,0.011,-0.008
400,0.026,0.01,0.007
