lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.927,1.0
1,0.788,0.751,0.896
2,0.564,0.603,0.734
3,0.396,0.479,0.567
4,0.299,0.377,0.416
5,0.26,0.293,0.287
6,0.221,0.226,0.174
7,0.182,0.172,0.083
8,0.157,0.131,0.014
9,0.132,0.099,-0.041
10,0.113,0.075,-0.084
11,0.095,0.058,-0.117
12,0.079,0.046,-0.14
13,0.068,0.039,-0.156
14,0.056,0.034,-0.167
15,0.044,0.031,-0.176
16,0.036,0.03,-0.182
17,0.024,0.03,-0.187
18,0.011,0.03,-0.187
19,0.002,0.029,-0.179
20,-0.005,0.029,-0.163
21,-0.004,0.027,-0.133
22,-0.004,0.025,-0.09
23,-0.004,0.022,-0.032
24,0.005,0.018,0.04
25,0.019,0.013,0.128
26,0.041,0.005,0.231
27,0.033,-0.003,0.327
28,-0.027,-0.009,0.394
29,-0.068,-0.012,0.431
30,-0.075,-0.015,0.429
31,-0.021,-0.017,0.389
32,0.034,-0.018,0.313
33,0.02,-0.018,0.204
34,-0.007,-0.017,0.094
35,-0.02,-0.019,0.004
36,-0.029,-0.022,-0.071
37,-0.029,-0.024,-0.128
38,-0.032,-0.025,-0.171
39,-0.033,-0.025,-0.199
40,-0.029,-0.024,-0.217
41,-0.028,-0.022,-0.228
42,-0.024,-0.02,-0.233
43,-0.02,-0.017,-0.233
44,-0.016,-0.012,-0.228
45,-0.009,-0.007,-0.221
46,-0.003,-0.001,-0.211
47,0.002,0.006,-0.198
48,0.013,0.013,-0.18
49,0.017,0.02,-0.157
50,0.02,0.027,-0.127
51,0.024,0.033,-0.088
52,0.03,0.037,-0.036
53,0.039,0.04,0.03
54,0.038,0.043,0.107
55,0.028,0.049,0.192
56,0.03,0.054,0.284
57,0.054,0.057,0.381
58,0.111,0.056,0.469
59,0.137,0.054,0.512
60,0.092,0.052,0.475
61,0.044,0.047,0.39
62,0.015,0.041,0.29
63,0.026,0.034,0.191
64,0.041,0.028,0.098
65,0.029,0.025,0.011
66,0.017,0.022,-0.059
67,0.007,0.018,-0.112
68,-0.004,0.013,-0.154
69,-0.009,0.006,-0.183
70,-0.014,0.0,-0.203
71,-0.016,-0.005,-0.216
72,-0.019,-0.01,-0.222
73,-0.026,-0.015,-0.226
74,-0.031,-0.018,-0.226
75,-0.031,-0.021,-0.223
76,-0.03,-0.023,-0.216
77,-0.025,-0.024,-0.205
78,-0.022,-0.024,-0.19
79,-0.016,-0.023,-0.167
80,-0.006,-0.021,-0.134
81,0.0,-0.018,-0.091
82,0.003,-0.014,-0.038
83,0.007,-0.011,0.026
84,0.019,-0.009,0.106
85,0.025,-0.009,0.195
86,-0.005,-0.01,0.274
87,-0.058,-0.009,0.333
88,-0.085,-0.008,0.374
89,-0.07,-0.008,0.38
90,-0.005,-0.008,0.35
91,0.039,-0.007,0.279
92,0.035,-0.007,0.181
93,0.016,-0.008,0.081
94,-0.006,-0.012,-0.005
95,-0.014,-0.017,-0.075
96,-0.017,-0.023,-0.13
97,-0.022,-0.027,-0.172
98,-0.025,-0.03,-0.202
99,-0.029,-0.032,-0.222
100,-0.033,-0.032,-0.235
101,-0.035,-0.032,-0.241
102,-0.033,-0.03,-0.243
103,-0.028,-0.026,-0.239
104,-0.02,-0.022,-0.231
105,-0.018,-0.017,-0.222
106,-0.019,-0.011,-0.209
107,-0.02,-0.005,-0.194
108,-0.02,0.001,-0.173
109,-0.014,0.007,-0.144
110,-0.01,0.013,-0.106
111,-0.005,0.018,-0.058
112,0.002,0.022,0.003
113,0.003,0.029,0.071
114,0.012,0.037,0.148
115,0.038,0.045,0.231
116,0.087,0.052,0.32
117,0.143,0.055,0.399
118,0.152,0.058,0.43
119,0.114,0.06,0.406
120,0.07,0.06,0.342
121,0.043,0.059,0.261
122,0.044,0.058,0.176
123,0.047,0.058,0.094
124,0.044,0.058,0.021
125,0.04,0.057,-0.039
126,0.033,0.054,-0.088
127,0.031,0.05,-0.126
128,0.027,0.045,-0.154
129,0.021,0.039,-0.175
130,0.018,0.034,-0.188
131,0.016,0.028,-0.197
132,0.014,0.022,-0.2
133,0.016,0.017,-0.199
134,0.017,0.012,-0.195
135,0.018,0.008,-0.189
136,0.02,0.004,-0.178
137,0.018,0.002,-0.163
138,0.016,0.001,-0.142
139,0.016,0.001,-0.113
140,0.013,0.002,-0.073
141,0.01,0.004,-0.023
142,0.009,0.006,0.038
143,0.01,0.005,0.111
144,0.008,0.002,0.19
145,-0.021,-0.0,0.263
146,-0.051,-0.002,0.319
147,-0.055,-0.002,0.356
148,-0.027,-0.003,0.369
149,0.023,-0.004,0.348
150,0.03,-0.005,0.289
151,0.016,-0.006,0.207
152,0.002,-0.01,0.123
153,-0.009,-0.014,0.046
154,-0.009,-0.017,-0.017
155,-0.009,-0.018,-0.069
156,-0.012,-0.018,-0.112
157,-0.014,-0.018,-0.145
158,-0.015,-0.017,-0.169
159,-0.015,-0.016,-0.185
160,-0.013,-0.015,-0.196
161,-0.015,-0.014,-0.204
162,-0.015,-0.012,-0.207
163,-0.015,-0.009,-0.206
164,-0.017,-0.007,-0.201
165,-0.016,-0.003,-0.192
166,-0.013,0.0,-0.179
167,-0.01,0.004,-0.159
168,-0.005,0.008,-0.133
169,0.001,0.013,-0.096
170,0.01,0.018,-0.047
171,0.021,0.024,0.016
172,0.028,0.032,0.088
173,0.046,0.041,0.167
174,0.07,0.049,0.249
175,0.093,0.055,0.324
176,0.103,0.06,0.38
177,0.072,0.064,0.399
178,0.037,0.067,0.384
179,0.031,0.068,0.343
180,0.047,0.069,0.286
181,0.078,0.07,0.219
182,0.09,0.071,0.145
183,0.087,0.071,0.074
184,0.08,0.069,0.013
185,0.073,0.065,-0.037
186,0.067,0.059,-0.079
187,0.063,0.053,-0.111
188,0.057,0.047,-0.136
189,0.049,0.041,-0.156
190,0.037,0.036,-0.172
191,0.022,0.031,-0.186
192,0.013,0.027,-0.194
193,0.006,0.024,-0.199
194,0.005,0.021,-0.198
195,0.007,0.02,-0.193
196,0.009,0.02,-0.181
197,0.012,0.02,-0.161
198,0.013,0.021,-0.133
199,0.017,0.022,-0.094
200,0.02,0.023,-0.044
201,0.022,0.022,0.019
202,0.024,0.02,0.095
203,0.017,0.019,0.177
204,-0.001,0.019,0.257
205,-0.005,0.02,0.325
206,0.01,0.021,0.374
207,0.052,0.02,0.393
208,0.088,0.019,0.37
209,0.074,0.017,0.305
210,0.037,0.014,0.222
211,0.015,0.009,0.143
212,0.002,0.004,0.072
213,-0.003,-0.0,0.008
214,-0.01,-0.003,-0.047
215,-0.018,-0.005,-0.093
216,-0.026,-0.008,-0.129
217,-0.034,-0.011,-0.155
218,-0.038,-0.015,-0.174
219,-0.039,-0.018,-0.186
220,-0.038,-0.021,-0.195
221,-0.036,-0.024,-0.199
222,-0.031,-0.027,-0.2
223,-0.028,-0.029,-0.199
224,-0.027,-0.03,-0.194
225,-0.027,-0.03,-0.186
226,-0.024,-0.03,-0.171
227,-0.02,-0.029,-0.147
228,-0.017,-0.027,-0.114
229,-0.012,-0.025,-0.07
230,-0.011,-0.021,-0.015
231,-0.009,-0.016,0.054
232,-0.0,-0.011,0.134
233,0.01,-0.008,0.221
234,0.022,-0.007,0.307
235,0.003,-0.007,0.366
236,-0.046,-0.008,0.385
237,-0.074,-0.009,0.368
238,-0.07,-0.011,0.322
239,-0.021,-0.012,0.265
240,0.015,-0.013,0.192
241,0.023,-0.014,0.114
242,0.015,-0.016,0.038
243,0.005,-0.02,-0.026
244,-0.004,-0.024,-0.079
245,-0.011,-0.027,-0.122
246,-0.019,-0.028,-0.155
247,-0.025,-0.029,-0.179
248,-0.031,-0.029,-0.197
249,-0.039,-0.028,-0.211
250,-0.046,-0.027,-0.221
251,-0.05,-0.025,-0.228
252,-0.048,-0.023,-0.229
253,-0.039,-0.02,-0.226
254,-0.031,-0.017,-0.22
255,-0.021,-0.013,-0.208
256,-0.012,-0.009,-0.189
257,-0.008,-0.006,-0.162
258,-0.001,-0.002,-0.124
259,0.006,0.0,-0.074
260,0.01,0.001,-0.009
261,0.015,0.003,0.072
262,0.003,0.005,0.162
263,-0.013,0.009,0.256
264,0.003,0.012,0.347
265,0.044,0.015,0.416
266,0.085,0.015,0.44
267,0.065,0.014,0.398
268,0.011,0.012,0.314
269,-0.018,0.007,0.222
270,-0.025,-0.001,0.139
271,-0.02,-0.009,0.063
272,-0.011,-0.016,-0.002
273,-0.016,-0.021,-0.059
274,-0.021,-0.025,-0.104
275,-0.026,-0.029,-0.138
276,-0.037,-0.033,-0.165
277,-0.047,-0.036,-0.186
278,-0.048,-0.039,-0.199
279,-0.047,-0.041,-0.208
280,-0.051,-0.043,-0.214
281,-0.054,-0.045,-0.219
282,-0.06,-0.045,-0.224
283,-0.062,-0.045,-0.223
284,-0.062,-0.044,-0.218
285,-0.056,-0.043,-0.205
286,-0.048,-0.04,-0.183
287,-0.037,-0.037,-0.151
288,-0.026,-0.033,-0.106
289,-0.019,-0.027,-0.048
290,-0.006,-0.02,0.024
291,0.015,-0.015,0.109
292,0.037,-0.013,0.209
293,0.054,-0.011,0.306
294,0.024,-0.009,0.374
295,-0.039,-0.006,0.398
296,-0.073,-0.004,0.383
297,-0.066,-0.002,0.333
298,-0.022,-0.001,0.27
299,0.006,0.0,0.189
300,0.008,0.002,0.103
301,0.011,0.001,0.027
302,0.012,-0.003,-0.034
303,0.011,-0.008,-0.084
304,0.01,-0.012,-0.123
305,0.003,-0.015,-0.152
306,-0.002,-0.016,-0.173
307,-0.003,-0.017,-0.187
308,-0.01,-0.016,-0.199
309,-0.016,-0.013,-0.207
310,-0.02,-0.008,-0.213
311,-0.015,-0.001,-0.216
312,-0.009,0.006,-0.214
313,-0.004,0.014,-0.209
314,0.002,0.023,-0.198
315,0.007,0.031,-0.18
316,0.01,0.039,-0.152
317,0.019,0.046,-0.114
318,0.028,0.051,-0.064
319,0.043,0.053,0.003
320,0.059,0.055,0.086
321,0.047,0.057,0.174
322,0.039,0.061,0.268
323,0.071,0.064,0.362
324,0.125,0.066,0.443
325,0.191,0.066,0.48
326,0.169,0.065,0.435
327,0.101,0.063,0.344
328,0.051,0.058,0.243
329,0.03,0.049,0.149
330,0.024,0.041,0.063
331,0.012,0.034,-0.013
332,-0.005,0.028,-0.075
333,-0.014,0.021,-0.121
334,-0.02,0.013,-0.154
335,-0.022,0.005,-0.177
336,-0.02,-0.002,-0.193
337,-0.021,-0.008,-0.204
338,-0.017,-0.013,-0.21
339,-0.013,-0.017,-0.213
340,-0.014,-0.018,-0.215
341,-0.014,-0.018,-0.216
342,-0.013,-0.016,-0.213
343,-0.009,-0.013,-0.205
344,-0.005,-0.007,-0.193
345,-0.005,-0.001,-0.174
346,0.002,0.006,-0.144
347,0.01,0.015,-0.103
348,0.013,0.025,-0.048
349,0.026,0.036,0.024
350,0.049,0.044,0.114
351,0.08,0.049,0.223
352,0.111,0.051,0.334
353,0.072,0.054,0.412
354,0.012,0.057,0.447
355,0.007,0.058,0.438
356,0.05,0.059,0.393
357,0.102,0.06,0.318
358,0.105,0.061,0.219
359,0.077,0.062,0.117
360,0.06,0.058,0.032
361,0.046,0.051,-0.037
362,0.038,0.043,-0.091
363,0.032,0.035,-0.13
364,0.024,0.029,-0.158
365,0.025,0.024,-0.176
366,0.021,0.021,-0.189
367,0.018,0.019,-0.197
368,0.019,0.018,-0.2
369,0.021,0.018,-0.2
370,0.02,0.02,-0.2
371,0.019,0.022,-0.199
372,0.014,0.026,-0.197
373,0.014,0.031,-0.188
374,0.015,0.036,-0.173
375,0.013,0.042,-0.149
376,0.017,0.048,-0.114
377,0.02,0.055,-0.068
378,0.035,0.061,-0.005
379,0.042,0.067,0.07
380,0.028,0.071,0.151
381,0.036,0.075,0.241
382,0.084,0.077,0.335
383,0.171,0.078,0.423
384,0.233,0.077,0.461
385,0.17,0.075,0.412
386,0.088,0.071,0.319
387,0.033,0.066,0.215
388,0.014,0.059,0.117
389,0.018,0.051,0.029
390,0.013,0.042,-0.047
391,0.004,0.032,-0.105
392,0.002,0.021,-0.147
393,-0.001,0.011,-0.178
394,-0.003,0.001,-0.201
395,-0.004,-0.007,-0.216
396,-0.007,-0.014,-0.224
397,-0.004,-0.017,-0.227
398,-0.003,-0.017,-0.227
399,-0.004,-0.011,-0.224
400,-0.007,0.001,-0.223
