lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.705,0.747,0.714
2,0.577,0.628,0.584
3,0.474,0.528,0.477
4,0.395,0.444,0.393
5,0.368,0.373,0.36
6,0.294,0.316,0.286
7,0.28,0.269,0.268
8,0.252,0.231,0.238
9,0.226,0.201,0.211
10,0.21,0.178,0.194
11,0.202,0.161,0.185
12,0.18,0.148,0.161
13,0.161,0.139,0.139
14,0.147,0.133,0.122
15,0.138,0.129,0.113
16,0.129,0.127,0.106
17,0.111,0.127,0.092
18,0.097,0.127,0.08
19,0.101,0.127,0.087
20,0.112,0.128,0.097
21,0.113,0.129,0.1
22,0.115,0.129,0.106
23,0.121,0.129,0.117
24,0.122,0.129,0.122
25,0.129,0.128,0.133
26,0.12,0.123,0.13
27,0.116,0.122,0.133
28,0.116,0.121,0.138
29,0.117,0.122,0.14
30,0.117,0.123,0.14
31,0.124,0.123,0.145
32,0.131,0.124,0.146
33,0.142,0.124,0.15
34,0.121,0.124,0.124
35,0.118,0.123,0.116
36,0.12,0.121,0.115
37,0.118,0.118,0.108
38,0.113,0.115,0.1
39,0.11,0.111,0.095
40,0.103,0.106,0.086
41,0.106,0.101,0.086
42,0.094,0.095,0.072
43,0.086,0.09,0.063
44,0.089,0.085,0.063
45,0.077,0.079,0.051
46,0.077,0.073,0.051
47,0.065,0.067,0.041
48,0.054,0.061,0.033
49,0.058,0.055,0.038
50,0.053,0.049,0.035
51,0.048,0.043,0.033
52,0.039,0.038,0.031
53,0.027,0.032,0.026
54,0.028,0.027,0.033
55,0.016,0.023,0.028
56,0.014,0.02,0.034
57,0.016,0.017,0.042
58,0.021,0.014,0.053
59,0.019,0.012,0.052
60,0.003,0.011,0.038
61,0.011,0.012,0.042
62,0.007,0.012,0.032
63,0.009,0.014,0.028
64,0.019,0.015,0.032
65,0.016,0.017,0.026
66,0.012,0.019,0.018
67,0.014,0.021,0.018
68,0.024,0.023,0.026
69,0.031,0.026,0.031
70,0.035,0.029,0.033
71,0.039,0.033,0.035
72,0.033,0.037,0.026
73,0.035,0.041,0.025
74,0.041,0.046,0.029
75,0.055,0.05,0.042
76,0.07,0.054,0.056
77,0.069,0.057,0.055
78,0.07,0.061,0.057
79,0.054,0.064,0.042
80,0.059,0.067,0.049
81,0.06,0.069,0.056
82,0.059,0.071,0.06
83,0.05,0.072,0.056
84,0.059,0.071,0.069
85,0.065,0.07,0.079
86,0.069,0.067,0.088
87,0.079,0.064,0.1
88,0.081,0.061,0.102
89,0.081,0.057,0.101
90,0.073,0.052,0.09
91,0.061,0.047,0.073
92,0.053,0.041,0.059
93,0.036,0.036,0.038
94,0.025,0.031,0.024
95,0.025,0.026,0.021
96,0.025,0.021,0.018
97,0.008,0.017,-0.0
98,0.002,0.013,-0.009
99,-0.002,0.009,-0.018
100,-0.006,0.007,-0.025
101,-0.01,0.005,-0.032
102,-0.015,0.004,-0.039
103,-0.01,0.003,-0.037
104,-0.008,0.003,-0.034
105,-0.005,0.003,-0.03
106,-0.001,0.004,-0.024
107,0.01,0.004,-0.011
108,0.018,0.005,0.001
109,0.021,0.007,0.009
110,0.017,0.008,0.01
111,0.016,0.009,0.016
112,0.021,0.011,0.027
113,0.024,0.012,0.037
114,0.026,0.014,0.046
115,0.029,0.014,0.053
116,0.021,0.015,0.051
117,0.017,0.016,0.049
118,0.02,0.016,0.051
119,0.021,0.016,0.05
120,0.015,0.017,0.039
121,0.01,0.017,0.03
122,0.008,0.017,0.024
123,0.002,0.016,0.012
124,-0.01,0.015,-0.004
125,-0.014,0.014,-0.012
126,-0.011,0.013,-0.013
127,0.002,0.012,-0.006
128,0.013,0.012,0.001
129,0.02,0.011,0.004
130,0.029,0.011,0.009
131,0.031,0.011,0.007
132,0.031,0.011,0.003
133,0.038,0.011,0.007
134,0.037,0.011,0.007
135,0.02,0.011,-0.005
136,0.004,0.012,-0.018
137,0.004,0.013,-0.016
138,0.006,0.013,-0.011
139,0.001,0.013,-0.012
140,0.0,0.013,-0.007
141,-0.001,0.013,-0.003
142,0.001,0.013,0.006
143,-0.008,0.012,0.003
144,0.003,0.01,0.019
145,0.013,0.007,0.032
146,0.01,0.006,0.033
147,0.013,0.004,0.037
148,0.017,0.002,0.04
149,0.02,0.001,0.04
150,0.016,0.002,0.033
151,0.004,0.003,0.016
152,0.006,0.005,0.012
153,0.012,0.008,0.012
154,0.013,0.01,0.008
155,0.013,0.012,0.004
156,0.009,0.015,-0.004
157,0.006,0.017,-0.012
158,-0.002,0.02,-0.024
159,0.001,0.022,-0.026
160,0.011,0.024,-0.022
161,0.018,0.025,-0.021
162,0.023,0.027,-0.02
163,0.025,0.029,-0.018
164,0.029,0.03,-0.012
165,0.039,0.03,0.001
166,0.057,0.031,0.021
167,0.061,0.031,0.028
168,0.054,0.032,0.025
169,0.04,0.032,0.017
170,0.039,0.033,0.021
171,0.035,0.034,0.023
172,0.032,0.034,0.026
173,0.029,0.034,0.03
174,0.021,0.034,0.027
175,0.021,0.033,0.033
176,0.03,0.033,0.044
177,0.035,0.032,0.05
178,0.031,0.032,0.047
179,0.028,0.032,0.042
180,0.019,0.032,0.029
181,0.018,0.033,0.025
182,0.021,0.033,0.023
183,0.02,0.035,0.017
184,0.035,0.036,0.026
185,0.042,0.038,0.03
186,0.047,0.039,0.031
187,0.057,0.04,0.037
188,0.057,0.041,0.034
189,0.051,0.042,0.026
190,0.045,0.044,0.018
191,0.046,0.046,0.017
192,0.051,0.047,0.022
193,0.045,0.047,0.017
194,0.047,0.047,0.021
195,0.051,0.048,0.028
196,0.056,0.049,0.036
197,0.048,0.048,0.032
198,0.044,0.048,0.031
199,0.048,0.047,0.039
200,0.045,0.046,0.042
201,0.036,0.045,0.038
202,0.03,0.044,0.038
203,0.026,0.042,0.04
204,0.026,0.039,0.044
205,0.025,0.037,0.046
206,0.03,0.034,0.052
207,0.04,0.032,0.063
208,0.047,0.03,0.071
209,0.051,0.028,0.074
210,0.046,0.026,0.066
211,0.04,0.024,0.054
212,0.027,0.021,0.037
213,0.015,0.018,0.019
214,0.008,0.016,0.007
215,0.009,0.013,0.002
216,0.005,0.011,-0.006
217,-0.005,0.008,-0.018
218,-0.005,0.006,-0.022
219,-0.008,0.004,-0.027
220,-0.003,0.002,-0.023
221,0.006,-0.001,-0.015
222,0.002,-0.003,-0.018
223,-0.001,-0.006,-0.017
224,-0.012,-0.009,-0.022
225,-0.019,-0.011,-0.024
226,-0.013,-0.013,-0.014
227,-0.008,-0.014,-0.005
228,-0.008,-0.015,-0.001
229,-0.015,-0.015,-0.004
230,-0.011,-0.015,0.004
231,-0.012,-0.015,0.007
232,-0.007,-0.015,0.016
233,-0.008,-0.014,0.018
234,-0.011,-0.013,0.019
235,-0.012,-0.012,0.02
236,-0.018,-0.011,0.015
237,-0.021,-0.009,0.011
238,-0.014,-0.008,0.015
239,-0.01,-0.006,0.013
240,-0.013,-0.004,0.004
241,-0.003,-0.002,0.007
242,-0.005,-0.001,-0.003
243,-0.001,0.001,-0.006
244,0.006,0.004,-0.006
245,0.008,0.006,-0.01
246,0.02,0.007,-0.004
247,0.015,0.008,-0.01
248,0.004,0.009,-0.023
249,0.007,0.009,-0.023
250,0.007,0.009,-0.024
251,0.012,0.009,-0.018
252,0.016,0.009,-0.011
253,0.028,0.009,0.004
254,0.023,0.009,0.004
255,0.016,0.008,0.003
256,0.002,0.006,-0.006
257,-0.001,0.004,-0.004
258,-0.005,0.002,-0.004
259,-0.013,0.001,-0.007
260,-0.012,-0.0,-0.002
261,-0.009,-0.002,0.005
262,-0.013,-0.004,0.007
263,-0.007,-0.006,0.018
264,-0.006,-0.008,0.023
265,-0.002,-0.011,0.027
266,-0.012,-0.012,0.019
267,-0.019,-0.014,0.012
268,-0.013,-0.014,0.015
269,-0.004,-0.014,0.018
270,-0.006,-0.014,0.01
271,-0.01,-0.013,0.001
272,-0.01,-0.012,-0.006
273,-0.013,-0.012,-0.014
274,-0.012,-0.011,-0.018
275,-0.017,-0.01,-0.026
276,-0.019,-0.01,-0.029
277,-0.014,-0.01,-0.024
278,-0.004,-0.01,-0.016
279,-0.002,-0.01,-0.015
280,-0.013,-0.012,-0.025
281,-0.025,-0.012,-0.036
282,-0.023,-0.012,-0.031
283,-0.02,-0.012,-0.026
284,0.008,-0.012,0.003
285,0.005,-0.01,0.001
286,0.009,-0.008,0.008
287,0.01,-0.005,0.011
288,0.011,-0.004,0.014
289,-0.008,-0.002,-0.002
290,-0.018,-0.001,-0.01
291,-0.022,-0.001,-0.01
292,-0.027,-0.0,-0.01
293,-0.025,0.0,-0.001
294,-0.023,0.001,0.007
295,-0.002,0.0,0.029
296,0.004,-0.001,0.037
297,0.008,-0.003,0.04
298,0.011,-0.004,0.039
299,0.02,-0.007,0.042
300,0.02,-0.009,0.036
301,0.016,-0.011,0.025
302,0.006,-0.013,0.009
303,-0.002,-0.015,-0.004
304,-0.008,-0.017,-0.014
305,-0.03,-0.02,-0.037
306,-0.034,-0.021,-0.042
307,-0.041,-0.022,-0.05
308,-0.042,-0.022,-0.053
309,-0.058,-0.022,-0.069
310,-0.039,-0.022,-0.052
311,-0.025,-0.021,-0.038
312,-0.021,-0.02,-0.032
313,-0.022,-0.019,-0.031
314,-0.018,-0.018,-0.027
315,-0.018,-0.016,-0.025
316,-0.02,-0.014,-0.025
317,-0.012,-0.012,-0.016
318,-0.016,-0.01,-0.017
319,0.013,-0.008,0.012
320,0.005,-0.005,0.008
321,0.01,-0.002,0.018
322,0.012,0.001,0.026
323,0.013,0.003,0.034
324,0.012,0.005,0.038
325,0.012,0.005,0.039
326,0.016,0.006,0.042
327,0.006,0.006,0.03
328,0.009,0.005,0.028
329,0.008,0.004,0.021
330,0.003,0.003,0.01
331,0.002,0.002,0.005
332,-0.014,0.001,-0.015
333,-0.006,0.0,-0.011
334,-0.015,0.0,-0.022
335,-0.024,0.002,-0.03
336,-0.011,0.004,-0.017
337,0.0,0.006,-0.007
338,-0.003,0.008,-0.01
339,0.016,0.01,0.007
340,0.023,0.013,0.013
341,0.024,0.015,0.013
342,0.027,0.017,0.017
343,0.016,0.018,0.006
344,0.005,0.021,-0.002
345,0.016,0.022,0.008
346,0.03,0.023,0.023
347,0.047,0.024,0.039
348,0.039,0.024,0.031
349,0.034,0.023,0.027
350,0.024,0.023,0.02
351,0.02,0.021,0.021
352,0.031,0.019,0.038
353,0.028,0.018,0.041
354,0.031,0.016,0.046
355,0.015,0.014,0.032
356,0.008,0.012,0.023
357,-0.002,0.009,0.008
358,-0.016,0.007,-0.012
359,-0.014,0.005,-0.016
360,-0.022,0.003,-0.026
361,-0.006,0.003,-0.015
362,-0.003,0.003,-0.014
363,-0.012,0.003,-0.023
364,0.012,0.004,0.001
365,0.015,0.003,0.004
366,0.024,0.004,0.011
367,-0.007,0.004,-0.019
368,-0.0,0.004,-0.013
369,0.013,0.004,0.0
370,0.012,0.006,0.001
371,0.007,0.006,-0.001
372,0.026,0.006,0.018
373,0.018,0.004,0.01
374,0.004,0.002,-0.001
375,0.002,-0.0,-0.003
376,-0.014,-0.003,-0.017
377,-0.006,-0.006,-0.005
378,-0.019,-0.01,-0.015
379,-0.007,-0.013,-0.001
380,0.001,-0.017,0.009
381,-0.018,-0.021,-0.005
382,-0.025,-0.025,-0.005
383,-0.03,-0.028,-0.006
384,-0.04,-0.032,-0.017
385,-0.042,-0.035,-0.021
386,-0.051,-0.038,-0.034
387,-0.043,-0.04,-0.033
388,-0.03,-0.042,-0.027
389,-0.052,-0.044,-0.053
390,-0.059,-0.044,-0.064
391,-0.05,-0.044,-0.059
392,-0.044,-0.043,-0.057
393,-0.039,-0.041,-0.054
394,-0.033,-0.039,-0.049
395,-0.02,-0.035,-0.038
396,-0.021,-0.03,-0.04
397,-0.022,-0.024,-0.043
398,-0.011,-0.017,-0.034
399,-0.01,-0.009,-0.033
400,-0.015,-0.0,-0.036
