gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,299,1983,16.886833190918,9.03858470916748,7.52313661575317,3670176,299,1552,196611,3866787,1649,nga_abuja_37_32,9.04166667,7.52083333,37,32,nga_abuja,2012-04-21 00:57:51.067804,94.75067969754402,2.9368280623352545,2.5991850608596887,4.374138279435466e-31,9.0,-2.97,1.0,-3.54,15.654,21.0235,25.2328,1.0,16.8868,16.8868,0
854,npp,2632,1302,22.6646957397461,9.03971004486084,7.52321338653564,3670176,2632,978,196611,3866787,1649,nga_abuja_37_32,9.04166667,7.52083333,37,32,nga_abuja,2012-04-22 00:39:00.720519,97.67927832875948,37.74724906209069,32.80921335356339,8.724730693184387e-32,6.0,-37.76,1.357151599901897,-38.28,20.8207,24.3228,30.8491,0.8644,19.8018,19.5903,0
103956,npp,1745,2211,27.4953842163086,9.04058456420898,7.52112102508545,3670176,1745,1770,196611,3866787,1649,nga_abuja_37_32,9.04166667,7.52083333,37,32,nga_abuja,2012-04-26 01:04:05.745749,-80.832721868551,10.253434100650686,9.064827957545376,1.3482253876167122e-25,10.0,10.26,1.0,9.655,19.919,23.0318,27.1736,0.9128,25.4871,25.0979,0
108307,npp,2996,1750,18.7047748565674,9.04434871673584,7.52239561080933,3670176,2997,1333,196611,3866787,1649,nga_abuja_37_32,9.04166667,7.52083333,37,32,nga_abuja,2012-05-18 00:51:15.135537,99.23387878131473,16.241850915449547,14.332402612915647,1.8081032615311307e-20,8.0,-16.28,1.0442604737599883,-16.72,18.7787,21.0731,26.6004,0.9976,18.7556,18.6608,0
115112,npp,3034,2639,34.6606025695801,9.04195404052734,7.52210855484009,3670176,3034,2128,196611,3866787,1649,nga_abuja_37_32,9.04166667,7.52083333,37,32,nga_abuja,2012-06-23 01:15:39.246734,-79.91205092649348,32.32542991202009,28.244200016684072,5.9267131460886204e-30,12.0,32.34,1.2365102219381485,32.74,19.2292,22.5861,26.4269,0.9308,30.7885,32.2626,0
3347,npp,1566,1277,32.070671081543,9.03961944580078,7.52298164367676,3670176,1565,955,196611,3866787,1649,nga_abuja_37_32,9.04166667,7.52083333,37,32,nga_abuja,2012-06-25 00:37:56.802146,97.17198325059204,38.76174257542735,33.64612158452137,2.9988685399492644e-23,6.0,-38.77,1.357151599901897,-38.28,20.8207,24.3228,30.8491,0.8644,26.7324,27.7204,0
115848,npp,685,2185,29.665807723999,9.03979301452637,7.52218914031982,3670176,685,1745,196611,3866787,1649,nga_abuja_37_32,9.04166667,7.52083333,37,32,nga_abuja,2012-06-29 01:03:01.911600,-76.06535067115998,8.790262229100358,7.772560276469676,6.643681667885145e-06,10.0,8.76,1.0,9.655,19.919,23.0318,27.1736,0.9128,27.6575,27.0791,0
122288,npp,2841,2417,34.4594230651855,9.04251098632812,7.52312850952148,3670176,2841,1956,196611,3866787,1649,nga_abuja_37_32,9.04166667,7.52083333,37,32,nga_abuja,2012-07-20 01:09:22.128564,-80.17761470256168,21.589577905782008,19.005029807709928,1.2307388278443792e-31,11.0,21.61,1.0837787002826917,21.95,17.983,20.7734,25.9689,1.012,33.6516,34.8743,0
123011,npp,1942,3329,36.9912452697754,9.04357624053955,7.5181679725647,3670176,1943,2678,196611,3866787,1649,nga_abuja_37_32,9.04166667,7.52083333,37,32,nga_abuja,2012-07-24 01:34:27.221256,-79.49008588723287,55.57983847358925,46.894834246837846,2.984302949198209e-29,15.0,55.62,2.0682789409984763,55.76,22.0216,25.73,32.5541,0.8171,26.4683,30.2249,0
123905,npp,353,3554,40.1175537109375,9.04343414306641,7.52287244796753,3670176,356,2884,196611,3866787,1649,nga_abuja_37_32,9.04166667,7.52083333,37,32,nga_abuja,2012-07-29 01:40:43.756075,-79.20452829729506,60.811662387631515,50.59560198505647,4.121858116873563e-05,16.0,60.87,2.5331140255951103,60.96,21.2886,29.3753,36.5059,0.7157,25.2642,28.7116,0
132248,npp,276,2877,4.6793041229248,9.04308319091797,7.51942157745361,3670176,277,2320,196611,3866787,1649,nga_abuja_37_32,9.04166667,7.52083333,37,32,nga_abuja,2012-08-15 01:21:54.498477,-79.98084858680707,41.87004724000406,36.21112269221863,8.980916572419397e-18,13.0,41.91,1.4867838833500562,41.985,19.4953,21.9944,29.8816,0.9559,9.3775,4.4728,0
5615,npp,448,157,7.47104787826538,9.03969764709473,7.52089881896973,3670176,453,75,196611,3866787,1649,nga_abuja_37_32,9.04166667,7.52083333,37,32,nga_abuja,2012-08-19 00:06:31.437350,96.6795827730522,67.74295173895638,54.997610512394274,4.386974451718954e-33,1.0,-67.75,3.3166247903554,-67.7,15.1785,22.9403,34.0189,0.9164,16.3594,6.8468,0
132977,npp,2445,3780,22.5827655792236,9.04465770721436,7.52018928527832,3670176,2443,3046,196611,3866787,1649,nga_abuja_37_32,9.04166667,7.52083333,37,32,nga_abuja,2012-08-19 01:46:56.041357,-78.74757058309537,65.22126658510048,53.48016279160141,5.601868002346564e-32,17.0,65.28,3.0,65.33,17.3517,23.5826,35.0706,0.8915,20.6902,20.1322,0
6551,npp,1645,1283,14.4357872009277,9.04238605499268,7.51778173446655,3670176,1644,961,196611,3866787,1649,nga_abuja_37_32,9.04166667,7.52083333,37,32,nga_abuja,2012-09-13 00:37:48.929386,97.16371469658907,38.533671125718094,33.461055123975015,2.566141651328239e-19,6.0,-38.53,1.357151599901897,-38.28,20.8207,24.3228,30.8491,0.8644,13.7384,12.4776,0
139605,npp,1487,1735,38.7156791687012,9.04036712646484,7.52118825912476,3670176,1487,1319,196611,3866787,1649,nga_abuja_37_32,9.04166667,7.52083333,37,32,nga_abuja,2012-09-23 00:50:16.811688,95.91457122625378,17.1353846025695,15.11527154544848,3.174006657408316e-14,8.0,-17.1,1.0442604737599883,-16.72,18.7787,21.0731,26.6004,0.9976,37.9184,38.6247,0
143097,npp,2542,3992,19.9358863830566,9.04360008239746,7.51885890960693,3670176,2539,3164,196611,3866787,1649,nga_abuja_37_32,9.04166667,7.52083333,37,32,nga_abuja,2012-10-11 01:52:46.331890,-78.40117321682501,68.7802046749706,55.5943043237649,0.0002487529036488495,18.0,68.83,3.5496478698597698,69.09,15.7679,20.716,27.7414,1.0148,20.8037,20.2318,0
148995,npp,386,1740,27.8708076477051,9.04290962219238,7.51977205276489,3670176,386,1324,196611,3866787,1649,nga_abuja_37_32,9.04166667,7.52083333,37,32,nga_abuja,2012-11-10 00:50:23.745664,98.43849112987066,16.841175539807555,14.85619213289832,7.295016657405807e-12,8.0,-16.83,1.0442604737599883,-16.72,18.7787,21.0731,26.6004,0.9976,27.5331,27.8053,0
8972,npp,2739,1058,39.8752746582031,9.04473209381104,7.52097320556641,3670176,2741,777,196611,3866787,1649,nga_abuja_37_32,9.04166667,7.52083333,37,32,nga_abuja,2012-11-11 00:31:33.478334,97.99995764894788,46.59831280865115,40.01364597330993,6.476888097811592e-20,5.0,-46.6,1.646109783506203,-46.47,23.4509,28.2641,32.2159,0.7438,28.0772,29.6602,0
149773,npp,2593,2648,28.6933460235596,9.04234981536865,7.52103614807129,3670176,2594,2135,196611,3866787,1649,nga_abuja_37_32,9.04166667,7.52083333,37,32,nga_abuja,2012-11-14 01:15:30.838529,-80.23104979472083,32.70597457869644,28.567542779988482,1.4325242334457779e-33,12.0,32.74,1.2365102219381485,32.74,19.2292,22.5861,26.4269,0.9308,25.9626,26.7082,0
149961,npp,1885,1967,38.4198265075684,9.04204559326172,7.52396440505981,3670176,1885,1536,196611,3866787,1649,nga_abuja_37_32,9.04166667,7.52083333,37,32,nga_abuja,2012-11-15 00:56:40.573969,90.2186754789749,3.957034808361495,3.5013951940754753,4.528573990840341e-33,9.0,-3.89,1.0,-3.54,15.654,21.0235,25.2328,1.0,38.4198,38.4198,0
150147,npp,1152,1286,41.0491638183594,9.04342555999756,7.51833057403564,3670176,1154,965,196611,3866787,1649,nga_abuja_37_32,9.04166667,7.52083333,37,32,nga_abuja,2012-11-16 00:37:50.313468,97.34998369842401,38.41045997475142,33.356234876048376,5.183533805312907e-32,6.0,-38.4,1.357151599901897,-38.28,20.8207,24.3228,30.8491,0.8644,33.3481,35.481,0
150533,npp,1692,3555,48.4293403625488,9.03856945037842,7.52072095870972,3670176,1690,2885,196611,3866787,1649,nga_abuja_37_32,9.04166667,7.52083333,37,32,nga_abuja,2012-11-18 01:40:34.396351,-78.91670978343141,60.8447592750843,50.61647101317828,1.356882019034522e-29,16.0,60.89,2.5331140255951103,60.96,21.2886,29.3753,36.5059,0.7157,28.5455,34.6602,0
150715,npp,996,2877,32.3947296142578,9.04396438598633,7.52056503295898,3670176,997,2320,196611,3866787,1649,nga_abuja_37_32,9.04166667,7.52083333,37,32,nga_abuja,2012-11-19 01:21:47.690306,-79.8849831802882,41.87702382947258,36.21281607373286,3.380359375516019e-25,13.0,41.91,1.4867838833500562,41.985,19.4953,21.9944,29.8816,0.9559,28.0187,30.9648,0
150900,npp,290,2196,20.0587921142578,9.04461765289307,7.52137041091919,3670176,290,1756,196611,3866787,1649,nga_abuja_37_32,9.04166667,7.52083333,37,32,nga_abuja,2012-11-20 01:02:59.204813,-82.15838430052334,9.380017525432718,8.293336516622048,5.45732863431127e-19,10.0,9.39,1.0,9.655,19.919,23.0318,27.1736,0.9128,18.0505,18.3097,0
154271,npp,733,3776,43.3401641845703,9.04106426239014,7.52342224121094,3670176,731,3044,196611,3866787,1649,nga_abuja_37_32,9.04166667,7.52083333,37,32,nga_abuja,2012-12-09 01:46:49.668769,-78.55157211506801,65.19453040156796,53.459743816038454,0.00020078424287956056,17.0,65.21,2.898275349237888,65.33,17.3517,23.5826,35.0706,0.8915,27.8405,38.637,0
154463,npp,40,3103,43.9843292236328,9.03872394561768,7.51977157592773,3670176,40,2488,196611,3866787,1649,nga_abuja_37_32,9.04166667,7.52083333,37,32,nga_abuja,2012-12-10 01:28:02.904182,-79.33569969359414,49.38255357293557,42.21044156781928,2.305911256414663e-11,14.0,49.4,1.7549928774784245,49.61,22.1241,27.0451,34.8053,0.7774,30.6755,34.1912,0
154660,npp,2407,2419,37.215160369873,9.03948974609375,7.52335786819458,3670176,2407,1958,196611,3866787,1649,nga_abuja_37_32,9.04166667,7.52083333,37,32,nga_abuja,2012-12-11 01:09:14.356956,-80.13310272456738,21.72333603552148,19.122666998223067,7.029689331902852e-20,11.0,21.72,1.0837787002826917,21.95,17.983,20.7734,25.9689,1.012,36.1943,37.6632,0
154860,npp,1693,1737,35.9479637145996,9.04017639160156,7.51916217803955,3670176,1693,1321,196611,3866787,1649,nga_abuja_37_32,9.04166667,7.52083333,37,32,nga_abuja,2012-12-12 00:50:24.027763,97.62390097716381,16.95404505189093,14.956763860402871,3.530641829210731e-27,8.0,-16.99,1.0442604737599883,-16.72,18.7787,21.0731,26.6004,0.9976,35.268,35.8635,0
10205,npp,224,376,37.3578071594238,9.03950214385986,7.52271366119385,3670176,229,210,196611,3866787,1649,nga_abuja_37_32,9.04166667,7.52083333,37,32,nga_abuja,2012-12-14 00:12:41.588553,96.81346232452795,63.76991095379695,52.55308310709281,5.346909123002596e-34,2.0,-63.81,2.7445598364131496,-63.7,19.6728,25.9676,30.1417,0.8096,25.1736,30.2451,0
155242,npp,2188,3999,40.7758941650391,9.04013729095459,7.5186014175415,3670176,2186,3167,196611,3866787,1649,nga_abuja_37_32,9.04166667,7.52083333,37,32,nga_abuja,2012-12-14 01:53:04.412114,-78.382011657314,68.9203332834779,55.679330432143836,1.6337819241000287e-31,18.0,68.94,3.5496478698597698,69.09,15.7679,20.716,27.7414,1.0148,26.6748,41.3812,0
155612,npp,796,2644,30.895528793335,9.04457092285156,7.51980066299438,3670176,796,2132,196611,3866787,1649,nga_abuja_37_32,9.04166667,7.52083333,37,32,nga_abuja,2012-12-16 01:15:29.090736,-79.83731482141197,32.57237727092176,28.457673019962325,5.869904353894126e-32,12.0,32.56,1.2365102219381485,32.74,19.2292,22.5861,26.4269,0.9308,27.7436,28.7581,0
155794,npp,85,1963,28.9733772277832,9.04165840148926,7.51956129074097,3670176,85,1533,196611,3866787,1649,nga_abuja_37_32,9.04166667,7.52083333,37,32,nga_abuja,2012-12-17 00:56:40.536066,97.20620444851666,4.095533795980008,3.6242435365055243,5.26733819900682e-29,9.0,-4.12,1.0,-3.54,15.654,21.0235,25.2328,1.0,28.9734,28.9734,0
10358,npp,2437,1282,43.8493766784668,9.04054737091064,7.51997995376587,3670176,2437,960,196611,3866787,1649,nga_abuja_37_32,9.04166667,7.52083333,37,32,nga_abuja,2012-12-18 00:37:50.211370,98.29281855247112,38.51731813233051,33.44796472540259,5.002410561471951e-24,6.0,-38.57,1.357151599901897,-38.28,20.8207,24.3228,30.8491,0.8644,35.4114,37.9014,0
156349,npp,2969,3550,43.0040817260742,9.04215049743652,7.52034616470337,3670176,2969,2882,196615,3866791,1649,nga_abuja_37_32,9.04166667,7.52083333,37,32,nga_abuja,2012-12-20 01:40:32.335629,-79.05201177608643,60.77417368039479,50.57445430642682,2.3511730237523186e-20,16.0,60.78,2.4157378735459294,60.96,21.2886,29.3753,36.5059,0.7157,26.6652,30.7774,4
156528,npp,2254,2872,35.8198013305664,9.04250049591064,7.52324819564819,3670176,2253,2315,196611,3866787,1649,nga_abuja_37_32,9.04166667,7.52083333,37,32,nga_abuja,2012-12-21 01:21:43.783383,-79.13988356075305,41.72040723330207,36.08878001565646,1.9679869379335154e-13,13.0,41.73,1.4867838833500562,41.985,19.4953,21.9944,29.8816,0.9559,30.3224,34.2387,0
156709,npp,1545,2190,29.9067478179932,9.04263877868652,7.51943731307983,3670176,1545,1750,196611,3866787,1649,nga_abuja_37_32,9.04166667,7.52083333,37,32,nga_abuja,2012-12-22 01:02:55.229165,-79.50054121069917,9.067123772390204,8.017937430018135,5.693136283261544e-06,10.0,9.05,1.0,9.655,19.919,23.0318,27.1736,0.9128,27.8985,27.299,0
169122,npp,2136,2184,32.7851486206055,9.04217529296875,7.51778078079224,3670176,2136,1745,196611,3866787,1649,nga_abuja_37_32,9.04166667,7.52083333,37,32,nga_abuja,2013-01-07 01:02:49.222195,-79.900248677209,8.715883783421875,7.707862809029784,1.8646270847680635e-05,10.0,8.7,1.0,9.655,19.919,23.0318,27.1736,0.9128,30.7769,29.9264,0
169301,npp,1416,1502,30.0847568511963,9.04272270202637,7.52038478851318,3670176,1416,1126,196611,3866787,1649,nga_abuja_37_32,9.04166667,7.52083333,37,32,nga_abuja,2013-01-08 00:43:58.906008,97.57011699673794,29.004800812736974,25.414227926805847,2.9836029058685746e-14,7.0,-29.03,1.184412938166907,-28.23,18.9453,23.5073,26.3692,0.8943,26.5768,26.906,0
11294,npp,3007,143,19.9328556060791,9.04428291320801,7.52392101287842,3670176,3013,68,196611,3866787,1649,nga_abuja_37_32,9.04166667,7.52083333,37,32,nga_abuja,2013-01-10 00:06:14.720277,96.64561517006297,67.92190987377221,55.10150835618727,1.4296124293556898e-28,1.0,-67.97,3.3166247903554,-67.7,15.1785,22.9403,34.0189,0.9164,20.1167,18.2673,0
169669,npp,1933,3767,25.8597068786621,9.03797054290771,7.52336835861206,3670176,1931,3037,196611,3866787,1649,nga_abuja_37_32,9.04166667,7.52083333,37,32,nga_abuja,2013-01-10 01:46:39.324266,-78.66023408764538,65.02463390258434,53.35711391011026,3.153578701727752e-21,17.0,65.04,2.898275349237888,65.33,17.3517,23.5826,35.0706,0.8915,21.8092,23.0535,0
169852,npp,1220,3093,32.5003051757812,9.03843593597412,7.52261877059937,3670176,1221,2480,196611,3866787,1649,nga_abuja_37_32,9.04166667,7.52083333,37,32,nga_abuja,2013-01-11 01:27:52.570993,-79.72890657930631,49.092834696977086,41.98665233702607,1.211166551396095e-28,14.0,49.1,1.7549928774784245,49.61,22.1241,27.0451,34.8053,0.7774,24.1319,25.2641,0
170032,npp,511,2407,33.2770385742188,9.04222774505615,7.51974582672119,3670176,511,1948,196611,3866787,1649,nga_abuja_37_32,9.04166667,7.52083333,37,32,nga_abuja,2013-01-12 01:09:02.258648,-79.11848585104522,21.10171792012647,18.582140166588935,1.4371084403599696e-33,11.0,21.08,1.0837787002826917,21.95,17.983,20.7734,25.9689,1.012,32.5606,33.6777,0
170207,npp,2866,1727,43.0690612792969,9.03979301452637,7.52262306213379,3670176,2866,1312,196611,3866787,1649,nga_abuja_37_32,9.04166667,7.52083333,37,32,nga_abuja,2013-01-13 00:50:13.722509,98.58954932193886,17.52459768715141,15.457037535636973,1.3497187940767766e-33,8.0,-17.54,1.0442604737599883,-16.72,18.7787,21.0731,26.6004,0.9976,42.0872,42.9678,0
11465,npp,2140,1042,39.0576133728027,9.03819370269775,7.52173233032227,3670176,2139,765,196611,3866787,1649,nga_abuja_37_32,9.04166667,7.52083333,37,32,nga_abuja,2013-01-14 00:31:21.624609,97.41497734039953,47.08629701418248,40.40732636396788,5.181772235956791e-32,5.0,-47.12,1.646109783506203,-46.47,23.4509,28.2641,32.2159,0.7438,27.5805,29.052,0
11501,npp,1405,364,30.2560901641846,9.04376888275146,7.5216965675354,3670176,1403,202,196611,3866787,1649,nga_abuja_37_32,9.04166667,7.52083333,37,32,nga_abuja,2013-01-15 00:12:29.524845,96.93813019152955,63.99866771143167,52.700935111776175,2.0494445880668802e-28,2.0,-64.04,2.7445598364131496,-63.7,19.6728,25.9676,30.1417,0.8096,22.5861,24.4955,0
170584,npp,298,3987,27.9007358551025,9.0398645401001,7.51883792877197,3670176,297,3162,196611,3866787,1649,nga_abuja_37_32,9.04166667,7.52083333,37,32,nga_abuja,2013-01-15 01:52:52.349643,-78.47348034936064,68.74235527684257,55.580222261030585,5.326754243133478e-32,18.0,68.76,3.5496478698597698,69.09,15.7679,20.716,27.7414,1.0148,23.0476,28.3149,0
170948,npp,1996,2633,26.5545654296875,9.04470062255859,7.51864814758301,3670176,1996,2124,196611,3866787,1649,nga_abuja_37_32,9.04166667,7.52083333,37,32,nga_abuja,2013-01-17 01:15:18.815498,-79.33272987389546,32.065807429678024,28.026888058413057,5.170170859453794e-25,12.0,32.07,1.2365102219381485,32.74,19.2292,22.5861,26.4269,0.9308,24.2329,24.7174,0
171131,npp,1283,1953,22.8283653259277,9.04380035400391,7.51877927780151,3670176,1283,1524,196611,3866787,1649,nga_abuja_37_32,9.04166667,7.52083333,37,32,nga_abuja,2013-01-18 00:56:32.045285,101.80393548946614,4.6546200501855095,4.118636205757944,5.115580941509999e-19,9.0,-4.7,1.0,-3.54,15.654,21.0235,25.2328,1.0,22.8284,22.8284,0
171692,npp,1140,3544,24.6283187866211,9.04036998748779,7.52351856231689,3670176,1142,2876,196611,3866787,1649,nga_abuja_37_32,9.04166667,7.52083333,37,32,nga_abuja,2013-01-21 01:40:29.215699,-79.31645537313214,60.64248057529431,50.483927349319934,5.030085354188412e-08,16.0,60.65,2.4157378735459294,60.96,21.2886,29.3753,36.5059,0.7157,19.0585,17.6261,0
12374,npp,699,602,15.1856546401978,9.03975772857666,7.5208854675293,3670176,698,388,196611,3866787,1649,nga_abuja_37_32,9.04166667,7.52083333,37,32,nga_abuja,2013-02-05 00:19:13.586376,97.18303042879215,59.04849231349001,49.374173115582614,6.449111460217642e-09,3.0,-59.09,2.253202848596432,-58.99,19.1336,26.1611,35.6833,0.8036,16.1525,12.2035,0
174665,npp,1973,3552,35.9056243896484,9.04387187957764,7.52342844009399,3670176,1975,2883,196611,3866787,1649,nga_abuja_37_32,9.04166667,7.52083333,37,32,nga_abuja,2013-02-06 01:40:49.622836,-79.11046449999971,60.818498103969496,50.5992369173217,5.031618818234521e-07,16.0,60.83,2.4157378735459294,60.96,21.2886,29.3753,36.5059,0.7157,23.7267,25.6972,0
174858,npp,1288,2875,33.4889144897461,9.0406379699707,7.52165365219116,3670176,1288,2318,196611,3866787,1649,nga_abuja_37_32,9.04166667,7.52083333,37,32,nga_abuja,2013-02-07 01:22:02.834863,-79.4934997074242,41.829406553890294,36.174447360081125,1.4734087287284712e-15,13.0,41.84,1.4867838833500562,41.985,19.4953,21.9944,29.8816,0.9559,28.7547,32.0107,0
175049,npp,576,2194,23.8163051605225,9.04201316833496,7.52222347259521,3670176,576,1754,196611,3866787,1649,nga_abuja_37_32,9.04166667,7.52083333,37,32,nga_abuja,2013-02-08 01:03:14.268093,-76.90884336712321,9.31970166506882,8.240187339399222,2.1853891445325e-23,10.0,9.28,1.0,9.655,19.919,23.0318,27.1736,0.9128,21.808,21.7396,0
175237,npp,2944,1513,23.3308029174805,9.03969955444336,7.5197229385376,3670176,2943,1135,196611,3866787,1649,nga_abuja_37_32,9.04166667,7.52083333,37,32,nga_abuja,2013-02-09 00:44:25.697409,96.8687466615426,28.492335063334977,24.9725641674683,1.234422953625014e-29,7.0,-28.51,1.184412938166907,-28.23,18.9453,23.5073,26.3692,0.8943,20.8745,20.8657,0
176019,npp,2117,2422,26.2719593048096,9.04243946075439,7.51929473876953,3670176,2117,1960,196611,3866787,1649,nga_abuja_37_32,9.04166667,7.52083333,37,32,nga_abuja,2013-02-13 01:09:37.782217,-79.91446933595766,21.875013922729256,19.252984307780437,1.0239898653603195e-31,11.0,21.87,1.0837787002826917,21.95,17.983,20.7734,25.9689,1.012,26.097,26.5883,0
176209,npp,1399,1742,13.3836898803711,9.04380893707275,7.51913642883301,3670176,1399,1326,196611,3866787,1649,nga_abuja_37_32,9.04166667,7.52083333,37,32,nga_abuja,2013-02-14 00:50:49.204796,98.4640857717949,16.683384314282353,14.71823309645766,1.1506649740940527e-28,8.0,-16.72,1.0442604737599883,-16.72,18.7787,21.0731,26.6004,0.9976,13.6601,13.3522,0
12779,npp,689,1061,29.7287368774414,9.04139614105225,7.52410745620728,3670176,691,779,196611,3866787,1649,nga_abuja_37_32,9.04166667,7.52083333,37,32,nga_abuja,2013-02-15 00:32:00.621975,98.07801311046902,46.471425719621024,39.9135782101459,5.723685700328608e-24,5.0,-46.51,1.646109783506203,-46.47,23.4509,28.2641,32.2159,0.7438,21.9133,22.113,0
180407,npp,676,1979,21.0235118865967,9.04287338256836,7.51916790008545,3670176,676,1549,196611,3866787,1649,nga_abuja_37_32,9.04166667,7.52083333,37,32,nga_abuja,2013-03-07 00:57:30.753965,95.49678389013651,3.2140795684336485,2.8441130280946436,2.910440336682795e-10,9.0,-3.2,1.0,-3.54,15.654,21.0235,25.2328,1.0,21.0235,21.0235,0
13652,npp,3042,1300,24.3227958679199,9.03810787200928,7.52251720428467,3670176,3043,976,196611,3866787,1649,nga_abuja_37_32,9.04166667,7.52083333,37,32,nga_abuja,2013-03-08 00:38:42.150744,98.561916211578,37.82391824092072,32.867545818404096,2.6408240203786003e-18,6.0,-37.84,1.357151599901897,-38.28,20.8207,24.3228,30.8491,0.8644,21.0235,21.0235,0
186338,npp,576,3352,34.2327880859375,9.03970432281494,7.52063465118408,3670176,580,2702,196611,3866787,1649,nga_abuja_37_32,9.04166667,7.52083333,37,32,nga_abuja,2013-04-06 01:35:36.750237,-78.82223523685045,56.19549485357272,47.345447091454524,1.016634967814527e-09,15.0,56.21,2.0682789409984763,55.76,22.0216,25.73,32.5541,0.8171,25.1346,27.971,0
187318,npp,2078,3576,29.7138366699219,9.03945350646973,7.5174126625061,3670176,2075,2902,196611,3866787,1649,nga_abuja_37_32,9.04166667,7.52083333,37,32,nga_abuja,2013-04-11 01:41:56.594694,-78.7554408943068,61.30669454919735,50.933856669834555,1.4229197423469314e-30,16.0,61.32,2.5331140255951103,60.96,21.2886,29.3753,36.5059,0.7157,21.1571,21.2658,0
187506,npp,1389,2899,24.0084762573242,9.04006862640381,7.52059745788574,3670176,1388,2338,196611,3866787,1649,nga_abuja_37_32,9.04166667,7.52083333,37,32,nga_abuja,2013-04-12 01:23:09.786257,-79.20580339191113,42.69280988071815,36.88109166946623,5.9284840064077185e-31,13.0,42.71,1.4867838833500562,41.985,19.4953,21.9944,29.8816,0.9559,22.3782,22.9487,0
187891,npp,3037,1537,25.524133682251,9.04168224334717,7.521080493927,3670176,3037,1153,196611,3866787,1649,nga_abuja_37_32,9.04166667,7.52083333,37,32,nga_abuja,2013-04-14 00:45:32.616990,97.19179205482214,27.386026023437207,24.024088776647737,1.3100909103442006e-27,7.0,-27.38,1.1367971201176101,-28.23,18.9453,23.5073,26.3692,0.8943,22.7976,22.8272,0
192622,npp,1321,2670,28.3542175292969,9.03964710235596,7.52091598510742,3670176,1321,2150,196611,3866787,1649,nga_abuja_37_32,9.04166667,7.52083333,37,32,nga_abuja,2013-05-09 01:17:08.457553,-79.80092729079013,33.69894309040443,29.413235275524634,1.0583307535442472e-26,12.0,33.71,1.2937979144666532,32.74,19.2292,22.5861,26.4269,0.9308,25.4818,26.3926,0
192806,npp,615,1989,21.284912109375,9.04092597961426,7.52070569992065,3670176,615,1558,196611,3866787,1649,nga_abuja_37_32,9.04166667,7.52083333,37,32,nga_abuja,2013-05-10 00:58:19.878029,89.80714341022471,2.6708285305423023,2.3638526884023547,2.52815609097495e-34,9.0,-2.62,1.0,-3.54,15.654,21.0235,25.2328,1.0,21.2849,21.2849,0
194292,npp,1916,3799,19.7208309173584,9.0422830581665,7.52127647399902,3670176,1914,3057,196611,3866787,1649,nga_abuja_37_32,9.04166667,7.52083333,37,32,nga_abuja,2013-05-18 01:48:29.802484,-78.51340490718596,65.58671121158433,53.708972792408176,4.713231596992802e-19,17.0,65.61,3.0,65.33,17.3517,23.5826,35.0706,0.8915,19.7362,17.5808,0
17378,npp,2803,1071,40.8039131164551,9.04255771636963,7.52383756637573,3670176,2804,786,196611,3866787,1649,nga_abuja_37_32,9.04166667,7.52083333,37,32,nga_abuja,2013-06-07 00:33:16.177259,98.1960843477129,46.149533662337845,39.66180472277659,2.3202452343983105e-26,5.0,-46.17,1.5732132722552272,-46.47,23.4509,28.2641,32.2159,0.7438,28.9944,30.351,0
17405,npp,2074,392,23.0256061553955,9.04060554504395,7.51930284500122,3670176,2073,221,196611,3866787,1649,nga_abuja_37_32,9.04166667,7.52083333,37,32,nga_abuja,2013-06-08 00:14:24.046758,97.23514000182394,63.46749992944277,52.35642696417345,2.0683471431430767e-30,2.0,-63.5,2.7445598364131496,-63.7,19.6728,25.9676,30.1417,0.8096,19.9516,18.6417,0
199507,npp,315,2204,31.8669166564941,9.0407018661499,7.52149438858032,3670176,315,1763,196611,3866787,1649,nga_abuja_37_32,9.04166667,7.52083333,37,32,nga_abuja,2013-06-16 01:04:37.598924,-77.79301655864572,9.849838816295113,8.708198104200452,7.105174551939203e-19,10.0,9.86,1.0,9.655,19.919,23.0318,27.1736,0.9128,29.8586,29.0882,0
215970,npp,51,1960,27.5679874420166,9.04498195648193,7.52055072784424,3670176,52,1530,196611,3866787,1649,nga_abuja_37_32,9.04166667,7.52083333,37,32,nga_abuja,2013-07-13 00:58:13.635688,98.05582347585496,4.303633517215915,3.8079431378239725,3.3817640803253263e-28,9.0,-4.3,1.0,-3.54,15.654,21.0235,25.2328,1.0,27.568,27.568,0
219930,npp,1686,1513,35.1174125671387,9.04091167449951,7.51906538009644,3670176,1686,1135,196611,3866787,1649,nga_abuja_37_32,9.04166667,7.52083333,37,32,nga_abuja,2013-08-04 00:46:05.089938,98.54556957665662,28.488745288550273,24.97046869939939,1.177905510460311e-20,7.0,-28.51,1.184412938166907,-28.23,18.9453,23.5073,26.3692,0.8943,30.8259,31.4069,0
