gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,299,1976,17.071044921875,9.04584121704102,7.47637796401978,3670176,299,1546,196611,3866787,1587,nga_abuja_27_31,9.04583333,7.47916667,27,31,nga_abuja,2012-04-21 00:57:51.067804,95.24393962208468,3.340969708253079,2.956780465301927,4.29711224626779e-31,10.0,-3.37,1.0,-4.06,13.4115,16.1004,23.2768,1.0,17.071,17.071,0
854,npp,2632,1296,24.2646255493164,9.04556274414062,7.48220872879028,3670176,2632,972,196611,3866787,1587,nga_abuja_27_31,9.04583333,7.47916667,27,31,nga_abuja,2012-04-22 00:39:00.720519,97.67688625517745,37.991061655410306,33.01213387975391,8.682410557761926e-32,7.0,-38.0,1.357151599901897,-38.53,15.0816,19.4807,24.2646,0.8265,19.6253,20.0542,0
103956,npp,1745,2205,22.9339408874512,9.04711246490479,7.48015165328979,3670176,1745,1764,196611,3866787,1587,nga_abuja_27_31,9.04583333,7.47916667,27,31,nga_abuja,2012-04-26 01:04:05.745749,-80.83710109616197,9.906009379292922,8.758365706623083,1.379637808188224e-25,11.0,9.92,1.0,9.22,13.509,16.4041,20.6978,0.9815,22.6302,22.5093,0
3347,npp,1566,1271,30.7916450500488,9.04644107818604,7.48182106018066,3670176,1565,949,196611,3866787,1587,nga_abuja_27_31,9.04583333,7.47916667,27,31,nga_abuja,2012-06-25 00:37:56.802146,97.18380226434688,39.00170952273306,33.8449303167961,3.099370609134325e-23,7.0,-39.0,1.4276677814245327,-38.53,15.0816,19.4807,24.2646,0.8265,24.023,25.4486,0
115848,npp,685,2179,24.2453060150146,9.04631900787354,7.4814772605896,3670176,685,1739,196611,3866787,1587,nga_abuja_27_31,9.04583333,7.47916667,27,31,nga_abuja,2012-06-29 01:03:01.911600,-75.87287169990871,8.444392008228673,7.46723065908073,6.905027777516031e-06,11.0,8.41,1.0,9.22,13.509,16.4041,20.6978,0.9815,23.9416,23.7964,0
122288,npp,2842,2411,24.9265441894531,9.04250526428223,7.48143625259399,3670176,2842,1951,196611,3866787,1587,nga_abuja_27_31,9.04583333,7.47916667,27,31,nga_abuja,2012-07-20 01:09:22.128564,-80.02598427521328,21.27636132244726,18.732340431366357,1.218898066134932e-31,12.0,21.3,1.0837787002826917,21.72,12.767,17.6095,23.773,0.9143,22.8518,22.7903,0
123905,npp,354,3548,16.2019596099854,9.04596900939941,7.48196792602539,3670176,357,2879,196611,3866787,1587,nga_abuja_27_31,9.04583333,7.47916667,27,31,nga_abuja,2012-07-29 01:40:43.756075,-79.18260415885761,60.68594663865563,50.510030066240056,4.318720809831934e-05,17.0,60.74,2.4157378735459294,60.83,17.1024,21.7112,26.8696,0.7416,13.8198,12.0149,0
131704,npp,440,1280,13.6957578659058,9.04420852661133,7.48173379898071,3670176,440,957,196611,3866787,1587,nga_abuja_27_31,9.04583333,7.47916667,27,31,nga_abuja,2012-08-12 00:37:59.080070,98.10561771671851,38.634707993598944,33.545201292190455,1.4955527212138771e-05,7.0,-38.65,1.357151599901897,-38.53,15.0816,19.4807,24.2646,0.8265,11.8378,11.3192,0
132248,npp,277,2871,8.82619953155518,9.043137550354,7.47919845581055,3670176,277,2315,196611,3866787,1587,nga_abuja_27_31,9.04583333,7.47916667,27,31,nga_abuja,2012-08-15 01:21:54.498477,-79.91750992347383,41.655962677523775,36.036140999955144,8.664137974950811e-18,14.0,41.69,1.4867838833500562,41.88,13.2392,17.6903,20.8653,0.9101,10.1385,8.0329,0
5615,npp,448,151,8.09478664398193,9.04464340209961,7.47927904129028,3670176,453,72,196611,3866787,1587,nga_abuja_27_31,9.04583333,7.47916667,27,31,nga_abuja,2012-08-19 00:06:31.437350,96.67348549975895,67.84233586195742,55.05561179513074,4.409828999187611e-33,1.0,-67.84,3.3166247903554,-67.8,13.5014,19.9892,23.754,0.8055,12.5141,6.52,0
6551,npp,1645,1277,18.1560249328613,9.04822444915771,7.47608661651611,3670176,1644,955,196611,3866787,1587,nga_abuja_27_31,9.04583333,7.47916667,27,31,nga_abuja,2012-09-13 00:37:48.929386,97.1641094958114,38.777339213833805,33.66316197620211,2.4781194313738106e-19,7.0,-38.77,1.357151599901897,-38.53,15.0816,19.4807,24.2646,0.8265,15.1243,15.0055,0
139605,npp,1487,1729,28.7544097900391,9.04651355743408,7.48002624511719,3670176,1487,1314,196611,3866787,1587,nga_abuja_27_31,9.04583333,7.47916667,27,31,nga_abuja,2012-09-23 00:50:16.811688,95.96050423148502,17.466068200419265,15.40491312788478,3.29683177897697e-14,9.0,-17.43,1.0442604737599883,-17.02,13.6207,17.6258,21.3269,0.9135,26.7573,26.2658,0
143097,npp,2543,3986,12.3582077026367,9.04452800750732,7.47997426986694,3670176,2549,3161,196611,3866787,1587,nga_abuja_27_31,9.04583333,7.47916667,27,31,nga_abuja,2012-10-11 01:52:46.331890,-78.37811292328212,68.69277953379192,55.54467387313096,0.00024651347639128115,19.0,68.74,3.5496478698597698,68.98,13.1718,16.4054,21.6984,0.9814,14.9602,12.1284,0
148995,npp,386,1734,20.6862773895264,9.04919242858887,7.4787654876709,3670176,387,1319,196611,3866787,1587,nga_abuja_27_31,9.04583333,7.47916667,27,31,nga_abuja,2012-11-10 00:50:23.745664,98.43864529046161,17.171826834859328,15.14588594630194,6.9840323271989225e-12,9.0,-17.16,1.0442604737599883,-17.02,13.6207,17.6258,21.3269,0.9135,19.0311,18.8959,0
149773,npp,2594,2642,35.1416320800781,9.04234218597412,7.47939682006836,3670176,2594,2130,196611,3866787,1587,nga_abuja_27_31,9.04583333,7.47916667,27,31,nga_abuja,2012-11-14 01:15:30.838529,-80.14014013129062,32.43907676943845,28.341138768965706,1.4053259235320503e-33,13.0,32.47,1.2365102219381485,32.47,13.6853,16.4243,21.7657,0.9803,31.2375,34.4484,0
149961,npp,1885,1960,15.5395460128784,9.04932022094727,7.47704410552979,3670176,1885,1531,196611,3866787,1587,nga_abuja_27_31,9.04583333,7.47916667,27,31,nga_abuja,2012-11-15 00:56:40.573969,91.01601418341122,4.357860405296473,3.8559251255343545,4.492185027143527e-33,10.0,-4.3,1.0,-4.06,13.4115,16.1004,23.2768,1.0,15.5395,15.5395,0
150147,npp,1153,1281,17.6433219909668,9.04619216918945,7.4757513999939,3670176,1154,959,196611,3866787,1587,nga_abuja_27_31,9.04583333,7.47916667,27,31,nga_abuja,2012-11-16 00:37:52.092697,98.65855095162323,38.607410400495425,33.51958907792156,5.218773492734806e-32,7.0,-38.61,1.357151599901897,-38.53,15.0816,19.4807,24.2646,0.8265,14.7465,14.5818,0
150533,npp,1692,3549,31.0827140808105,9.04509544372559,7.48111915588379,3670176,1691,2880,196611,3866787,1587,nga_abuja_27_31,9.04583333,7.47916667,27,31,nga_abuja,2012-11-18 01:40:34.396351,-78.9165118552008,60.72082885313665,50.532167202652545,1.3773477564129844e-29,17.0,60.76,2.4157378735459294,60.83,17.1024,21.7112,26.8696,0.7416,19.9797,23.05,0
150715,npp,997,2871,30.4124374389648,9.04403209686279,7.48028182983398,3670176,998,2315,196611,3866787,1587,nga_abuja_27_31,9.04583333,7.47916667,27,31,nga_abuja,2012-11-19 01:21:47.690306,-79.82108214221287,41.66284575487517,36.037789841545525,3.4752956573380935e-25,14.0,41.69,1.4867838833500562,41.88,13.2392,17.6903,20.8653,0.9101,24.6572,27.6791,0
150900,npp,291,2190,19.9434108734131,9.04445552825928,7.47944974899292,3670176,291,1750,196611,3866787,1587,nga_abuja_27_31,9.04583333,7.47916667,27,31,nga_abuja,2012-11-20 01:02:59.204813,-81.84674078147353,9.031737907734447,7.985978259190436,5.671880860062696e-19,11.0,9.05,1.0,9.22,13.509,16.4041,20.6978,0.9815,19.6397,19.5742,0
9971,npp,2557,820,41.3556632995605,9.0462818145752,7.48024559020996,3670176,2556,610,196611,3866787,1587,nga_abuja_27_31,9.04583333,7.47916667,27,31,nga_abuja,2012-12-08 00:25:17.167960,97.39456975748821,53.592177488363,45.42118086503775,2.406384914469394e-05,4.0,-53.64,1.9513309067639726,-53.53,15.0782,19.1278,22.4507,0.8417,27.4915,34.8102,0
154271,npp,734,3770,29.6387882232666,9.04231739044189,7.48159408569336,3670176,731,3040,196611,3866787,1587,nga_abuja_27_31,9.04583333,7.47916667,27,31,nga_abuja,2012-12-09 01:46:49.668769,-78.52444548260111,65.08608957173865,53.39202650052054,0.00019870314426888256,18.0,65.1,2.898275349237888,65.19,13.8629,18.6866,24.4295,0.8616,19.8792,25.5368,0
154463,npp,40,3097,25.9536190032959,9.04565906524658,7.48079967498779,3670176,40,2484,196611,3866787,1587,nga_abuja_27_31,9.04583333,7.47916667,27,31,nga_abuja,2012-12-10 01:28:02.904182,-79.33903045548283,49.206067516291185,42.07304930393145,2.2105556013311222e-11,15.0,49.22,1.7549928774784245,49.43,14.2347,19.4388,23.6448,0.8283,19.8125,21.4963,0
154660,npp,2407,2412,20.6412601470947,9.04726409912109,7.47601509094238,3670176,2407,1953,196611,3866787,1587,nga_abuja_27_31,9.04583333,7.47916667,27,31,nga_abuja,2012-12-11 01:09:14.356956,-80.13158568051034,21.357490290541783,18.804193110812992,6.722898340392941e-20,12.0,21.35,1.0837787002826917,21.72,12.767,17.6095,23.773,0.9143,18.8978,18.8723,0
154860,npp,1693,1731,22.9961643218994,9.04634475708008,7.47808408737183,3670176,1693,1316,196611,3866787,1587,nga_abuja_27_31,9.04583333,7.47916667,27,31,nga_abuja,2012-12-12 00:50:24.027763,97.6369323857329,17.285015484389177,15.24673039947442,3.432308719672532e-27,9.0,-17.32,1.0442604737599883,-17.02,13.6207,17.6258,21.3269,0.9135,21.2431,21.0059,0
10169,npp,955,1048,40.1757698059082,9.04274368286133,7.48120355606079,3670176,954,769,196611,3866787,1587,nga_abuja_27_31,9.04583333,7.47916667,27,31,nga_abuja,2012-12-13 00:31:33.698852,97.42477132869737,46.895809911604054,40.25549475349482,3.909157391614889e-33,6.0,-46.93,1.646109783506203,-46.63,15.8475,21.1103,29.529,0.7627,27.6825,30.6412,0
10205,npp,224,370,41.0452156066895,9.04476642608643,7.47980690002441,3670176,229,206,196611,3866787,1587,nga_abuja_27_31,9.04583333,7.47916667,27,31,nga_abuja,2012-12-14 00:12:41.588553,96.80756132209913,63.88931480595316,52.62980615700614,5.334548046569604e-34,2.0,-63.93,2.7445598364131496,-63.76,17.0877,20.9196,25.0524,0.7696,23.4333,31.5897,0
155242,npp,2188,3993,28.6360816955566,9.04767608642578,7.48100900650024,3670176,2186,3164,196611,3866787,1587,nga_abuja_27_31,9.04583333,7.47916667,27,31,nga_abuja,2012-12-14 01:53:04.412114,-78.38732556375882,68.83317590397878,55.63005306776072,1.605583814234616e-31,19.0,68.85,3.5496478698597698,68.98,13.1718,16.4054,21.6984,0.9814,19.546,28.1037,0
155424,npp,1499,3323,38.2160186767578,9.04292392730713,7.48061084747314,3670176,1498,2670,196611,3866787,1587,nga_abuja_27_31,9.04583333,7.47916667,27,31,nga_abuja,2012-12-15 01:34:17.640218,-79.11098779685275,55.45702385117472,46.80853340991028,9.481240664763682e-33,16.0,55.47,2.0682789409984763,55.62,15.0846,18.3362,21.628,0.8781,25.7121,33.5562,0
155612,npp,797,2638,31.9394302368164,9.0447359085083,7.47837591171265,3670176,796,2128,196611,3866787,1587,nga_abuja_27_31,9.04583333,7.47916667,27,31,nga_abuja,2012-12-16 01:15:29.090736,-79.74479544683913,32.30615001111615,28.231711781528908,5.916210795160841e-32,13.0,32.29,1.2365102219381485,32.47,13.6853,16.4243,21.7657,0.9803,28.6478,31.3094,0
155794,npp,85,1957,22.9542007446289,9.04794502258301,7.47937250137329,3670176,85,1527,196611,3866787,1587,nga_abuja_27_31,9.04583333,7.47916667,27,31,nga_abuja,2012-12-17 00:56:40.536066,97.33627499466759,4.443113110345744,3.9316966526414188,5.370534040146863e-29,10.0,-4.47,1.0,-4.06,13.4115,16.1004,23.2768,1.0,22.9542,22.9542,0
10358,npp,2437,1276,25.9052104949951,9.04657077789307,7.47822189331055,3670176,2438,954,196611,3866787,1587,nga_abuja_27_31,9.04583333,7.47916667,27,31,nga_abuja,2012-12-18 00:37:50.211370,98.28598380056944,38.76163600909804,33.65062838608592,5.163365787207795e-24,7.0,-38.81,1.357151599901897,-38.53,15.0816,19.4807,24.2646,0.8265,20.8342,21.4101,0
156349,npp,2970,3544,34.1376152038574,9.04288578033447,7.47865295410156,3670176,2969,2876,196615,3866791,1587,nga_abuja_27_31,9.04583333,7.47916667,27,31,nga_abuja,2012-12-20 01:40:32.335629,-79.01894832237697,60.646968664705575,50.48779997848263,2.4380102067281533e-20,17.0,60.65,2.4157378735459294,60.83,17.1024,21.7112,26.8696,0.7416,21.2443,25.3155,4
156528,npp,2255,2865,28.4418525695801,9.04387760162354,7.47672700881958,3670176,2253,2310,196611,3866787,1587,nga_abuja_27_31,9.04583333,7.47916667,27,31,nga_abuja,2012-12-21 01:21:43.783383,-79.07247004793979,41.471151318237155,35.884876018119044,2.0638748995336896e-13,14.0,41.48,1.4867838833500562,41.88,13.2392,17.6903,20.8653,0.9101,23.3318,25.8856,0
156709,npp,1545,2184,19.7128810882568,9.04916954040527,7.47870016098022,3670176,1546,1745,196611,3866787,1587,nga_abuja_27_31,9.04583333,7.47916667,27,31,nga_abuja,2012-12-22 01:02:55.229165,-79.45296797128171,8.7198316791705,7.711363649445123,5.938493821090201e-06,11.0,8.7,1.0,9.22,13.509,16.4041,20.6978,0.9815,19.4092,19.3479,0
169122,npp,2136,2178,20.358570098877,9.04868793487549,7.47711563110352,3670176,2136,1739,196611,3866787,1587,nga_abuja_27_31,9.04583333,7.47916667,27,31,nga_abuja,2013-01-07 01:02:49.222195,-79.86690571245542,8.368614782023876,7.401246464739318,1.7852457706505863e-05,11.0,8.35,1.0,9.22,13.509,16.4041,20.6978,0.9815,20.0549,19.9816,0
169301,npp,1416,1496,21.6104946136475,9.04873180389404,7.47952508926392,3670176,1416,1122,196611,3866787,1587,nga_abuja_27_31,9.04583333,7.47916667,27,31,nga_abuja,2013-01-08 00:43:58.906008,97.57320710874262,29.289282000685112,25.657940047352444,2.860000503721069e-14,8.0,-29.31,1.184412938166907,-28.535,14.2956,18.0118,21.7322,0.8939,19.1387,19.3171,0
11294,npp,3008,137,18.7991161346436,9.04239749908447,7.48096609115601,3670176,3013,65,196611,3866787,1587,nga_abuja_27_31,9.04583333,7.47916667,27,31,nga_abuja,2013-01-10 00:06:14.720277,96.60923542900593,68.02187389889852,55.15955100571323,1.3971805376571113e-28,1.0,-68.07,3.3166247903554,-67.8,13.5014,19.9892,23.754,0.8055,15.7415,15.1418,0
169669,npp,1933,3760,23.1355133056641,9.04706001281738,7.47684574127197,3670176,1931,3033,196611,3866787,1587,nga_abuja_27_31,9.04583333,7.47916667,27,31,nga_abuja,2013-01-10 01:46:39.324266,-78.66667907320533,64.89905666607147,53.27836530555676,3.0217326231692206e-21,18.0,64.91,2.898275349237888,65.19,13.8629,18.6866,24.4295,0.8616,17.6354,19.9336,0
169852,npp,1220,3086,26.1477966308594,9.04635620117188,7.47756576538086,3670176,1221,2476,196611,3866787,1587,nga_abuja_27_31,9.04583333,7.47916667,27,31,nga_abuja,2013-01-11 01:27:52.570993,-79.734465607377,48.88708801584903,41.82608408223394,1.1759430279347828e-28,15.0,48.89,1.7549928774784245,49.43,14.2347,19.4388,23.6448,0.8283,19.9231,21.6571,0
170032,npp,511,2401,23.2386627197266,9.0489387512207,7.47943735122681,3670176,511,1942,196611,3866787,1587,nga_abuja_27_31,9.04583333,7.47916667,27,31,nga_abuja,2013-01-12 01:09:02.258648,-79.10252602408315,20.788064972305712,18.30882301717355,1.416811248690263e-33,12.0,20.77,1.0837787002826917,21.72,12.767,17.6095,23.773,0.9143,21.2944,21.2471,0
170207,npp,2866,1721,29.7994041442871,9.04612350463867,7.48132038116455,3670176,2866,1307,196611,3866787,1587,nga_abuja_27_31,9.04583333,7.47916667,27,31,nga_abuja,2013-01-13 00:50:13.722509,98.58655346238127,17.855965253223417,15.747150382248883,1.3478053072230343e-33,9.0,-17.87,1.0442604737599883,-17.02,13.6207,17.6258,21.3269,0.9135,27.758,27.2203,0
11465,npp,2140,1036,38.5078277587891,9.04384136199951,7.48029327392578,3670176,2139,761,196611,3866787,1587,nga_abuja_27_31,9.04583333,7.47916667,27,31,nga_abuja,2013-01-14 00:31:21.624609,97.41087886818408,47.28375576776254,40.56349540041472,5.238243959710815e-32,6.0,-47.31,1.646109783506203,-46.63,15.8475,21.1103,29.529,0.7627,26.6692,29.369,0
11501,npp,1405,358,22.0187950134277,9.04914093017578,7.47835683822632,3670176,1403,198,196611,3866787,1587,nga_abuja_27_31,9.04583333,7.47916667,27,31,nga_abuja,2013-01-15 00:12:29.524845,96.93196140579047,64.11826986656145,52.7774194829113,2.0996384972291366e-28,2.0,-64.16,2.7445598364131496,-63.76,17.0877,20.9196,25.0524,0.7696,16.5009,16.9464,0
170584,npp,298,3981,21.4703998565674,9.04766941070557,7.47970962524414,3670176,297,3158,196611,3866787,1587,nga_abuja_27_31,9.04583333,7.47916667,27,31,nga_abuja,2013-01-15 01:52:52.349643,-78.47910261073403,68.65099380503847,55.528280141562945,5.358790294278414e-32,19.0,68.66,3.3985290935932855,68.98,13.1718,16.4054,21.6984,0.9814,17.5907,21.0712,0
170948,npp,1997,2627,21.5222454071045,9.04481983184814,7.47762584686279,3670176,1996,2120,196611,3866787,1587,nga_abuja_27_31,9.04583333,7.47916667,27,31,nga_abuja,2013-01-17 01:15:18.815498,-79.23361384390844,31.800382865374594,27.80126535551888,5.3151404836106195e-25,13.0,31.8,1.2365102219381485,32.47,13.6853,16.4243,21.7657,0.9803,20.2232,21.0977,0
171131,npp,1284,1947,27.3460922241211,9.04352378845215,7.4774956703186,3670176,1284,1518,196611,3866787,1587,nga_abuja_27_31,9.04583333,7.47916667,27,31,nga_abuja,2013-01-18 00:56:32.045285,100.94343889273038,5.000563521230003,4.424580648525397,5.305106354117688e-19,10.0,-5.05,1.0,-4.06,13.4115,16.1004,23.2768,1.0,27.3461,27.3461,0
171692,npp,1140,3537,21.7111568450928,9.04899406433105,7.47710990905762,3670176,1142,2871,196611,3866787,1587,nga_abuja_27_31,9.04583333,7.47916667,27,31,nga_abuja,2013-01-21 01:40:29.215699,-79.32332987423005,60.495483342742084,50.38355757298651,5.287054126357192e-08,17.0,60.5,2.4157378735459294,60.83,17.1024,21.7112,26.8696,0.7416,16.1004,16.1004,0
12374,npp,699,596,20.8498306274414,9.04583358764648,7.47901821136475,3670176,698,383,196611,3866787,1587,nga_abuja_27_31,9.04583333,7.47916667,27,31,nga_abuja,2013-02-05 00:19:13.586376,97.18124131116856,59.186926762069554,49.47084646732141,6.167942130502527e-09,3.0,-59.22,2.3545700244418297,-59.11,16.022,20.1406,24.4463,0.7994,16.4016,16.6673,0
174665,npp,1974,3546,28.5026569366455,9.0445499420166,7.48158645629883,3670176,1975,2878,196611,3866787,1587,nga_abuja_27_31,9.04583333,7.47916667,27,31,nga_abuja,2013-02-06 01:40:49.622836,-79.07726819623963,60.691105372599075,50.51253533323168,4.815644231048164e-07,17.0,60.7,2.4157378735459294,60.83,17.1024,21.7112,26.8696,0.7416,18.9117,21.1367,0
174858,npp,1288,2869,29.0876731872559,9.04738521575928,7.48274421691895,3670176,1288,2313,196611,3866787,1587,nga_abuja_27_31,9.04583333,7.47916667,27,31,nga_abuja,2013-02-07 01:22:02.834863,-79.49540487143436,41.61582367374094,35.99986143812752,1.4158111259556137e-15,14.0,41.62,1.4867838833500562,41.88,13.2392,17.6903,20.8653,0.9101,23.7662,26.4734,0
175049,npp,577,2189,25.436861038208,9.04332637786865,7.48073816299438,3670176,577,1749,196611,3866787,1587,nga_abuja_27_31,9.04583333,7.47916667,27,31,nga_abuja,2013-02-08 01:03:16.047370,-83.06045968451609,9.019148103131311,7.9749174205839175,2.1138305220540322e-23,11.0,8.99,1.0,9.22,13.509,16.4041,20.6978,0.9815,25.1331,24.9659,0
175237,npp,2944,1507,23.1840801239014,9.04554843902588,7.47912168502808,3670176,2946,1131,196611,3866787,1587,nga_abuja_27_31,9.04583333,7.47916667,27,31,nga_abuja,2013-02-09 00:44:25.697409,96.87804010550111,28.776898629749976,25.21664160033626,1.2065784173510738e-29,8.0,-28.79,1.184412938166907,-28.535,14.2956,18.0118,21.7322,0.8939,20.4673,20.7237,0
176019,npp,2117,2416,19.6803531646729,9.0491247177124,7.47848844528198,3670176,2118,1955,196611,3866787,1587,nga_abuja_27_31,9.04583333,7.47916667,27,31,nga_abuja,2013-02-13 01:09:37.782217,-79.90944137426179,21.560543992634567,18.979340674911906,1.0327153237253164e-31,12.0,21.56,1.0837787002826917,21.72,12.767,17.6095,23.773,0.9143,18.0111,17.9937,0
176209,npp,1400,1736,27.6520538330078,9.04334735870361,7.47715091705322,3670176,1400,1321,196611,3866787,1587,nga_abuja_27_31,9.04583333,7.47916667,27,31,nga_abuja,2013-02-14 00:50:49.204796,98.27052417338999,17.014589107379514,15.008475017172586,1.1723015722315906e-28,9.0,-17.05,1.0442604737599883,-17.02,13.6207,17.6258,21.3269,0.9135,25.7016,25.2588,0
12779,npp,689,1054,21.3153991699219,9.04813194274902,7.47676038742065,3670176,691,774,196611,3866787,1587,nga_abuja_27_31,9.04583333,7.47916667,27,31,nga_abuja,2013-02-15 00:32:00.621975,98.07106754144311,46.7006449546081,40.09558145504447,5.927224742241166e-24,6.0,-46.73,1.646109783506203,-46.63,15.8475,21.1103,29.529,0.7627,16.2249,16.2568,0
180407,npp,676,1973,23.5993537902832,9.04916286468506,7.4790358543396,3670176,677,1543,196611,3866787,1587,nga_abuja_27_31,9.04583333,7.47916667,27,31,nga_abuja,2013-03-07 00:57:30.753965,95.82879949977314,3.5608329766751345,3.1508706623227853,2.7877603148224235e-10,10.0,-3.54,1.0,-4.06,13.4115,16.1004,23.2768,1.0,23.5994,23.5994,0
13652,npp,3042,1294,36.3645896911621,9.04411506652832,7.48141860961914,3670176,3043,971,196611,3866787,1587,nga_abuja_27_31,9.04583333,7.47916667,27,31,nga_abuja,2013-03-08 00:38:42.150744,98.55386860103715,38.067778239580335,33.070397932092376,2.5379696260467043e-18,7.0,-38.08,1.357151599901897,-38.53,15.0816,19.4807,24.2646,0.8265,28.541,30.0545,0
186338,npp,577,3347,30.1586322784424,9.04544544219971,7.47842645645142,3670176,580,2696,196611,3866787,1587,nga_abuja_27_31,9.04583333,7.47916667,27,31,nga_abuja,2013-04-06 01:35:38.529474,-79.59296747721004,56.067219684413466,47.25199797537716,9.712518511086738e-10,16.0,56.08,2.0682789409984763,55.62,15.0846,18.3362,21.628,0.8781,21.8164,26.4812,0
187318,npp,2078,3570,21.7642612457275,9.04694557189941,7.47831201553345,3670176,2076,2897,196611,3866787,1587,nga_abuja_27_31,9.04583333,7.47916667,27,31,nga_abuja,2013-04-11 01:41:56.594694,-78.76033558895784,61.18568339843847,50.852172482364814,1.4026962172513893e-30,17.0,61.2,2.5331140255951103,60.83,17.1024,21.7112,26.8696,0.7416,16.1213,16.1397,0
187506,npp,1389,2893,20.8653259277344,9.04710292816162,7.48073291778564,3670176,1388,2333,196611,3866787,1587,nga_abuja_27_31,9.04583333,7.47916667,27,31,nga_abuja,2013-04-12 01:23:09.786257,-79.20705994325449,42.47815090878932,36.70640714927805,5.906448320361526e-31,14.0,42.49,1.4867838833500562,41.88,13.2392,17.6903,20.8653,0.9101,18.2359,18.9901,0
187891,npp,3037,1531,20.6815319061279,9.04828357696533,7.481285572052,3670176,3037,1148,196611,3866787,1587,nga_abuja_27_31,9.04583333,7.47916667,27,31,nga_abuja,2013-04-14 00:45:32.616990,97.21224774776162,27.67052678026779,24.268796403564775,1.3339713873134592e-27,8.0,-27.66,1.184412938166907,-28.535,14.2956,18.0118,21.7322,0.8939,18.3544,18.4868,0
192622,npp,1321,2664,19.2893581390381,9.04616928100586,7.48201131820679,3670176,1321,2146,196611,3866787,1587,nga_abuja_27_31,9.04583333,7.47916667,27,31,nga_abuja,2013-05-09 01:17:08.457553,-79.80133224790207,33.44644622108434,29.199690516934986,1.0349921963504691e-26,13.0,33.46,1.2365102219381485,32.47,13.6853,16.4243,21.7657,0.9803,18.4174,18.9089,0
192806,npp,615,1983,17.4384689331055,9.04720497131348,7.48066520690918,3670176,615,1552,196611,3866787,1587,nga_abuja_27_31,9.04583333,7.47916667,27,31,nga_abuja,2013-05-10 00:58:19.878029,90.85453861396175,3.013400860660129,2.666993748880554,2.4969892408891334e-34,10.0,-2.97,1.0,-4.06,13.4115,16.1004,23.2768,1.0,17.4385,17.4385,0
194292,npp,1917,3793,12.1376810073853,9.04318141937256,7.48104667663574,3670176,1915,3053,196611,3866787,1587,nga_abuja_27_31,9.04583333,7.47916667,27,31,nga_abuja,2013-05-18 01:48:29.802484,-78.48617295867469,65.48411885898891,53.64548201615251,4.885598108943803e-19,18.0,65.51,3.0,65.19,13.8629,18.6866,24.4295,0.8616,13.9174,10.4578,0
17378,npp,2803,1065,29.5290470123291,9.04858016967773,7.4813175201416,3670176,2805,782,196611,3866787,1587,nga_abuja_27_31,9.04583333,7.47916667,27,31,nga_abuja,2013-06-07 00:33:16.177259,98.18885716098929,46.357289014863404,39.82716150062774,2.2709726347862905e-26,6.0,-46.38,1.5732132722552272,-46.63,15.8475,21.1103,29.529,0.7627,21.4517,22.5211,0
17405,npp,2074,386,17.8304767608643,9.04592609405518,7.47706127166748,3670176,2073,217,196611,3866787,1587,nga_abuja_27_31,9.04583333,7.47916667,27,31,nga_abuja,2013-06-08 00:14:24.046758,97.22845809795453,63.58642713348166,52.433318043554976,2.0467577315159643e-30,2.0,-63.62,2.7445598364131496,-63.76,17.0877,20.9196,25.0524,0.7696,14.9748,13.7229,0
199153,npp,1736,3557,13.683741569519,9.04579734802246,7.47692775726318,3670176,1736,2887,196611,3866787,1587,nga_abuja_27_31,9.04583333,7.47916667,27,31,nga_abuja,2013-06-14 01:42:14.732727,-78.949019681397,60.91738291900239,50.668546560770785,6.826696698633968e-28,17.0,60.93,2.5331140255951103,60.83,17.1024,21.7112,26.8696,0.7416,12.9314,10.1475,0
199507,npp,315,2198,19.7037239074707,9.04730033874512,7.48056650161743,3670176,315,1758,196611,3866787,1587,nga_abuja_27_31,9.04583333,7.47916667,27,31,nga_abuja,2013-06-16 01:04:37.598924,-77.68812462450954,9.50274397988136,8.401965479375928,7.383522376962477e-19,11.0,9.51,1.0,9.22,13.509,16.4041,20.6978,0.9815,19.4,19.3389,0
215970,npp,52,1954,14.9238882064819,9.0446720123291,7.47926330566406,3670176,52,1524,196611,3866787,1587,nga_abuja_27_31,9.04583333,7.47916667,27,31,nga_abuja,2013-07-13 00:58:13.635688,97.4075594675029,4.653333089901088,4.117221997834599,3.454743065467014e-28,10.0,-4.64,1.0,-4.06,13.4115,16.1004,23.2768,1.0,14.9239,14.9239,0
216857,npp,1527,2180,16.0668487548828,9.04506492614746,7.47591495513916,3670176,1527,1741,196611,3866787,1587,nga_abuja_27_31,9.04583333,7.47916667,27,31,nga_abuja,2013-07-18 01:04:29.994239,-86.62634248693155,8.464385685149901,7.485101427408242,2.5851795819410326e-06,11.0,8.46,1.0,9.22,13.509,16.4041,20.6978,0.9815,15.7631,15.7694,0
