lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.73,0.763,0.779
2,0.6,0.644,0.65
3,0.499,0.545,0.536
4,0.433,0.463,0.444
5,0.368,0.396,0.355
6,0.337,0.342,0.296
7,0.301,0.299,0.238
8,0.275,0.265,0.195
9,0.265,0.24,0.167
10,0.254,0.221,0.144
11,0.25,0.207,0.133
12,0.217,0.197,0.101
13,0.208,0.19,0.09
14,0.188,0.186,0.07
15,0.191,0.184,0.074
16,0.189,0.183,0.072
17,0.169,0.182,0.062
18,0.169,0.181,0.066
19,0.174,0.181,0.075
20,0.172,0.179,0.079
21,0.179,0.178,0.096
22,0.17,0.176,0.106
23,0.155,0.173,0.119
24,0.142,0.169,0.138
25,0.14,0.165,0.168
26,0.14,0.158,0.204
27,0.144,0.154,0.241
28,0.138,0.151,0.263
29,0.136,0.148,0.277
30,0.151,0.146,0.289
31,0.155,0.145,0.273
32,0.16,0.143,0.249
33,0.146,0.142,0.203
34,0.141,0.141,0.164
35,0.142,0.139,0.131
36,0.15,0.137,0.108
37,0.142,0.135,0.08
38,0.13,0.135,0.054
39,0.133,0.134,0.043
40,0.123,0.134,0.025
41,0.128,0.133,0.023
42,0.125,0.133,0.018
43,0.125,0.133,0.015
44,0.121,0.133,0.014
45,0.134,0.133,0.023
46,0.139,0.132,0.027
47,0.143,0.13,0.031
48,0.129,0.128,0.026
49,0.116,0.127,0.021
50,0.116,0.126,0.029
51,0.127,0.125,0.051
52,0.129,0.125,0.074
53,0.13,0.124,0.103
54,0.126,0.124,0.131
55,0.134,0.124,0.172
56,0.134,0.123,0.205
57,0.14,0.123,0.24
58,0.144,0.122,0.266
59,0.118,0.121,0.258
60,0.106,0.121,0.243
61,0.101,0.121,0.216
62,0.107,0.121,0.193
63,0.121,0.121,0.171
64,0.121,0.122,0.139
65,0.113,0.124,0.102
66,0.121,0.126,0.085
67,0.127,0.129,0.073
68,0.129,0.132,0.061
69,0.144,0.135,0.061
70,0.141,0.139,0.05
71,0.14,0.141,0.05
72,0.138,0.143,0.049
73,0.137,0.143,0.049
74,0.139,0.144,0.051
75,0.146,0.146,0.057
76,0.157,0.148,0.065
77,0.154,0.149,0.065
78,0.161,0.15,0.073
79,0.166,0.151,0.083
80,0.162,0.152,0.094
81,0.16,0.152,0.113
82,0.162,0.151,0.142
83,0.149,0.15,0.165
84,0.14,0.146,0.193
85,0.139,0.143,0.225
86,0.132,0.138,0.25
87,0.112,0.134,0.256
88,0.116,0.13,0.267
89,0.106,0.125,0.255
90,0.113,0.12,0.242
91,0.108,0.115,0.208
92,0.116,0.111,0.18
93,0.119,0.105,0.149
94,0.119,0.1,0.118
95,0.122,0.094,0.091
96,0.107,0.088,0.056
97,0.095,0.083,0.027
98,0.079,0.078,0.0
99,0.069,0.075,-0.019
100,0.062,0.072,-0.033
101,0.06,0.07,-0.038
102,0.055,0.068,-0.039
103,0.048,0.067,-0.041
104,0.047,0.066,-0.04
105,0.053,0.065,-0.034
106,0.062,0.065,-0.025
107,0.068,0.064,-0.016
108,0.075,0.063,-0.005
109,0.071,0.062,0.002
110,0.07,0.062,0.019
111,0.063,0.062,0.036
112,0.055,0.062,0.057
113,0.055,0.064,0.086
114,0.064,0.065,0.121
115,0.076,0.067,0.158
116,0.088,0.07,0.194
117,0.089,0.072,0.215
118,0.085,0.074,0.221
119,0.078,0.076,0.209
120,0.071,0.076,0.185
121,0.066,0.076,0.155
122,0.059,0.075,0.12
123,0.058,0.074,0.086
124,0.062,0.071,0.057
125,0.067,0.069,0.031
126,0.066,0.066,0.007
127,0.066,0.064,-0.012
128,0.07,0.062,-0.024
129,0.069,0.059,-0.035
130,0.067,0.058,-0.04
131,0.071,0.056,-0.038
132,0.069,0.054,-0.039
133,0.062,0.053,-0.041
134,0.052,0.051,-0.047
135,0.042,0.05,-0.051
136,0.039,0.049,-0.048
137,0.04,0.049,-0.039
138,0.036,0.049,-0.033
139,0.034,0.05,-0.02
140,0.038,0.051,0.002
141,0.04,0.052,0.026
142,0.043,0.051,0.053
143,0.049,0.051,0.085
144,0.051,0.051,0.115
145,0.057,0.051,0.142
146,0.065,0.052,0.167
147,0.068,0.053,0.18
148,0.068,0.054,0.182
149,0.065,0.055,0.171
150,0.057,0.055,0.151
151,0.054,0.055,0.127
152,0.059,0.055,0.107
153,0.059,0.054,0.082
154,0.052,0.053,0.049
155,0.047,0.051,0.021
156,0.038,0.049,-0.009
157,0.037,0.046,-0.028
158,0.037,0.043,-0.043
159,0.037,0.039,-0.054
160,0.035,0.035,-0.062
161,0.032,0.031,-0.068
162,0.03,0.028,-0.07
163,0.035,0.024,-0.067
164,0.04,0.021,-0.063
165,0.032,0.018,-0.065
166,0.023,0.016,-0.067
167,0.008,0.015,-0.068
168,-0.005,0.015,-0.063
169,-0.002,0.015,-0.043
170,0.003,0.016,-0.018
171,0.015,0.017,0.015
172,0.017,0.019,0.043
173,0.023,0.021,0.074
174,0.025,0.023,0.097
175,0.022,0.025,0.114
176,0.023,0.028,0.13
177,0.028,0.031,0.141
178,0.034,0.034,0.144
179,0.041,0.038,0.139
180,0.047,0.042,0.129
181,0.051,0.046,0.111
182,0.051,0.051,0.083
183,0.054,0.055,0.057
184,0.067,0.059,0.039
185,0.067,0.062,0.013
186,0.07,0.065,-0.006
187,0.07,0.067,-0.021
188,0.067,0.068,-0.032
189,0.064,0.069,-0.039
190,0.066,0.069,-0.041
191,0.064,0.07,-0.044
192,0.068,0.07,-0.042
193,0.072,0.07,-0.039
194,0.073,0.07,-0.036
195,0.071,0.07,-0.034
196,0.071,0.07,-0.026
197,0.073,0.069,-0.009
198,0.069,0.068,0.007
199,0.065,0.065,0.026
200,0.058,0.062,0.044
201,0.05,0.059,0.064
202,0.042,0.055,0.085
203,0.041,0.051,0.108
204,0.039,0.047,0.127
205,0.042,0.043,0.145
206,0.048,0.039,0.161
207,0.052,0.035,0.168
208,0.049,0.031,0.162
209,0.052,0.028,0.15
210,0.045,0.024,0.127
211,0.035,0.021,0.097
212,0.015,0.018,0.055
213,0.001,0.016,0.015
214,-0.013,0.014,-0.021
215,-0.013,0.011,-0.044
216,-0.004,0.009,-0.054
217,-0.01,0.007,-0.07
218,-0.011,0.004,-0.074
219,-0.011,0.001,-0.076
220,0.001,-0.001,-0.07
221,0.004,-0.002,-0.071
222,0.013,-0.003,-0.067
223,0.019,-0.004,-0.064
224,0.014,-0.005,-0.066
225,0.007,-0.005,-0.066
226,0.007,-0.005,-0.055
227,0.009,-0.004,-0.04
228,0.003,-0.002,-0.025
229,0.001,0.001,-0.005
230,-0.001,0.004,0.018
231,-0.006,0.006,0.041
232,-0.008,0.008,0.067
233,-0.015,0.01,0.087
234,-0.013,0.011,0.112
235,-0.008,0.011,0.136
236,-0.001,0.011,0.152
237,0.009,0.01,0.158
238,0.021,0.01,0.156
239,0.034,0.01,0.146
240,0.038,0.011,0.124
241,0.042,0.012,0.098
242,0.033,0.013,0.061
243,0.018,0.014,0.021
244,0.011,0.016,-0.011
245,0.012,0.018,-0.03
246,0.02,0.019,-0.037
247,0.018,0.021,-0.046
248,0.016,0.022,-0.051
249,0.008,0.023,-0.062
250,0.007,0.023,-0.069
251,0.007,0.025,-0.074
252,0.011,0.027,-0.074
253,0.021,0.028,-0.071
254,0.029,0.03,-0.065
255,0.037,0.031,-0.054
256,0.04,0.032,-0.041
257,0.046,0.033,-0.019
258,0.049,0.034,0.004
259,0.05,0.035,0.027
260,0.037,0.037,0.042
261,0.033,0.039,0.068
262,0.037,0.042,0.102
263,0.044,0.045,0.136
264,0.049,0.048,0.163
265,0.04,0.049,0.172
266,0.041,0.049,0.179
267,0.048,0.049,0.179
268,0.057,0.047,0.168
269,0.062,0.046,0.149
270,0.058,0.045,0.118
271,0.047,0.045,0.08
272,0.044,0.044,0.044
273,0.042,0.043,0.011
274,0.029,0.043,-0.021
275,0.029,0.043,-0.039
276,0.033,0.044,-0.046
277,0.042,0.045,-0.045
278,0.051,0.047,-0.042
279,0.057,0.048,-0.04
280,0.066,0.05,-0.036
281,0.056,0.051,-0.044
282,0.052,0.053,-0.046
283,0.041,0.054,-0.05
284,0.036,0.056,-0.047
285,0.046,0.058,-0.032
286,0.047,0.062,-0.019
287,0.061,0.065,0.009
288,0.079,0.068,0.04
289,0.093,0.072,0.072
290,0.097,0.075,0.103
291,0.093,0.078,0.127
292,0.088,0.081,0.152
293,0.077,0.083,0.174
294,0.071,0.085,0.195
295,0.073,0.086,0.212
296,0.08,0.086,0.219
297,0.079,0.085,0.207
298,0.082,0.085,0.186
299,0.088,0.084,0.161
300,0.092,0.084,0.131
301,0.096,0.084,0.104
302,0.086,0.083,0.064
303,0.096,0.082,0.047
304,0.091,0.081,0.026
305,0.085,0.079,0.011
306,0.073,0.077,-0.004
307,0.064,0.074,-0.016
308,0.062,0.072,-0.021
309,0.052,0.07,-0.031
310,0.056,0.069,-0.031
311,0.069,0.067,-0.025
312,0.059,0.066,-0.034
313,0.055,0.064,-0.035
314,0.069,0.062,-0.019
315,0.063,0.06,-0.012
316,0.063,0.057,0.003
317,0.072,0.054,0.028
318,0.062,0.052,0.035
319,0.059,0.05,0.053
320,0.055,0.05,0.078
321,0.049,0.05,0.106
322,0.043,0.049,0.133
323,0.04,0.049,0.157
324,0.042,0.047,0.181
325,0.045,0.046,0.194
326,0.042,0.045,0.183
327,0.039,0.044,0.16
328,0.036,0.043,0.128
329,0.034,0.041,0.096
330,0.035,0.04,0.065
331,0.038,0.038,0.039
332,0.04,0.037,0.015
333,0.041,0.036,-0.002
334,0.048,0.035,-0.008
335,0.05,0.034,-0.014
336,0.053,0.034,-0.02
337,0.04,0.034,-0.033
338,0.031,0.035,-0.044
339,0.046,0.036,-0.035
340,0.034,0.039,-0.044
341,0.024,0.042,-0.055
342,0.031,0.045,-0.049
343,0.026,0.048,-0.049
344,0.031,0.052,-0.038
345,0.05,0.056,-0.015
346,0.065,0.059,0.009
347,0.075,0.063,0.03
348,0.076,0.067,0.047
349,0.061,0.071,0.059
350,0.066,0.074,0.092
351,0.064,0.077,0.126
352,0.073,0.079,0.168
353,0.087,0.081,0.209
354,0.093,0.082,0.233
355,0.1,0.083,0.236
356,0.102,0.083,0.223
357,0.116,0.083,0.204
358,0.107,0.083,0.162
359,0.095,0.083,0.116
360,0.077,0.082,0.07
361,0.082,0.081,0.043
362,0.07,0.079,0.01
363,0.069,0.076,-0.007
364,0.055,0.074,-0.025
365,0.054,0.071,-0.03
366,0.06,0.068,-0.027
367,0.054,0.066,-0.032
368,0.061,0.065,-0.027
369,0.049,0.066,-0.035
370,0.062,0.067,-0.027
371,0.059,0.068,-0.027
372,0.068,0.069,-0.016
373,0.062,0.07,-0.013
374,0.084,0.071,0.013
375,0.085,0.072,0.028
376,0.082,0.075,0.041
377,0.082,0.078,0.057
378,0.095,0.081,0.088
379,0.09,0.084,0.11
380,0.078,0.086,0.132
381,0.071,0.088,0.153
382,0.072,0.089,0.182
383,0.084,0.089,0.212
384,0.083,0.089,0.22
385,0.093,0.088,0.217
386,0.09,0.086,0.191
387,0.099,0.084,0.169
388,0.085,0.081,0.125
389,0.087,0.077,0.094
390,0.069,0.074,0.05
391,0.059,0.07,0.022
392,0.042,0.066,-0.008
393,0.061,0.063,-0.006
394,0.063,0.061,-0.016
395,0.062,0.06,-0.022
396,0.067,0.06,-0.022
397,0.075,0.063,-0.018
398,0.083,0.07,-0.012
399,0.081,0.079,-0.013
400,0.077,0.093,-0.016
