lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.777,0.739,0.891
2,0.544,0.587,0.718
3,0.368,0.459,0.539
4,0.267,0.352,0.377
5,0.224,0.263,0.239
6,0.183,0.192,0.12
7,0.148,0.134,0.026
8,0.119,0.089,-0.046
9,0.09,0.055,-0.102
10,0.071,0.03,-0.145
11,0.052,0.013,-0.177
12,0.034,0.002,-0.202
13,0.023,-0.004,-0.219
14,0.015,-0.006,-0.23
15,0.011,-0.005,-0.237
16,0.008,-0.002,-0.239
17,0.002,0.003,-0.238
18,-0.004,0.009,-0.233
19,-0.007,0.016,-0.22
20,-0.006,0.022,-0.198
21,0.0,0.028,-0.164
22,0.005,0.033,-0.118
23,0.01,0.037,-0.057
24,0.023,0.041,0.021
25,0.042,0.043,0.119
26,0.065,0.041,0.235
27,0.064,0.038,0.347
28,0.009,0.036,0.434
29,-0.034,0.037,0.484
30,-0.035,0.037,0.492
31,0.034,0.037,0.452
32,0.103,0.036,0.368
33,0.097,0.036,0.249
34,0.076,0.035,0.129
35,0.052,0.031,0.027
36,0.036,0.024,-0.055
37,0.026,0.016,-0.12
38,0.009,0.009,-0.171
39,-0.002,0.004,-0.207
40,-0.011,-0.001,-0.233
41,-0.019,-0.005,-0.251
42,-0.025,-0.008,-0.263
43,-0.029,-0.011,-0.27
44,-0.03,-0.012,-0.272
45,-0.028,-0.011,-0.269
46,-0.022,-0.01,-0.261
47,-0.018,-0.008,-0.25
48,-0.012,-0.005,-0.233
49,-0.012,-0.002,-0.212
50,-0.01,0.002,-0.183
51,-0.008,0.005,-0.143
52,-0.004,0.008,-0.092
53,0.006,0.009,-0.025
54,0.006,0.012,0.056
55,0.004,0.018,0.15
56,0.006,0.024,0.248
57,0.033,0.028,0.352
58,0.095,0.028,0.445
59,0.132,0.026,0.492
60,0.084,0.022,0.455
61,0.031,0.017,0.366
62,-0.01,0.01,0.259
63,-0.011,0.002,0.15
64,-0.005,-0.004,0.049
65,-0.02,-0.009,-0.041
66,-0.029,-0.014,-0.113
67,-0.039,-0.02,-0.167
68,-0.043,-0.026,-0.206
69,-0.047,-0.034,-0.236
70,-0.054,-0.041,-0.256
71,-0.06,-0.047,-0.269
72,-0.064,-0.052,-0.277
73,-0.068,-0.056,-0.279
74,-0.068,-0.058,-0.277
75,-0.068,-0.06,-0.271
76,-0.068,-0.059,-0.261
77,-0.06,-0.057,-0.245
78,-0.053,-0.053,-0.224
79,-0.043,-0.048,-0.196
80,-0.03,-0.042,-0.159
81,-0.019,-0.034,-0.11
82,-0.007,-0.024,-0.05
83,0.004,-0.015,0.023
84,0.01,-0.009,0.112
85,0.015,-0.006,0.213
86,-0.003,-0.003,0.311
87,-0.042,-0.0,0.388
88,-0.066,0.002,0.435
89,-0.05,0.004,0.45
90,0.01,0.004,0.42
91,0.061,0.003,0.345
92,0.052,0.002,0.239
93,0.034,-0.002,0.131
94,0.011,-0.008,0.037
95,-0.005,-0.016,-0.042
96,-0.012,-0.024,-0.106
97,-0.024,-0.031,-0.157
98,-0.03,-0.036,-0.194
99,-0.039,-0.04,-0.222
100,-0.046,-0.043,-0.241
101,-0.051,-0.044,-0.253
102,-0.056,-0.043,-0.261
103,-0.057,-0.042,-0.264
104,-0.058,-0.039,-0.262
105,-0.059,-0.034,-0.255
106,-0.056,-0.029,-0.243
107,-0.051,-0.024,-0.226
108,-0.044,-0.017,-0.203
109,-0.035,-0.011,-0.173
110,-0.025,-0.005,-0.133
111,-0.014,0.002,-0.083
112,0.004,0.008,-0.017
113,0.018,0.017,0.06
114,0.038,0.027,0.15
115,0.061,0.037,0.243
116,0.091,0.045,0.336
117,0.125,0.05,0.416
118,0.138,0.053,0.452
119,0.101,0.055,0.429
120,0.053,0.055,0.359
121,0.029,0.054,0.272
122,0.027,0.053,0.182
123,0.03,0.051,0.094
124,0.029,0.05,0.017
125,0.028,0.047,-0.048
126,0.026,0.043,-0.101
127,0.023,0.038,-0.143
128,0.02,0.031,-0.175
129,0.014,0.024,-0.2
130,0.012,0.018,-0.216
131,0.007,0.012,-0.227
132,0.002,0.006,-0.234
133,-0.002,0.002,-0.235
134,-0.005,-0.002,-0.232
135,-0.003,-0.004,-0.224
136,-0.0,-0.006,-0.21
137,0.003,-0.006,-0.19
138,0.006,-0.005,-0.163
139,0.01,-0.004,-0.127
140,0.011,-0.002,-0.081
141,0.012,0.0,-0.025
142,0.013,0.002,0.042
143,0.01,0.002,0.119
144,0.002,0.0,0.204
145,-0.024,-0.002,0.284
146,-0.043,-0.002,0.35
147,-0.039,-0.002,0.394
148,-0.024,-0.002,0.404
149,0.021,-0.002,0.382
150,0.033,-0.002,0.322
151,0.027,-0.002,0.237
152,0.011,-0.004,0.144
153,-0.003,-0.006,0.059
154,-0.008,-0.008,-0.014
155,-0.01,-0.009,-0.074
156,-0.012,-0.008,-0.123
157,-0.011,-0.008,-0.16
158,-0.01,-0.007,-0.187
159,-0.008,-0.006,-0.207
160,-0.006,-0.004,-0.22
161,-0.004,-0.002,-0.229
162,-0.002,-0.0,-0.232
163,-0.001,0.002,-0.232
164,-0.002,0.004,-0.228
165,-0.002,0.006,-0.221
166,-0.003,0.008,-0.209
167,-0.003,0.009,-0.191
168,0.0,0.01,-0.163
169,0.005,0.011,-0.126
170,0.012,0.011,-0.078
171,0.017,0.012,-0.016
172,0.018,0.013,0.057
173,0.024,0.015,0.136
174,0.034,0.017,0.22
175,0.047,0.016,0.3
176,0.051,0.014,0.36
177,0.022,0.012,0.383
178,-0.006,0.009,0.37
179,-0.024,0.005,0.323
180,-0.018,0.002,0.258
181,0.0,-0.001,0.183
182,0.002,-0.003,0.102
183,-0.004,-0.005,0.026
184,-0.012,-0.008,-0.041
185,-0.019,-0.013,-0.097
186,-0.024,-0.019,-0.142
187,-0.027,-0.024,-0.176
188,-0.029,-0.029,-0.203
189,-0.03,-0.034,-0.223
190,-0.033,-0.037,-0.237
191,-0.037,-0.04,-0.247
192,-0.04,-0.041,-0.251
193,-0.041,-0.041,-0.251
194,-0.037,-0.039,-0.245
195,-0.033,-0.037,-0.233
196,-0.031,-0.035,-0.216
197,-0.029,-0.031,-0.191
198,-0.03,-0.027,-0.159
199,-0.029,-0.023,-0.117
200,-0.03,-0.019,-0.065
201,-0.028,-0.016,0.001
202,-0.024,-0.014,0.081
203,-0.027,-0.012,0.169
204,-0.039,-0.009,0.255
205,-0.036,-0.006,0.329
206,-0.015,-0.003,0.38
207,0.021,-0.002,0.399
208,0.06,-0.001,0.377
209,0.059,-0.0,0.313
210,0.027,-0.002,0.227
211,0.009,-0.005,0.143
212,-0.002,-0.008,0.066
213,-0.007,-0.011,-0.002
214,-0.014,-0.012,-0.06
215,-0.023,-0.012,-0.109
216,-0.027,-0.013,-0.147
217,-0.031,-0.014,-0.178
218,-0.033,-0.017,-0.202
219,-0.034,-0.019,-0.219
220,-0.036,-0.022,-0.231
221,-0.039,-0.025,-0.239
222,-0.037,-0.027,-0.241
223,-0.036,-0.029,-0.24
224,-0.034,-0.031,-0.233
225,-0.034,-0.032,-0.221
226,-0.033,-0.032,-0.202
227,-0.029,-0.032,-0.174
228,-0.027,-0.03,-0.138
229,-0.02,-0.029,-0.088
230,-0.015,-0.025,-0.026
231,-0.013,-0.021,0.05
232,-0.004,-0.017,0.14
233,0.015,-0.013,0.239
234,0.028,-0.012,0.335
235,0.008,-0.012,0.404
236,-0.04,-0.012,0.428
237,-0.069,-0.012,0.41
238,-0.073,-0.013,0.356
239,-0.037,-0.014,0.286
240,0.005,-0.013,0.206
241,0.014,-0.013,0.119
242,0.013,-0.014,0.039
243,0.001,-0.017,-0.031
244,-0.007,-0.021,-0.088
245,-0.015,-0.025,-0.135
246,-0.023,-0.028,-0.171
247,-0.028,-0.029,-0.198
248,-0.032,-0.031,-0.218
249,-0.035,-0.031,-0.232
250,-0.036,-0.031,-0.241
251,-0.036,-0.03,-0.246
252,-0.035,-0.027,-0.246
253,-0.031,-0.024,-0.242
254,-0.026,-0.02,-0.233
255,-0.021,-0.015,-0.219
256,-0.016,-0.009,-0.197
257,-0.013,-0.003,-0.166
258,-0.01,0.002,-0.125
259,-0.006,0.007,-0.072
260,-0.003,0.01,-0.002
261,0.005,0.013,0.087
262,-0.0,0.017,0.189
263,-0.012,0.021,0.296
264,0.016,0.026,0.402
265,0.058,0.03,0.481
266,0.099,0.032,0.507
267,0.091,0.032,0.469
268,0.057,0.03,0.386
269,0.034,0.026,0.288
270,0.025,0.019,0.192
271,0.02,0.012,0.102
272,0.017,0.005,0.024
273,0.004,0.0,-0.044
274,-0.007,-0.005,-0.098
275,-0.014,-0.009,-0.14
276,-0.023,-0.014,-0.173
277,-0.033,-0.017,-0.199
278,-0.04,-0.02,-0.218
279,-0.044,-0.022,-0.231
280,-0.047,-0.024,-0.239
281,-0.048,-0.025,-0.244
282,-0.05,-0.026,-0.244
283,-0.049,-0.026,-0.24
284,-0.046,-0.025,-0.231
285,-0.037,-0.023,-0.213
286,-0.027,-0.021,-0.186
287,-0.018,-0.018,-0.149
288,-0.004,-0.014,-0.098
289,0.002,-0.009,-0.033
290,0.015,-0.003,0.047
291,0.037,0.0,0.142
292,0.058,0.001,0.249
293,0.078,0.001,0.353
294,0.048,0.001,0.429
295,-0.009,0.001,0.458
296,-0.045,-0.001,0.442
297,-0.037,-0.004,0.39
298,-0.02,-0.006,0.311
299,-0.016,-0.008,0.215
300,-0.026,-0.01,0.116
301,-0.03,-0.015,0.03
302,-0.034,-0.023,-0.039
303,-0.032,-0.032,-0.093
304,-0.032,-0.039,-0.135
305,-0.038,-0.044,-0.167
306,-0.042,-0.048,-0.191
307,-0.043,-0.049,-0.208
308,-0.041,-0.048,-0.22
309,-0.039,-0.044,-0.227
310,-0.036,-0.038,-0.23
311,-0.033,-0.031,-0.229
312,-0.028,-0.022,-0.223
313,-0.023,-0.012,-0.213
314,-0.014,-0.001,-0.196
315,-0.005,0.011,-0.171
316,0.0,0.022,-0.138
317,0.007,0.033,-0.094
318,0.018,0.041,-0.038
319,0.029,0.048,0.035
320,0.043,0.052,0.124
321,0.037,0.058,0.222
322,0.04,0.063,0.326
323,0.078,0.067,0.429
324,0.133,0.07,0.515
325,0.198,0.07,0.547
326,0.175,0.069,0.497
327,0.111,0.067,0.395
328,0.053,0.06,0.279
329,0.03,0.052,0.172
330,0.021,0.043,0.073
331,0.013,0.036,-0.011
332,0.0,0.03,-0.079
333,-0.005,0.024,-0.13
334,-0.008,0.017,-0.168
335,-0.013,0.009,-0.197
336,-0.013,0.002,-0.217
337,-0.017,-0.004,-0.232
338,-0.02,-0.01,-0.242
339,-0.022,-0.014,-0.248
340,-0.023,-0.017,-0.25
341,-0.022,-0.019,-0.248
342,-0.023,-0.019,-0.243
343,-0.023,-0.017,-0.234
344,-0.019,-0.014,-0.218
345,-0.017,-0.01,-0.195
346,-0.007,-0.004,-0.162
347,0.008,0.003,-0.116
348,0.016,0.011,-0.056
349,0.033,0.019,0.021
350,0.058,0.025,0.117
351,0.076,0.027,0.229
352,0.091,0.026,0.34
353,0.031,0.026,0.419
354,-0.025,0.026,0.46
355,-0.041,0.026,0.446
356,-0.008,0.025,0.392
357,0.052,0.025,0.312
358,0.055,0.027,0.206
359,0.035,0.028,0.1
360,0.023,0.024,0.011
361,0.013,0.016,-0.06
362,0.007,0.006,-0.115
363,-0.001,-0.003,-0.157
364,-0.01,-0.011,-0.188
365,-0.013,-0.017,-0.21
366,-0.016,-0.021,-0.224
367,-0.016,-0.023,-0.233
368,-0.013,-0.023,-0.238
369,-0.015,-0.021,-0.242
370,-0.014,-0.018,-0.241
371,-0.013,-0.012,-0.237
372,-0.01,-0.006,-0.229
373,-0.007,0.002,-0.217
374,-0.004,0.01,-0.199
375,-0.005,0.019,-0.172
376,-0.005,0.027,-0.135
377,-0.006,0.036,-0.085
378,-0.002,0.043,-0.018
379,-0.003,0.05,0.066
380,-0.018,0.057,0.162
381,-0.006,0.061,0.268
382,0.057,0.065,0.383
383,0.163,0.067,0.489
384,0.249,0.068,0.541
385,0.195,0.067,0.494
386,0.119,0.064,0.394
387,0.052,0.059,0.276
388,0.024,0.053,0.166
389,0.016,0.045,0.064
390,0.004,0.036,-0.023
391,-0.008,0.025,-0.091
392,-0.015,0.014,-0.141
393,-0.021,0.002,-0.179
394,-0.024,-0.01,-0.207
395,-0.028,-0.021,-0.227
396,-0.034,-0.031,-0.241
397,-0.037,-0.039,-0.249
398,-0.037,-0.044,-0.254
399,-0.034,-0.045,-0.254
400,-0.029,-0.042,-0.25
