gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,287,1976,4.50040912628174,9.12413024902344,7.49569272994995,3670176,287,1546,196611,3866787,655,nga_abuja_31_13,9.12083333,7.49583333,31,13,nga_abuja,2012-04-21 00:57:49.288530,89.43355556466773,3.39552761040176,3.005059966744039,4.467662315989521e-31,9.0,-3.37,1.0,-4.12,2.4976,2.9731,3.735,1.0,4.5004,4.5004,0
854,npp,2620,1295,4.68626070022583,9.12358283996582,7.49459409713745,3670176,2620,972,196611,3866787,655,nga_abuja_31_13,9.12083333,7.49583333,31,13,nga_abuja,2012-04-22 00:38:58.941238,97.20434365922152,38.035243485799725,33.04897690419274,8.596017601973978e-32,6.0,-38.04,1.357151599901897,-38.57,3.0139,4.2147,5.2282,0.7054,3.3206,3.3057,0
103956,npp,1734,2205,1.69329929351807,9.11794376373291,7.49883937835693,3670176,1734,1764,196611,3866787,655,nga_abuja_31_13,9.12083333,7.49583333,31,13,nga_abuja,2012-04-26 01:04:03.966512,-78.48094556573865,9.909894347778627,8.76181567929305,1.418291261345555e-25,10.0,9.92,1.0,9.28,2.4725,3.589,4.41,0.8284,1.0774,1.4027,0
108307,npp,2985,1743,2.66443777084351,9.12300777435303,7.49340105056763,3670176,2985,1327,196611,3866787,655,nga_abuja_31_13,9.12083333,7.49583333,31,13,nga_abuja,2012-05-18 00:51:13.356261,97.85282032245146,16.633076291547177,14.675484875156066,1.8118424962692716e-20,8.0,-16.66,1.0442604737599883,-17.05,2.7336,3.3591,4.1951,0.8851,2.3079,2.3583,0
115112,npp,3023,2632,1.71431040763855,9.12037372589111,7.49394083023071,3670176,3022,2124,196611,3866787,655,nga_abuja_31_13,9.12083333,7.49583333,31,13,nga_abuja,2012-06-23 01:15:37.467506,-79.23608127552069,32.01003096886304,27.97640309501353,6.1467341664636654e-30,12.0,32.02,1.2365102219381485,32.47,2.7459,3.8771,4.8952,0.7668,1.224,1.3146,0
3347,npp,1555,1271,1.98830044269562,9.11931037902832,7.49375104904175,3670176,1556,950,196611,3866787,655,nga_abuja_31_13,9.12083333,7.49583333,31,13,nga_abuja,2012-06-25 00:37:56.802146,97.99781424633731,38.98862170231538,33.83409270826503,3.113898594783267e-23,6.0,-39.0,1.4276677814245327,-38.57,3.0139,4.2147,5.2282,0.7054,1.4136,1.4026,0
122288,npp,2830,2410,3.63930749893188,9.12110137939453,7.49450063705444,3670176,2830,1950,196611,3866787,655,nga_abuja_31_13,9.12083333,7.49583333,31,13,nga_abuja,2012-07-20 01:09:20.349333,-79.10917195238572,21.22237162741435,18.685368861200978,1.26109850886202e-31,11.0,21.24,1.0837787002826917,21.585,2.3863,3.1947,3.9716,0.9306,3.3834,3.3869,0
123011,npp,1931,3323,2.93738532066345,9.12105560302734,7.49579477310181,3670176,1930,2671,196611,3866787,655,nga_abuja_31_13,9.12083333,7.49583333,31,13,nga_abuja,2012-07-24 01:34:25.441982,-79.16989823113252,55.417898303488776,46.7763091812188,3.028448855772083e-29,15.0,55.47,2.0682789409984763,55.62,3.6381,5.0806,6.2971,0.5852,1.9369,1.7189,0
123905,npp,342,3547,1.42291903495789,9.12305927276611,7.4934983253479,3670176,343,2879,196611,3866787,655,nga_abuja_31_13,9.12083333,7.49583333,31,13,nga_abuja,2012-07-29 01:40:41.976794,-78.93522368236103,60.652329867634485,50.487286533673185,4.1122982146196575e-05,16.0,60.72,2.4157378735459294,60.8,3.7045,4.8278,6.3234,0.6158,1.5636,0.8763,0
131704,npp,428,1279,2.06001996994019,9.12192249298096,7.49487781524658,3670176,428,957,196611,3866787,655,nga_abuja_31_13,9.12083333,7.49583333,31,13,nga_abuja,2012-08-12 00:37:57.300839,97.64051818014948,38.671719179129596,33.57599322283371,1.567556653320277e-05,6.0,-38.69,1.357151599901897,-38.57,3.0139,4.2147,5.2282,0.7054,1.3854,1.4532,0
5363,npp,2772,598,13.1729316711426,9.12410736083984,7.49370574951172,3670176,2774,385,196611,3866787,655,nga_abuja_31_13,9.12083333,7.49583333,31,13,nga_abuja,2012-08-13 00:19:06.980371,97.27997587821257,59.16955774994342,49.46375478189005,7.666587709228481e-13,3.0,-59.18,2.3545700244418297,-59.075,3.6516,4.8316,5.6179,0.6154,6.5157,8.106,0
5615,npp,437,151,5.88886117935181,9.11977577209473,7.49312210083008,3670176,439,72,196611,3866787,655,nga_abuja_31_13,9.12083333,7.49583333,31,13,nga_abuja,2012-08-19 00:06:31.437350,97.00928547462692,67.8307903386549,55.04888209338197,4.4654850926184635e-33,1.0,-67.84,3.3166247903554,-67.86,3.564,4.9018,5.9897,0.6065,3.2707,3.5718,0
132977,npp,2435,3775,2.90039730072021,9.11830615997314,7.49777126312256,3670176,2438,3042,196611,3866787,655,nga_abuja_31_13,9.12083333,7.49583333,31,13,nga_abuja,2012-08-19 01:46:56.041357,-79.07651065816732,65.12567991968487,53.420509801070914,5.637242634835959e-32,17.0,65.19,2.898275349237888,65.18,4.3295,5.444,7.1327,0.5461,2.0955,1.584,0
139605,npp,1476,1730,1.31127560138702,9.11910533905029,7.49871492385864,3670176,1476,1315,196611,3866787,655,nga_abuja_31_13,9.12083333,7.49583333,31,13,nga_abuja,2012-09-23 00:50:16.811688,98.01825172274366,17.3872199622808,15.335861981460354,3.160957680400291e-14,8.0,-17.38,1.0442604737599883,-17.05,2.7336,3.3591,4.1951,0.8851,1.0121,1.1606,0
143097,npp,2531,3987,4.90069150924683,9.12343978881836,7.49872970581055,3670176,2534,3161,196611,3866787,655,nga_abuja_31_13,9.12083333,7.49583333,31,13,nga_abuja,2012-10-11 01:52:46.331890,-78.71968561272497,68.69839808430442,55.54786743579526,0.00024833076250019076,18.0,68.76,3.5496478698597698,68.97,4.2061,5.2644,6.8063,0.5648,2.8707,2.7677,0
8126,npp,512,817,5.27992534637451,9.11934471130371,7.49398231506348,3670176,516,607,196611,3866787,655,nga_abuja_31_13,9.12083333,7.49583333,31,13,nga_abuja,2012-10-21 00:25:04.101817,97.28440923188141,53.71138675251243,45.50589795600464,8.491156270103686e-19,4.0,-53.72,1.9513309067639726,-53.56,3.5733,4.8889,6.6202,0.6081,3.1735,3.2109,0
148995,npp,375,1734,2.05424678325653,9.12032222747803,7.49797344207764,3670176,375,1318,196611,3866787,655,nga_abuja_31_13,9.12083333,7.49583333,31,13,nga_abuja,2012-11-10 00:50:21.966427,97.11946523403135,17.176892695282692,15.150361333766478,7.1282728680237505e-12,8.0,-17.16,1.0442604737599883,-17.05,2.7336,3.3591,4.1951,0.8851,1.7236,1.8182,0
8972,npp,2728,1051,5.38367128372192,9.12177848815918,7.49361228942871,3670176,2728,772,196611,3866787,655,nga_abuja_31_13,9.12083333,7.49583333,31,13,nga_abuja,2012-11-11 00:31:31.699096,97.58096603428423,46.81832168160057,40.18830283083178,6.2938904123244e-20,5.0,-46.83,1.646109783506203,-46.67,3.7006,4.6174,5.6803,0.6439,3.4386,3.4665,0
149773,npp,2582,2642,1.86599707603455,9.11997127532959,7.49881649017334,3670176,2582,2130,196611,3866787,655,nga_abuja_31_13,9.12083333,7.49583333,31,13,nga_abuja,2012-11-14 01:15:29.059247,-80.4072708406113,32.45216005996224,28.35227926828591,1.3966504364649727e-33,12.0,32.47,1.2365102219381485,32.47,2.7459,3.8771,4.8952,0.7668,1.3467,1.4309,0
149961,npp,1874,1961,2.64389896392822,9.12052059173584,7.49530696868896,3670176,1874,1531,196611,3866787,655,nga_abuja_31_13,9.12083333,7.49583333,31,13,nga_abuja,2012-11-15 00:56:40.573969,99.34523077785073,4.248856718226728,3.759515361797089,4.440230905265856e-33,9.0,-4.24,1.0,-4.12,2.4976,2.9731,3.735,1.0,2.6439,2.6439,0
150147,npp,1141,1281,4.7099609375,9.12287425994873,7.49587249755859,3670176,1142,959,196611,3866787,655,nga_abuja_31_13,9.12083333,7.49583333,31,13,nga_abuja,2012-11-16 00:37:50.313468,98.19357643141429,38.60147597625062,33.51475774317148,5.119066906134049e-32,6.0,-38.61,1.357151599901897,-38.57,3.0139,4.2147,5.2282,0.7054,3.338,3.3225,0
9206,npp,416,600,3.68367648124695,9.11965656280518,7.49594688415527,3670176,420,387,196611,3866787,655,nga_abuja_31_13,9.12083333,7.49583333,31,13,nga_abuja,2012-11-17 00:18:58.273219,97.0757244706794,59.13100646848092,49.43105992195442,9.095137765091913e-29,3.0,-59.13,2.3545700244418297,-59.075,3.6516,4.8316,5.6179,0.6154,2.4856,2.2668,0
150533,npp,1680,3549,2.45827007293701,9.12018203735352,7.4990758895874,3670176,1684,2881,196611,3866787,655,nga_abuja_31_13,9.12083333,7.49583333,31,13,nga_abuja,2012-11-18 01:40:32.617069,-78.6642440309883,60.708487767060795,50.52393441754974,1.3515293609288732e-29,16.0,60.76,2.4157378735459294,60.8,3.7045,4.8278,6.3234,0.6158,1.9922,1.5139,0
150715,npp,985,2871,2.18654918670654,9.12134838104248,7.49896335601807,3670176,985,2314,196611,3866787,655,nga_abuja_31_13,9.12083333,7.49583333,31,13,nga_abuja,2012-11-19 01:21:45.911025,-79.3994710637649,41.64918003264129,36.026717616111355,3.397994258889226e-25,13.0,41.69,1.4867838833500562,41.84,2.6624,3.9037,4.9023,0.7616,1.8182,1.6653,0
9386,npp,1913,823,4.1846137046814,9.1200475692749,7.49268627166748,3670176,1913,613,196611,3866787,655,nga_abuja_31_13,9.12083333,7.49583333,31,13,nga_abuja,2012-11-22 00:25:16.892785,97.28558806970979,53.5544601264557,45.39049900490137,0.00033340427922484776,4.0,-53.56,1.9513309067639726,-53.56,3.5733,4.8889,6.6202,0.6081,2.6122,2.5448,0
9971,npp,2546,820,7.56947135925293,9.12043762207031,7.49289655685425,3670176,2548,611,196611,3866787,655,nga_abuja_31_13,9.12083333,7.49583333,31,13,nga_abuja,2012-12-08 00:25:17.167960,97.9164947188908,53.58147258588972,45.41316889993697,2.4223470354806673e-05,4.0,-53.64,1.9513309067639726,-53.56,3.5733,4.8889,6.6202,0.6081,4.3468,4.6032,0
154271,npp,722,3770,11.0264596939087,9.12293720245361,7.49426746368408,3670176,725,3041,196611,3866787,655,nga_abuja_31_13,9.12083333,7.49583333,31,13,nga_abuja,2012-12-09 01:46:49.668769,-78.91370699977894,65.07659799502777,53.38609133682447,0.00019855044740328746,17.0,65.1,2.898275349237888,65.18,4.3295,5.444,7.1327,0.5461,4.8993,6.0219,0
154463,npp,28,3097,2.35181450843811,9.12240600585938,7.49924659729004,3670176,27,2484,196611,3866787,655,nga_abuja_31_13,9.12083333,7.49583333,31,13,nga_abuja,2012-12-10 01:28:01.124901,-79.48039123354022,49.20764847922936,42.07434420603047,2.2131852115398182e-11,14.0,49.22,1.7549928774784245,49.43,3.1898,4.155,5.7667,0.7156,1.9457,1.6829,0
154660,npp,2396,2412,2.21349883079529,9.11855030059814,7.49432849884033,3670176,2396,1952,196611,3866787,655,nga_abuja_31_13,9.12083333,7.49583333,31,13,nga_abuja,2012-12-11 01:09:12.577676,-79.07890532424912,21.352757439730244,18.800119347602603,6.716200144408588e-20,11.0,21.35,1.0837787002826917,21.585,2.3863,3.1947,3.9716,0.9306,2.0678,2.06,0
154860,npp,1682,1732,2.63418936729431,9.11885929107666,7.49675798416138,3670176,1682,1317,196611,3866787,655,nga_abuja_31_13,9.12083333,7.49583333,31,13,nga_abuja,2012-12-12 00:50:24.027763,99.72130814399509,17.22363189339892,15.192960694868505,3.414927183117563e-27,8.0,-17.27,1.0442604737599883,-17.05,2.7336,3.3591,4.1951,0.8851,2.279,2.3315,0
10169,npp,943,1047,5.24063777923584,9.12087154388428,7.49424171447754,3670176,941,769,196611,3866787,655,nga_abuja_31_13,9.12083333,7.49583333,31,13,nga_abuja,2012-12-13 00:31:31.919572,97.07014584045415,46.9270022900938,40.280328362748335,3.860332071564703e-33,5.0,-46.96,1.646109783506203,-46.67,3.7006,4.6174,5.6803,0.6439,3.3517,3.3744,0
10205,npp,213,370,4.80364608764648,9.11976337432861,7.4931902885437,3670176,214,206,196611,3866787,655,nga_abuja_31_13,9.12083333,7.49583333,31,13,nga_abuja,2012-12-14 00:12:41.588553,97.18910306227157,63.8776699965795,52.62233218824928,5.261378764217522e-34,2.0,-63.93,2.7445598364131496,-63.81,3.9794,5.0403,6.3516,0.5899,2.8869,2.8335,0
155242,npp,2177,3994,5.46400260925293,9.12020492553711,7.4984130859375,3670176,2181,3165,196611,3866787,655,nga_abuja_31_13,9.12083333,7.49583333,31,13,nga_abuja,2012-12-14 01:53:04.412114,-78.70001570093,68.83866624933515,55.63316111306493,1.5922869404517648e-31,18.0,68.86,3.5496478698597698,68.97,4.2061,5.2644,6.8063,0.5648,3.0293,3.0858,0
155612,npp,786,2639,1.58541357517242,9.11750984191895,7.49682569503784,3670176,786,2128,196611,3866787,655,nga_abuja_31_13,9.12083333,7.49583333,31,13,nga_abuja,2012-12-16 01:15:29.090736,-80.78471886680052,32.342976676133425,28.262979633385306,5.850337096270872e-32,12.0,32.34,1.2365102219381485,32.47,2.7459,3.8771,4.8952,0.7668,1.1198,1.2158,0
155794,npp,74,1957,2.8421642780304,9.119873046875,7.49799346923828,3670176,74,1527,196611,3866787,655,nga_abuja_31_13,9.12083333,7.49583333,31,13,nga_abuja,2012-12-17 00:56:38.756786,92.22855186767329,4.483577244030195,3.9674971862628077,5.299868708605975e-29,9.0,-4.47,1.0,-4.12,2.4976,2.9731,3.735,1.0,2.8422,2.8422,0
10358,npp,2425,1276,5.4415431022644,9.1237154006958,7.49788570404053,3670176,2425,954,196611,3866787,655,nga_abuja_31_13,9.12083333,7.49583333,31,13,nga_abuja,2012-12-18 00:37:48.432098,97.8271402932659,38.760255600937164,33.649576890671256,5.084572981954375e-24,6.0,-38.81,1.357151599901897,-38.57,3.0139,4.2147,5.2282,0.7054,3.8771,3.8385,0
156349,npp,2958,3544,6.62199831008911,9.11803150177002,7.49670267105103,3670176,2956,2876,196615,3866791,655,nga_abuja_31_13,9.12083333,7.49583333,31,13,nga_abuja,2012-12-20 01:40:30.556349,-78.76633238283745,60.63463042593683,50.47955908802263,2.428531999962317e-20,16.0,60.65,2.4157378735459294,60.8,3.7045,4.8278,6.3234,0.6158,3.7158,4.078,4
156528,npp,2243,2866,6.40703105926514,9.12232494354248,7.49589014053345,3670176,2244,2311,196611,3866787,655,nga_abuja_31_13,9.12083333,7.49583333,31,13,nga_abuja,2012-12-21 01:21:43.783383,-79.8877770466078,41.49436260951025,35.903875013258045,2.055969949451835e-13,13.0,41.51,1.4867838833500562,41.84,2.6624,3.9037,4.9023,0.7616,4.6569,4.8797,0
156709,npp,1534,2184,3.33602166175842,9.1201810836792,7.49692630767822,3670176,1534,1744,196611,3866787,655,nga_abuja_31_13,9.12083333,7.49583333,31,13,nga_abuja,2012-12-22 01:02:53.449893,-76.77845302475289,8.73078022186306,7.7210488512386135,5.919867157653235e-06,10.0,8.7,1.0,9.28,2.4725,3.589,4.41,0.8284,2.7201,2.7635,0
169122,npp,2125,2178,3.9502637386322,9.12015628814697,7.49554443359375,3670176,2125,1739,196611,3866787,655,nga_abuja_31_13,9.12083333,7.49583333,31,13,nga_abuja,2013-01-07 01:02:47.442920,-77.10709383068932,8.378047307869666,7.409594975500055,1.7805331937454028e-05,10.0,8.35,1.0,9.28,2.4725,3.589,4.41,0.8284,3.3344,3.2724,0
169301,npp,1405,1496,3.80430364608765,9.11970615386963,7.49820613861084,3670176,1404,1122,196611,3866787,655,nga_abuja_31_13,9.12083333,7.49583333,31,13,nga_abuja,2013-01-08 00:43:57.126729,97.77367257140176,29.26018443649729,25.633056288595217,2.850877738053345e-14,7.0,-29.31,1.184412938166907,-28.56,2.5876,3.7901,4.1448,0.7845,2.9852,2.9843,0
11294,npp,2997,137,4.53416109085083,9.11786651611328,7.49491167068481,3670176,2999,64,196611,3866787,655,nga_abuja_31_13,9.12083333,7.49583333,31,13,nga_abuja,2013-01-10 00:06:14.720277,96.944507972633,68.01005991983199,55.15270004219983,1.3829214356928486e-28,1.0,-68.07,3.3166247903554,-67.86,3.564,4.9018,5.9897,0.6065,2.8623,2.7501,0
169669,npp,1922,3761,6.2900390625,9.11936092376709,7.49483013153076,3670176,1925,3033,196611,3866787,655,nga_abuja_31_13,9.12083333,7.49583333,31,13,nga_abuja,2013-01-10 01:46:39.324266,-79.02307695848745,64.9081428110409,53.284070680137766,3.0040014550010753e-21,17.0,64.93,2.898275349237888,65.18,4.3295,5.444,7.1327,0.5461,3.265,3.4352,0
169852,npp,1208,3086,8.31245231628418,9.12375736236572,7.49674510955811,3670176,1208,2476,196611,3866787,655,nga_abuja_31_13,9.12083333,7.49583333,31,13,nga_abuja,2013-01-11 01:27:50.791713,-79.39725756828612,48.875525426526316,41.81718763406745,1.1696801675708174e-28,14.0,48.89,1.7549928774784245,49.43,3.1898,4.155,5.7667,0.7156,5.3421,5.9481,0
170032,npp,500,2402,2.95560002326965,9.12114810943604,7.49779939651489,3670176,500,1943,196611,3866787,655,nga_abuja_31_13,9.12083333,7.49583333,31,13,nga_abuja,2013-01-12 01:09:02.258648,-80.80266555351629,20.82780557393792,18.343460580769644,1.4107228148298547e-33,11.0,20.82,1.0837787002826917,21.585,2.3863,3.1947,3.9716,0.9306,2.7525,2.7506,0
170207,npp,2855,1720,4.50266933441162,9.11787414550781,7.4933819770813,3670176,2855,1306,196611,3866787,655,nga_abuja_31_13,9.12083333,7.49583333,31,13,nga_abuja,2013-01-13 00:50:11.943273,97.30934608108464,17.91655112448329,15.800222275801614,1.3426765065780952e-33,8.0,-17.93,1.0442604737599883,-17.05,2.7336,3.3591,4.1951,0.8851,4.0683,3.9853,0
11465,npp,2128,1035,7.27524662017822,9.12186050415039,7.49319362640381,3670176,2131,761,196611,3866787,655,nga_abuja_31_13,9.12083333,7.49583333,31,13,nga_abuja,2013-01-14 00:31:19.845329,97.0592289134077,47.31523444835429,40.58849957054546,5.220677344953917e-32,5.0,-47.35,1.646109783506203,-46.67,3.7006,4.6174,5.6803,0.6439,4.5878,4.6845,0
11501,npp,1394,359,3.76451826095581,9.12357997894287,7.49911689758301,3670176,1397,198,196611,3866787,655,nga_abuja_31_13,9.12083333,7.49583333,31,13,nga_abuja,2013-01-15 00:12:29.524845,97.31380100121602,64.08697346821137,52.75742449987162,2.0859306902634648e-28,2.0,-64.14,2.7445598364131496,-63.81,3.9794,5.0403,6.3516,0.5899,2.5083,2.2206,0
170584,npp,286,3981,5.09591817855835,9.12364864349365,7.49781942367554,3670176,283,3158,196611,3866787,655,nga_abuja_31_13,9.12083333,7.49583333,31,13,nga_abuja,2013-01-15 01:52:50.570362,-78.28232442257656,68.639669466521,55.52205544641561,5.381259644516429e-32,18.0,68.66,3.3985290935932855,68.97,4.2061,5.2644,6.8063,0.5648,2.9235,2.878,0
170948,npp,1985,2628,5.3062858581543,9.12394714355469,7.4970965385437,3670176,1986,2120,196611,3866787,655,nga_abuja_31_13,9.12083333,7.49583333,31,13,nga_abuja,2013-01-17 01:15:18.815498,-80.38516254661019,31.832632923379084,27.82868896982707,5.341721890263143e-25,12.0,31.84,1.2365102219381485,32.47,2.7459,3.8771,4.8952,0.7668,4.1289,4.0691,0
171131,npp,1272,1947,3.94003462791443,9.12165069580078,7.49686431884766,3670176,1272,1518,196611,3866787,655,nga_abuja_31_13,9.12083333,7.49583333,31,13,nga_abuja,2013-01-18 00:56:30.266004,96.99523096750774,5.012502520073961,4.435150153135658,5.329635422217335e-19,9.0,-5.05,1.0,-4.12,2.4976,2.9731,3.735,1.0,3.94,3.94,0
171692,npp,1128,3537,6.63179016113281,9.12387943267822,7.49710321426392,3670176,1128,2871,196611,3866787,655,nga_abuja_31_13,9.12083333,7.49583333,31,13,nga_abuja,2013-01-21 01:40:27.436470,-79.07005683465734,60.48857354887189,50.379020151825245,5.331836583366462e-08,16.0,60.5,2.4157378735459294,60.8,3.7045,4.8278,6.3234,0.6158,3.7199,4.084,0
12374,npp,687,596,2.6534526348114,9.12218284606934,7.49954795837402,3670176,692,383,196611,3866787,655,nga_abuja_31_13,9.12083333,7.49583333,31,13,nga_abuja,2013-02-05 00:19:11.807097,96.93122507611002,59.18095319070392,49.46685793862671,6.130684192742374e-09,3.0,-59.22,2.3545700244418297,-59.075,3.6516,4.8316,5.6179,0.6154,2.0481,1.6328,0
174665,npp,1962,3545,7.06970930099487,9.12103366851807,7.49245977401733,3670176,1961,2878,196611,3866787,655,nga_abuja_31_13,9.12083333,7.49583333,31,13,nga_abuja,2013-02-06 01:40:47.843557,-78.82597302984846,60.656010397073366,50.488807895760345,4.728114117368218e-07,16.0,60.67,2.4157378735459294,60.8,3.7045,4.8278,6.3234,0.6158,3.9011,4.3537,0
174858,npp,1277,2868,5.35990142822266,9.11903667449951,7.49503755569458,3670176,1276,2312,196611,3866787,655,nga_abuja_31_13,9.12083333,7.49583333,31,13,nga_abuja,2013-02-07 01:22:01.055628,-79.61700418061737,41.59183224322367,35.98029484403069,1.4007368941514246e-15,13.0,41.59,1.4867838833500562,41.84,2.6624,3.9037,4.9023,0.7616,3.9526,4.0822,0
175049,npp,565,2188,4.46276235580444,9.12208271026611,7.49312305450439,3670176,565,1749,196611,3866787,655,nga_abuja_31_13,9.12083333,7.49583333,31,13,nga_abuja,2013-02-08 01:03:14.268093,-80.84603133402837,8.944771629466246,7.909291760218271,2.0972026297679796e-23,10.0,8.93,1.0,9.28,2.4725,3.589,4.41,0.8284,3.8469,3.6969,0
175237,npp,2933,1508,4.20398092269897,9.11810111999512,7.49779510498047,3670176,2933,1131,196611,3866787,655,nga_abuja_31_13,9.12083333,7.49583333,31,13,nga_abuja,2013-02-09 00:44:25.697409,98.06898844440438,28.713239633174474,25.162054865738277,1.2076386368824697e-29,7.0,-28.74,1.184412938166907,-28.56,2.5876,3.7901,4.1448,0.7845,3.3226,3.2978,0
176019,npp,2106,2416,3.69833898544312,9.12024688720703,7.49741363525391,3670176,2106,1955,196611,3866787,655,nga_abuja_31_13,9.12083333,7.49583333,31,13,nga_abuja,2013-02-13 01:09:36.002983,-80.19461728668739,21.582145092509098,18.99816855343631,1.04506543122148e-31,11.0,21.56,1.0837787002826917,21.585,2.3863,3.1947,3.9716,0.9306,3.4378,3.4418,0
176209,npp,1388,1736,3.56374454498291,9.12095546722412,7.49646234512329,3670176,1388,1320,196611,3866787,655,nga_abuja_31_13,9.12083333,7.49583333,31,13,nga_abuja,2013-02-14 00:50:47.425523,97.12083521970293,17.026498768842295,15.018950520456,1.1881844646628116e-28,8.0,-17.05,1.0442604737599883,-17.05,2.7336,3.3591,4.1951,0.8851,3.1691,3.1543,0
12779,npp,678,1054,3.90005445480347,9.11873340606689,7.49553871154785,3670176,678,774,196611,3866787,655,nga_abuja_31_13,9.12083333,7.49583333,31,13,nga_abuja,2013-02-15 00:31:58.842696,97.65772584921667,46.698034404265364,40.093637953752655,7.076384858600963e-24,5.0,-46.73,1.646109783506203,-46.67,3.7006,4.6174,5.6803,0.6439,2.5373,2.5112,0
180407,npp,665,1973,2.28842997550964,9.12090873718262,7.49758863449097,3670176,665,1542,196611,3866787,655,nga_abuja_31_13,9.12083333,7.49583333,31,13,nga_abuja,2013-03-07 00:57:28.974687,89.47965686639965,3.6184180489005175,3.2018195117312698,2.776890124531116e-10,9.0,-3.54,1.0,-4.12,2.4976,2.9731,3.735,1.0,2.2884,2.2884,0
13652,npp,3030,1293,5.93906688690186,9.12208938598633,7.49383401870728,3670176,3031,970,196611,3866787,655,nga_abuja_31_13,9.12083333,7.49583333,31,13,nga_abuja,2013-03-08 00:38:40.371471,98.08172136468417,38.10833037849129,33.10420547232659,2.5241135337799718e-18,6.0,-38.12,1.357151599901897,-38.57,3.0139,4.2147,5.2282,0.7054,4.2437,4.1895,0
181208,npp,2887,2884,2.42439246177673,9.12131404876709,7.49888849258423,3670176,2887,2325,196611,3866787,655,nga_abuja_31_13,9.12083333,7.49583333,31,13,nga_abuja,2013-03-11 01:22:39.171251,-79.9954354331462,42.15810035603527,36.441463991132075,2.2381579996379405e-29,13.0,42.16,1.4867838833500562,41.84,2.6624,3.9037,4.9023,0.7616,1.9782,1.8465,0
14111,npp,2301,1068,6.33786201477051,9.11845111846924,7.4930419921875,3670176,2300,784,196611,3866787,655,nga_abuja_31_13,9.12083333,7.49583333,31,13,nga_abuja,2013-03-19 00:32:34.994047,97.13233163718398,46.26845163933478,39.75315350615347,1.1800019646312675e-12,5.0,-46.27,1.5732132722552272,-46.67,3.7006,4.6174,5.6803,0.6439,4.0667,4.0809,0
183209,npp,2867,3342,4.25328731536865,9.12042045593262,7.49556636810303,3670176,2869,2691,196611,3866787,655,nga_abuja_31_13,9.12083333,7.49583333,31,13,nga_abuja,2013-03-21 01:35:22.358259,-79.55621811239857,55.944051689479814,47.158960268735854,2.9538162613500716e-09,15.0,55.95,2.0682789409984763,55.62,3.6381,5.0806,6.2971,0.5852,2.5731,2.489,0
186338,npp,565,3347,4.54464054107666,9.12100887298584,7.4984564781189,3670176,566,2695,196611,3866787,655,nga_abuja_31_13,9.12083333,7.49583333,31,13,nga_abuja,2013-04-06 01:35:36.750237,-79.30932464695314,56.05990338572585,47.24682454056329,9.816059911282223e-10,15.0,56.08,2.0682789409984763,55.62,3.6381,5.0806,6.2971,0.5852,2.714,2.6595,0
187318,npp,2067,3571,5.5328803062439,9.11962890625,7.49643611907959,3670176,2069,2898,196611,3866787,655,nga_abuja_31_13,9.12083333,7.49583333,31,13,nga_abuja,2013-04-11 01:41:56.594694,-79.16478835148536,61.19677204469667,50.85966458765155,1.4520821314173288e-30,16.0,61.22,2.5331140255951103,60.8,3.7045,4.8278,6.3234,0.6158,3.2514,3.4073,0
187506,npp,1378,2894,2.34609580039978,9.11984729766846,7.49909496307373,3670176,1379,2333,196611,3866787,655,nga_abuja_31_13,9.12083333,7.49583333,31,13,nga_abuja,2013-04-12 01:23:09.786257,-79.93941482160133,42.502922914875455,36.72657639198914,6.111013830527669e-31,13.0,42.53,1.4867838833500562,41.84,2.6624,3.9037,4.9023,0.7616,1.9255,1.7868,0
192622,npp,1310,2663,3.11957573890686,9.1180305480957,7.49334335327148,3670176,1309,2146,196611,3866787,655,nga_abuja_31_13,9.12083333,7.49583333,31,13,nga_abuja,2013-05-09 01:17:06.678272,-79.15662214385888,33.39409464932861,29.155476220857985,1.0725759723568373e-26,12.0,33.41,1.2365102219381485,32.47,2.7459,3.8771,4.8952,0.7668,2.3605,2.3922,0
192806,npp,604,1982,5.47565317153931,9.1196985244751,7.49225378036499,3670176,604,1552,196611,3866787,655,nga_abuja_31_13,9.12083333,7.49583333,31,13,nga_abuja,2013-05-10 00:58:18.098748,93.08777537864867,3.0301673008603545,2.6818332902715376,2.5914299568214037e-34,9.0,-3.02,1.0,-4.12,2.4976,2.9731,3.735,1.0,5.4757,5.4757,0
16316,npp,2237,618,8.48118591308594,9.12424755096436,7.49383068084717,3670176,2236,403,196611,3866787,655,nga_abuja_31_13,9.12083333,7.49583333,31,13,nga_abuja,2013-05-12 00:20:37.391253,97.17108653866137,58.67710289515451,49.121603790837796,7.249370884465584e-30,3.0,-58.71,2.253202848596432,-59.075,3.6516,4.8316,5.6179,0.6154,4.5929,5.2189,0
