gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,300,1976,18.6651096343994,9.03929424285889,7.47533798217773,3670176,300,1545,196611,3866787,1690,nga_abuja_26_33,9.0375,7.475,26,33,nga_abuja,2012-04-21 00:57:51.067804,94.26682408845465,3.3461809116016736,2.961391277820219,4.284251335119681e-31,9.0,-3.37,1.0,-4.24,14.2309,19.4084,23.8607,1.0,18.6651,18.6651,18.6651,0
854,npp,2633,1295,17.9275016784668,9.03979110717773,7.47436714172363,3670176,2633,972,196611,3866787,1690,nga_abuja_26_33,9.0375,7.475,26,33,nga_abuja,2012-04-22 00:39:00.720519,97.59870077638216,38.03221869224351,33.04636767642715,8.647684653017823e-32,6.0,-38.04,1.357151599901897,-38.45,17.9883,21.8753,26.553,0.8872,16.4995,15.9058,15.9058,0
103956,npp,1747,2204,22.1855792999268,9.03482913970947,7.47115612030029,3670176,1747,1764,196611,3866787,1690,nga_abuja_26_33,9.0375,7.475,26,33,nga_abuja,2012-04-26 01:04:05.745749,-80.16210579224268,9.849443636219458,8.708462360185818,1.3768545476663496e-25,10.0,9.86,1.0,9.22,15.3353,18.203,24.1419,1.0662,23.391,23.6547,23.6547,0
1286,npp,1741,1064,19.9755611419678,9.03725337982178,7.47327041625977,3670144,1740,781,196611,3866755,1690,nga_abuja_26_33,9.0375,7.475,26,33,nga_abuja,2012-05-03 00:32:36.215573,97.525959748198,46.38363606241171,39.8499102693115,0.0332852439204667,5.0,-46.41,1.646109783506203,-46.7,19.8213,22.4369,26.9084,0.865,17.9132,17.2793,16.277166227646575,0
1520,npp,2450,611,36.4184379577637,9.0344181060791,7.47553730010986,3670144,2452,396,196611,3866755,1690,nga_abuja_26_33,9.0375,7.475,26,33,nga_abuja,2012-05-09 00:19:58.867004,97.4346985840114,58.86773974995007,49.253374370049684,0.06367173201099018,3.0,-58.88,2.253202848596432,-59.11,18.3382,24.7694,30.1788,0.7836,24.5784,28.5362,26.619206597610802,0
112790,npp,206,3326,18.1772136688232,9.03586578369141,7.47141122817993,3670144,204,2674,196611,3866755,1690,nga_abuja_26_33,9.0375,7.475,26,33,nga_abuja,2012-06-06 01:34:48.468447,-79.05952203126373,55.51728781853877,46.847675898793455,0.11993122451293828,15.0,55.54,2.0682789409984763,55.65,18.6569,22.5064,26.6192,0.8624,17.3153,15.6752,12.064376815669522,0
113127,npp,1847,1960,17.2748432159424,9.03760242462158,7.47161960601807,3670144,1847,1531,196611,3866755,1690,nga_abuja_26_33,9.0375,7.475,26,33,nga_abuja,2012-06-08 00:57:09.617044,95.23263815838284,4.295971746927535,3.8011841332486647,0.05747666095739728,9.0,-4.3,1.0,-4.24,14.2309,19.4084,23.8607,1.0,17.2748,17.2748,15.544324381280013,0
113299,npp,1118,1280,8.4152660369873,9.03529453277588,7.47710514068604,3670144,1117,958,196611,3866755,1690,nga_abuja_26_33,9.0375,7.475,26,33,nga_abuja,2012-06-09 00:38:17.524361,97.34816283818719,38.640037138424745,33.546392996871575,0.032661859558623677,6.0,-38.65,1.357151599901897,-38.45,17.9883,21.8753,26.553,0.8872,9.4906,7.4663,6.482934740314009,0
2816,npp,364,599,21.5646991729736,9.04053401947021,7.4756326675415,3670144,363,385,196611,3866755,1690,nga_abuja_26_33,9.0375,7.475,26,33,nga_abuja,2012-06-10 00:19:25.433524,97.16490804867746,59.158012868834525,49.44911011442219,0.014434915516216014,3.0,-59.16,2.3545700244418297,-59.11,18.3382,24.7694,30.1788,0.7836,18.0474,16.8973,16.462701522235093,0
115112,npp,3036,2632,14.5580635070801,9.03648376464844,7.47303771972656,3670176,3035,2124,196611,3866787,1690,nga_abuja_26_33,9.0375,7.475,26,33,nga_abuja,2012-06-23 01:15:39.246734,-79.72360849526169,32.01553671848198,27.98100211757995,5.987738453511567e-30,12.0,32.02,1.2365102219381485,32.54,16.8633,20.4109,25.8724,0.9509,14.6751,13.843,13.843,0
3347,npp,1567,1270,25.6962451934814,9.04071044921875,7.47428274154663,3670176,1570,950,196611,3866787,1690,nga_abuja_26_33,9.0375,7.475,26,33,nga_abuja,2012-06-25 00:37:56.802146,97.10984557726624,39.04058791615958,33.87712056186432,3.114021579608668e-23,6.0,-39.04,1.4276677814245327,-38.45,17.9883,21.8753,26.553,0.8872,22.0848,22.7985,22.7985,0
115848,npp,686,2178,18.1361808776855,9.04073143005371,7.47361660003662,3670176,686,1739,196611,3866787,1690,nga_abuja_26_33,9.0375,7.475,26,33,nga_abuja,2012-06-29 01:03:01.911600,-75.44409302926273,8.392372787139427,7.421303500332846,6.969010854721082e-06,10.0,8.35,1.0,9.22,15.3353,18.203,24.1419,1.0662,19.3416,19.3372,19.3372,0
122288,npp,2843,2410,17.0440216064453,9.03693866729736,7.47357892990112,3670176,2843,1950,196611,3866787,1690,nga_abuja_26_33,9.0375,7.475,26,33,nga_abuja,2012-07-20 01:09:22.128564,-79.87396132251182,21.224841568834222,18.687473328846984,1.214019323717662e-31,11.0,21.24,1.0837787002826917,21.66,16.6387,20.1645,26.3819,0.9625,16.5292,16.4049,16.4049,0
123905,npp,355,3547,19.6662082672119,9.04032897949219,7.47393798828125,3670176,357,2879,196611,3866787,1690,nga_abuja_26_33,9.0375,7.475,26,33,nga_abuja,2012-07-29 01:40:43.756075,-79.14489624152324,60.66484042034803,50.495645919278395,4.370793168420642e-05,16.0,60.72,2.4157378735459294,60.8,20.3507,24.6087,29.29,0.7887,17.3625,15.5104,15.5104,0
124080,npp,2715,2868,26.4393730163574,9.03493690490723,7.473961353302,3670144,2714,2312,196611,3866755,1690,nga_abuja_26_33,9.0375,7.475,26,33,nga_abuja,2012-07-30 01:21:55.210689,-79.68308419662091,41.558350159054996,35.9542511309127,0.013971666568562016,13.0,41.59,1.4867838833500562,41.73,17.6299,22.2398,27.148,0.8727,22.2331,23.0734,22.652748766141745,0
4931,npp,568,821,29.9425144195557,9.03893280029297,7.47659111022949,3670144,568,610,196611,3866755,1690,nga_abuja_26_33,9.0375,7.475,26,33,nga_abuja,2012-08-02 00:25:26.003804,97.71471335106027,53.60197266082407,45.42863110678681,0.22740115851740825,4.0,-53.61,1.9513309067639726,-53.56,17.9579,22.8863,28.837,0.848,23.0245,25.3923,18.54583129551607,0
4958,npp,2908,150,19.5077438354492,9.04032039642334,7.47433090209961,3670144,2906,71,196611,3866755,1690,nga_abuja_26_33,9.0375,7.475,26,33,nga_abuja,2012-08-03 00:06:33.895835,96.66918356391258,67.86101568887918,55.06267469781616,0.18512183059837659,1.0,-67.86,3.3166247903554,-67.84,15.9776,22.0759,25.9726,0.8792,18.6341,17.1506,11.57705399006824,0
130251,npp,1126,3098,18.8746585845947,9.03691864013672,7.47477102279663,3670144,1127,2484,196611,3866755,1690,nga_abuja_26_33,9.0375,7.475,26,33,nga_abuja,2012-08-04 01:28:11.732635,-79.5135811100997,49.20389079892879,42.07037877002751,0.13069910519029354,14.0,49.25,1.7549928774784245,49.415,17.7147,21.547,27.6957,0.9007,17.8857,17.0013,13.066283401037088,0
131704,npp,441,1279,12.8294677734375,9.03839778900146,7.47377157211304,3670176,441,957,196611,3866787,1690,nga_abuja_26_33,9.0375,7.475,26,33,nga_abuja,2012-08-12 00:37:59.080070,98.02789649306045,38.67566473132618,33.57917271885304,1.4793168926053476e-05,6.0,-38.69,1.357151599901897,-38.45,17.9883,21.8753,26.553,0.8872,12.7431,11.3827,11.3827,0
5363,npp,2786,598,40.0972061157227,9.03462028503418,7.47258329391479,3670176,2788,384,196611,3866787,1690,nga_abuja_26_33,9.0375,7.475,26,33,nga_abuja,2012-08-13 00:19:08.759653,97.45408249935383,59.17291151767828,49.465932391579756,7.212166058773149e-13,3.0,-59.18,2.3545700244418297,-59.11,18.3382,24.7694,30.1788,0.7836,25.9183,31.4188,31.4188,0
132248,npp,278,2871,9.90965461730957,9.03651142120361,7.47803115844727,3670176,279,2314,196611,3866787,1690,nga_abuja_26_33,9.0375,7.475,26,33,nga_abuja,2012-08-15 01:21:54.498477,-79.84978616105687,41.65615406182337,36.03629751401045,8.630942554601498e-18,13.0,41.69,1.4867838833500562,41.73,17.6299,22.2398,27.148,0.8727,11.1153,8.6481,8.6481,0
5615,npp,450,152,11.9299373626709,9.03734397888184,7.47824907302856,3670176,453,72,196611,3866787,1690,nga_abuja_26_33,9.0375,7.475,26,33,nga_abuja,2012-08-19 00:06:33.216624,97.18080374398609,67.82226252144532,55.04370713721573,4.404339799583722e-33,1.0,-67.83,3.3166247903554,-67.84,15.9776,22.0759,25.9726,0.8792,16.3493,10.4884,10.4884,0
139605,npp,1489,1729,24.3366661071777,9.03591728210449,7.47155094146729,3670176,1489,1314,196611,3866787,1690,nga_abuja_26_33,9.0375,7.475,26,33,nga_abuja,2012-09-23 00:50:18.590968,98.95626766148868,17.435628527560073,15.378214214686404,3.335740352306327e-14,8.0,-17.43,1.0442604737599883,-16.99,16.3155,19.7163,24.9367,0.9844,23.833,23.9567,23.9567,0
7451,npp,2915,814,28.4109687805176,9.03477382659912,7.47237014770508,3670144,2917,602,196611,3866755,1690,nga_abuja_26_33,9.0375,7.475,26,33,nga_abuja,2012-10-05 00:25:02.409296,97.76284111351346,53.80270255437197,45.57557196073116,0.05066910758541299,4.0,-53.8,1.9513309067639726,-53.56,17.9579,22.8863,28.837,0.848,22.2397,24.0935,22.567982444903187,0
143097,npp,2545,3986,7.45360946655273,9.03620910644531,7.47293138504028,3670176,2549,3161,196611,3866787,1690,nga_abuja_26_33,9.0375,7.475,26,33,nga_abuja,2012-10-11 01:52:48.111165,-78.86379044340427,68.69812861922762,55.547491337205656,0.0002460307282233099,18.0,68.74,3.5496478698597698,68.94,13.6926,19.5953,26.603,0.9905,15.9879,7.3825,7.3825,0
8126,npp,525,817,29.3492488861084,9.03604507446289,7.4730372428894,3670176,523,606,196611,3866787,1690,nga_abuja_26_33,9.0375,7.475,26,33,nga_abuja,2012-10-21 00:25:05.881099,97.11214489114577,53.73385060679455,45.52260944450393,8.85004674629302e-19,4.0,-53.72,1.9513309067639726,-53.56,17.9579,22.8863,28.837,0.848,22.7205,24.8892,24.8892,0
146438,npp,2598,3322,38.8775444030762,9.03706741333008,7.47525215148926,3670144,2599,2670,196611,3866755,1690,nga_abuja_26_33,9.0375,7.475,26,33,nga_abuja,2012-10-28 01:34:12.054601,-79.55725289877495,55.40905691189596,46.76539507644289,0.0771167736383924,15.0,55.44,2.0682789409984763,55.65,18.6569,22.5064,26.6192,0.8624,27.3238,33.5261,31.20431069712973,0
146816,npp,1180,1957,23.2379207611084,9.03568363189697,7.4738302230835,3670144,1180,1527,196611,3866755,1690,nga_abuja_26_33,9.0375,7.475,26,33,nga_abuja,2012-10-30 00:56:35.067132,95.19264358688909,4.474898711524619,3.959285085004623,0.2652157779206306,9.0,-4.47,1.0,-4.24,14.2309,19.4084,23.8607,1.0,23.2379,23.2379,15.25292958336972,0
147401,npp,1010,3546,38.6336669921875,9.03664302825928,7.47253036499023,3670144,1013,2878,196611,3866755,1690,nga_abuja_26_33,9.0375,7.475,26,33,nga_abuja,2012-11-02 01:40:30.641521,-79.23322526475386,60.650729041179446,50.481195244547415,0.10279131603057667,16.0,60.7,2.4157378735459294,60.8,20.3507,24.6087,29.29,0.7887,25.2141,30.4697,27.37491573027876,0
147588,npp,316,2868,33.8482933044434,9.03896617889404,7.47847843170166,3670144,316,2312,196611,3866755,1690,nga_abuja_26_33,9.0375,7.475,26,33,nga_abuja,2012-11-03 01:21:42.142909,-79.66879704824078,41.561806861751144,35.95358754958659,0.07624846588650032,13.0,41.59,1.4867838833500562,41.73,17.6299,22.2398,27.148,0.8727,27.2162,29.5391,27.243453228187835,0
147777,npp,2685,2187,23.3272266387939,9.03561115264893,7.47572755813599,3670144,2685,1747,196611,3866755,1690,nga_abuja_26_33,9.0375,7.475,26,33,nga_abuja,2012-11-04 01:02:53.649798,-76.5887569040127,8.869689217810759,7.842620302653657,0.05095043246286917,10.0,8.87,1.0,9.22,15.3353,18.203,24.1419,1.0662,24.5327,24.872,23.338012470599388,0
147965,npp,1973,1507,27.2502307891846,9.03382205963135,7.4771580696106,3670144,1973,1130,196611,3866755,1690,nga_abuja_26_33,9.0375,7.475,26,33,nga_abuja,2012-11-05 00:44:05.158380,98.57029548761359,28.784595666890535,25.222054586534494,0.029422328347675875,7.0,-28.79,1.184412938166907,-28.56,17.7709,20.9483,25.242,0.9265,24.7292,25.2471,24.36126875991864,0
8783,npp,1252,822,24.2231750488281,9.03687953948975,7.47182083129883,3670144,1253,612,196611,3866755,1690,nga_abuja_26_33,9.0375,7.475,26,33,nga_abuja,2012-11-06 00:25:14.884479,97.56029858744833,53.5908374706961,45.414932715517814,0.012872827944614912,4.0,-53.58,1.9513309067639726,-53.56,17.9579,22.8863,28.837,0.848,20.0935,20.5421,20.154531993593977,0
148995,npp,388,1734,19.7751541137695,9.03579998016357,7.47670364379883,3670176,388,1318,196611,3866787,1690,nga_abuja_26_33,9.0375,7.475,26,33,nga_abuja,2012-11-10 00:50:23.745664,98.05816174437332,17.17306314187562,15.146968889223153,6.968716393301244e-12,8.0,-17.16,1.0442604737599883,-16.99,16.3155,19.7163,24.9367,0.9844,19.4648,19.4664,19.4664,0
8972,npp,2741,1052,10.2510433197021,9.03704261779785,7.47836780548096,3670176,2742,772,196611,3866787,1690,nga_abuja_26_33,9.0375,7.475,26,33,nga_abuja,2012-11-11 00:31:33.478334,97.87779055629046,46.79494208628514,40.16965035510194,6.229044030357168e-20,5.0,-46.8,1.646109783506203,-46.7,19.8213,22.4369,26.9084,0.865,12.0056,8.8674,8.8674,0
149773,npp,2595,2641,22.2806491851807,9.03674125671387,7.47153043746948,3670176,2596,2130,196611,3866787,1690,nga_abuja_26_33,9.0375,7.475,26,33,nga_abuja,2012-11-14 01:15:30.838529,-80.04613980596118,32.39493896935854,28.303679415358307,1.4017840590268475e-33,12.0,32.43,1.2365102219381485,32.54,16.8633,20.4109,25.8724,0.9509,20.9205,21.1863,21.1863,0
149961,npp,1887,1960,24.1342697143555,9.03617858886719,7.47495698928833,3670176,1887,1530,196611,3866787,1690,nga_abuja_26_33,9.0375,7.475,26,33,nga_abuja,2012-11-15 00:56:40.573969,89.5279943017466,4.37670072869641,3.872588394316158,4.5026977353914816e-33,9.0,-4.3,1.0,-4.24,14.2309,19.4084,23.8607,1.0,24.1343,24.1343,24.1343,0
150147,npp,1154,1281,38.2575149536133,9.03939056396484,7.47475957870483,3670176,1155,959,196611,3866787,1690,nga_abuja_26_33,9.0375,7.475,26,33,nga_abuja,2012-11-16 00:37:52.092697,98.58175159374655,38.60722436588147,33.51943475736461,5.227022036756799e-32,6.0,-38.61,1.357151599901897,-38.45,17.9883,21.8753,26.553,0.8872,31.4795,33.9432,33.9432,0
9206,npp,429,600,40.9397506713867,9.03650951385498,7.47513866424561,3670176,427,386,196611,3866787,1690,nga_abuja_26_33,9.0375,7.475,26,33,nga_abuja,2012-11-17 00:19:00.052501,97.28663805085188,59.135525578799324,49.43405463361631,8.330100007829187e-29,3.0,-59.13,2.3545700244418297,-59.11,18.3382,24.7694,30.1788,0.7836,26.2761,32.079,32.079,0
150533,npp,1693,3548,36.8438415527344,9.03948402404785,7.4730978012085,3670176,1691,2880,196611,3866787,1690,nga_abuja_26_33,9.0375,7.475,26,33,nga_abuja,2012-11-18 01:40:34.396351,-78.87884278448028,60.699862341970444,50.51788741050964,1.3830308650951998e-29,16.0,60.74,2.4157378735459294,60.8,20.3507,24.6087,29.29,0.7887,24.4732,29.0581,29.0581,0
150715,npp,998,2870,22.4203205108643,9.0385160446167,7.47262954711914,3670176,999,2314,196611,3866787,1690,nga_abuja_26_33,9.0375,7.475,26,33,nga_abuja,2012-11-19 01:21:47.690306,-79.75389226215206,41.62745250619411,36.00884784904764,3.496060379347116e-25,13.0,41.66,1.4867838833500562,41.73,17.6299,22.2398,27.148,0.8727,19.5299,19.566,19.566,0
150900,npp,292,2190,29.7615413665771,9.03777599334717,7.47836446762085,3670176,292,1750,196611,3866787,1690,nga_abuja_26_33,9.0375,7.475,26,33,nga_abuja,2012-11-20 01:02:59.204813,-81.4784675873483,9.0312858830666,7.985579302250199,5.680972625824941e-19,10.0,9.05,1.0,9.22,15.3353,18.203,24.1419,1.0662,30.967,31.7324,31.7324,0
152316,npp,1574,3995,37.5358467102051,9.03986740112305,7.47807264328003,3670144,1576,3166,196611,3866755,1690,nga_abuja_26_33,9.0375,7.475,26,33,nga_abuja,2012-11-28 01:53:06.895766,-78.44751871315296,68.86034421734135,55.64033619346801,0.16346123442133612,18.0,68.88,3.5496478698597698,68.94,13.6926,19.5953,26.603,0.9905,24.4626,37.1779,32.25649927733694,0
152859,npp,2532,1960,28.5775718688965,9.03540134429932,7.47634887695312,3670144,2532,1530,196611,3866755,1690,nga_abuja_26_33,9.0375,7.475,26,33,nga_abuja,2012-12-01 00:56:43.042073,101.48851230654385,4.255849467740906,3.765870735851368,0.12749463919100626,9.0,-4.3,1.0,-4.24,14.2309,19.4084,23.8607,1.0,28.5776,28.5776,24.739061696582024,0
153518,npp,1651,2869,31.0832939147949,9.04003429412842,7.47585535049438,3670144,1653,2314,196611,3866755,1690,nga_abuja_26_33,9.0375,7.475,26,33,nga_abuja,2012-12-05 01:21:48.138915,-80.28881649991919,41.62886580247997,36.01201914340631,0.030071733490631313,13.0,41.62,1.4867838833500562,41.73,17.6299,22.2398,27.148,0.8727,25.3565,27.1261,26.220716827919865,0
153704,npp,928,2187,17.2222003936768,9.03572750091553,7.47497653961182,3670144,928,1748,196611,3866755,1690,nga_abuja_26_33,9.0375,7.475,26,33,nga_abuja,2012-12-06 01:02:57.814232,-74.91022135680285,8.925930018754368,7.8929905959786995,0.013817263833977323,10.0,8.87,1.0,9.22,15.3353,18.203,24.1419,1.0662,18.4276,18.3627,17.946697438545673,0
9971,npp,2558,819,36.5257186889648,9.04042625427246,7.47231960296631,3670176,2556,609,196611,3866787,1690,nga_abuja_26_33,9.0375,7.475,26,33,nga_abuja,2012-12-08 00:25:17.167960,97.34619441887695,53.62008815918295,45.44206609591667,2.3872142591505675e-05,4.0,-53.66,1.9513309067639726,-53.56,17.9579,22.8863,28.837,0.848,26.3982,30.9751,30.9751,0
154660,npp,2408,2412,28.4892501831055,9.04057788848877,7.47489404678345,3670176,2408,1952,196611,3866787,1690,nga_abuja_26_33,9.0375,7.475,26,33,nga_abuja,2012-12-11 01:09:14.356956,-79.98073651778206,21.35808910440856,18.804714545010544,6.727161711995187e-20,11.0,21.35,1.0837787002826917,21.66,16.6387,20.1645,26.3819,0.9625,27.0896,27.421,27.421,0
154860,npp,1694,1731,33.418872833252,9.03965091705322,7.47705125808716,3670176,1694,1316,196611,3866787,1690,nga_abuja_26_33,9.0375,7.475,26,33,nga_abuja,2012-12-12 00:50:24.027763,97.44792694454476,17.286318678591623,15.247871903155106,3.435476476481582e-27,8.0,-17.32,1.0442604737599883,-16.99,16.3155,19.7163,24.9367,0.9844,32.5302,32.897,32.897,0
10169,npp,956,1047,29.1452884674072,9.03695297241211,7.47346591949463,3670176,955,769,196611,3866787,1690,nga_abuja_26_33,9.0375,7.475,26,33,nga_abuja,2012-12-13 00:31:33.698852,97.36616038656352,46.928785472990434,40.28162388600601,3.9036014768065976e-33,5.0,-46.96,1.646109783506203,-46.7,19.8213,22.4369,26.9084,0.865,23.4837,25.2113,25.2113,0
10205,npp,226,370,36.896785736084,9.03763389587402,7.47188663482666,3670176,229,206,196611,3866787,1690,nga_abuja_26_33,9.0375,7.475,26,33,nga_abuja,2012-12-14 00:12:43.367834,97.37773926573693,63.88452554666548,52.62655207915489,5.340516606899573e-34,2.0,-63.93,2.7445598364131496,-63.81,19.4459,22.0993,26.1503,0.8782,24.8,32.4041,32.4041,0
155242,npp,2190,3992,33.9985466003418,9.03565692901611,7.47205877304077,3670176,2187,3164,196611,3866787,1690,nga_abuja_26_33,9.0375,7.475,26,33,nga_abuja,2012-12-14 01:53:04.412114,-78.33128261350447,68.818830830403,55.62192995750431,1.6037257005747206e-31,18.0,68.83,3.5496478698597698,68.94,13.6926,19.5953,26.603,0.9905,23.4661,33.6744,33.6744,0
155612,npp,798,2638,18.3358268737793,9.03803157806396,7.47722625732422,3670176,797,2127,196611,3866787,1690,nga_abuja_26_33,9.0375,7.475,26,33,nga_abuja,2012-12-16 01:15:29.090736,-79.65013372072796,32.30674396676563,28.23221611049849,5.921725489601803e-32,12.0,32.29,1.2365102219381485,32.54,16.8633,20.4109,25.8724,0.9509,17.7303,17.4353,17.4353,0
155794,npp,87,1957,7.85721921920776,9.03481006622314,7.47729253768921,3670176,87,1527,196611,3866787,1690,nga_abuja_26_33,9.0375,7.475,26,33,nga_abuja,2012-12-17 00:56:40.536066,95.86093816591354,4.449310527605945,3.937178331987231,5.380095347576091e-29,9.0,-4.47,1.0,-4.24,14.2309,19.4084,23.8607,1.0,7.8572,7.8572,7.8572,0
10358,npp,2438,1276,38.0473823547363,9.03976440429688,7.47720098495483,3670176,2439,954,196611,3866787,1690,nga_abuja_26_33,9.0375,7.475,26,33,nga_abuja,2012-12-18 00:37:50.211370,98.20942929603167,38.76187250392154,33.65082445585065,5.1675945490631644e-24,6.0,-38.81,1.357151599901897,-38.45,17.9883,21.8753,26.553,0.8872,31.3246,33.7568,33.7568,0
156349,npp,2971,3544,35.249755859375,9.0360164642334,7.47732496261597,3670176,2970,2876,196615,3866791,1690,nga_abuja_26_33,9.0375,7.475,26,33,nga_abuja,2012-12-20 01:40:32.335629,-78.98038537712414,60.64705761723717,50.48786063868764,2.4382061366324983e-20,16.0,60.65,2.4157378735459294,60.8,20.3507,24.6087,29.29,0.7887,23.8133,27.8008,27.8008,4
156528,npp,2256,2865,26.8231544494629,9.03726673126221,7.47556161880493,3670176,2254,2310,196611,3866787,1690,nga_abuja_26_33,9.0375,7.475,26,33,nga_abuja,2012-12-21 01:21:43.783383,-79.00450103087596,41.47188121571486,35.88547349079566,2.0636036280240822e-13,13.0,41.48,1.4867838833500562,41.73,17.6299,22.2398,27.148,0.8727,22.4912,23.4083,23.4083,0
156709,npp,1547,2184,28.9092082977295,9.03583145141602,7.47653245925903,3670176,1547,1744,196611,3866787,1690,nga_abuja_26_33,9.0375,7.475,26,33,nga_abuja,2012-12-22 01:02:55.229165,-78.6905750369329,8.724124889527753,7.715153890956011,5.934542592532851e-06,10.0,8.7,1.0,9.22,15.3353,18.203,24.1419,1.0662,30.1146,30.8236,30.8236,0
156894,npp,829,1501,29.220344543457,9.03541851043701,7.47160768508911,3670144,828,1126,196611,3866755,1690,nga_abuja_26_33,9.0375,7.475,26,33,nga_abuja,2012-12-23 00:44:04.897028,97.0387068191186,29.06005939205836,25.461702830611678,0.006120872293517468,7.0,-29.07,1.184412938166907,-28.56,17.7709,20.9483,25.242,0.9265,26.3925,27.0724,26.88811615169013,0
10637,npp,2440,143,36.0501174926758,9.03773498535156,7.4756031036377,3670144,2440,67,196611,3866755,1690,nga_abuja_26_33,9.0375,7.475,26,33,nga_abuja,2012-12-25 00:06:22.459368,96.93764836543407,67.91757786891144,55.098550085415376,0.05949017678833258,1.0,-67.97,3.3166247903554,-67.84,15.9776,22.0759,25.9726,0.8792,23.6218,31.6942,29.903102556781143,0
157268,npp,1349,3767,36.5981369018555,9.0380163192749,7.47692203521729,3670144,1351,3037,196611,3866755,1690,nga_abuja_26_33,9.0375,7.475,26,33,nga_abuja,2012-12-25 01:46:47.062389,-79.00974031758581,65.02809866041162,53.3586488411377,0.021967469650810402,17.0,65.04,2.898275349237888,65.15,14.6375,20.9836,28.8679,0.9249,24.796,33.8508,33.18941553537573,0
157673,npp,3003,2408,36.6004447937012,9.03715896606445,7.47730350494385,3670144,3003,1948,196611,3866755,1690,nga_abuja_26_33,9.0375,7.475,26,33,nga_abuja,2012-12-27 01:09:09.960116,-78.6019717573486,21.14491197823813,18.619537963889698,0.12425068658389905,11.0,21.14,1.0837787002826917,21.66,16.6387,20.1645,26.3819,0.9625,34.5738,35.2281,31.487228833144513,0
157874,npp,2287,1726,32.4076385498047,9.03920269012451,7.47442483901978,3670144,2287,1311,196611,3866755,1690,nga_abuja_26_33,9.0375,7.475,26,33,nga_abuja,2012-12-28 00:50:19.638562,96.29586010442767,17.589140736336244,15.513616257392695,0.22662860873503932,8.0,-17.6,1.0442604737599883,-16.99,16.3155,19.7163,24.9367,0.9844,31.5619,31.9016,25.078390798423307,0
10844,npp,830,364,39.7160682678223,9.04123115539551,7.47260713577271,3670144,828,202,196611,3866755,1690,nga_abuja_26_33,9.0375,7.475,26,33,nga_abuja,2012-12-30 00:12:37.212108,96.9947600348316,63.994814740477686,52.69914965378184,0.16074508233597068,2.0,-64.04,2.7445598364131496,-63.81,19.4459,22.0993,26.1503,0.8782,25.8272,34.8801,30.040475686790238,0
168058,npp,1400,2633,32.9419288635254,9.03701114654541,7.47475862503052,3670144,1400,2124,196611,3866755,1690,nga_abuja_26_33,9.0375,7.475,26,33,nga_abuja,2013-01-01 01:15:24.729681,-79.6354628864319,32.084917310871695,28.04303577467876,0.08840841389140433,12.0,32.07,1.2365102219381485,32.54,16.8633,20.4109,25.8724,0.9509,29.5426,31.324,28.662248217964883,0
168234,npp,687,1951,33.8897705078125,9.03550624847412,7.47647905349731,3670144,687,1521,196611,3866755,1690,nga_abuja_26_33,9.0375,7.475,26,33,nga_abuja,2013-01-02 00:56:34.403805,91.66525163734529,4.831828954815713,4.275581395083232,0.05838297165136419,9.0,-4.82,1.0,-4.24,14.2309,19.4084,23.8607,1.0,33.8898,33.8898,32.1320376785946,0
11006,npp,3021,1270,38.2404899597168,9.03429698944092,7.47641849517822,3670144,3020,948,196611,3866755,1690,nga_abuja_26_33,9.0375,7.475,26,33,nga_abuja,2013-01-03 00:37:44.082030,97.76103559583355,38.99922891089717,33.84839282650851,0.032835752769385974,6.0,-39.04,1.4276677814245327,-38.45,17.9883,21.8753,26.553,0.8872,30.8713,33.9281,32.93949925939928,0
11042,npp,2290,588,33.7109451293945,9.04068183898926,7.47658014297485,3670144,2293,375,196611,3866755,1690,nga_abuja_26_33,9.0375,7.475,26,33,nga_abuja,2013-01-04 00:18:53.767962,97.47650160557706,59.361671460292875,49.59866777560431,0.013626381463644434,3.0,-59.4,2.3545700244418297,-59.11,18.3382,24.7694,30.1788,0.7836,23.206,26.4147,26.004444419709895,0
168771,npp,477,3538,34.1574935913086,9.03919124603271,7.47474813461304,3670144,475,2872,196611,3866755,1690,nga_abuja_26_33,9.0375,7.475,26,33,nga_abuja,2013-01-05 01:40:26.283948,-78.9376138310963,60.515501311159895,50.398716493803164,0.012315159479288507,16.0,60.52,2.4157378735459294,60.8,20.3507,24.6087,29.29,0.7887,23.3612,26.9394,26.56862196828112,0
168946,npp,2849,2860,28.7606086730957,9.03605556488037,7.47501754760742,3670144,2851,2306,196611,3866755,1690,nga_abuja_26_33,9.0375,7.475,26,33,nga_abuja,2013-01-06 01:21:39.534178,-80.15792659312412,41.29023584038402,35.736714702497174,0.0029604216591086413,13.0,41.3,1.4867838833500562,41.73,17.6299,22.2398,27.148,0.8727,23.7943,25.0991,25.009969256896895,0
