gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,284,1977,4.47519636154175,9.14272975921631,7.50548505783081,3670176,284,1546,196611,3866787,345,nga_abuja_33_7,9.14583333,7.50416667,33,7,nga_abuja,2012-04-21 00:57:49.288530,92.19987176181348,3.311024650402241,2.9302926975304193,4.519571767176375e-31,9.0,-3.31,1.0,-4.18,2.8357,5.2169,8.3192,1.0,4.4752,4.4752,4.4752,0
854,npp,2617,1296,4.86993265151978,9.14288139343262,7.50423240661621,3670176,2617,973,196611,3866787,345,nga_abuja_33_7,9.14583333,7.50416667,33,7,nga_abuja,2012-04-22 00:38:58.941238,97.43776753245442,37.993446346460175,33.01421095126895,8.685672219451272e-32,6.0,-38.0,1.357151599901897,-38.45,4.2998,6.2702,9.2756,0.832,4.1852,4.0519,4.0519,0
103956,npp,1730,2205,6.23214721679688,9.14467239379883,7.50322484970093,3670176,1730,1765,196611,3866787,345,nga_abuja_33_7,9.14583333,7.50416667,33,7,nga_abuja,2012-04-26 01:04:03.966512,-79.82390712343242,9.902158211903469,8.754990829245285,1.435021785308028e-25,10.0,9.92,1.0,9.22,3.8448,6.2112,8.0738,0.8399,5.2379,5.2345,5.2345,0
1097,npp,279,838,4.2057843208313,9.1464147567749,7.50754261016846,3670176,280,629,196611,3866787,345,nga_abuja_33_7,9.14583333,7.50416667,33,7,nga_abuja,2012-04-28 00:26:21.507894,97.52751658301882,53.12521950211201,45.074030743719874,1.788141758661352e-15,4.0,-53.15,1.9513309067639726,-53.53,4.282,7.9372,11.4981,0.6573,3.3047,2.7644,2.7644,0
1286,npp,1724,1065,7.55907249450684,9.14604187011719,7.50388622283936,3670144,1723,782,196611,3866755,345,nga_abuja_33_7,9.14583333,7.50416667,33,7,nga_abuja,2012-05-03 00:32:34.436300,97.45128434085308,46.34949809230666,39.82288212252299,0.03321528565704845,5.0,-46.38,1.5732132722552272,-46.685,3.9622,7.2482,10.3423,0.7198,5.4145,5.4407,4.748963223136624,0
1520,npp,2432,611,6.1599588394165,9.14384269714355,7.50567150115967,3670144,2436,397,196611,3866755,345,nga_abuja_33_7,9.14583333,7.50416667,33,7,nga_abuja,2012-05-09 00:19:55.308450,97.02551570094653,58.85799473545874,49.246803623879956,0.0635936560823859,3.0,-58.88,2.253202848596432,-59.06,6.235,8.6925,11.3923,0.6002,4.093,3.697,2.372607636147103,0
107080,npp,2985,2883,17.1238212585449,9.14418792724609,7.5008749961853,3670144,2985,2325,196611,3866755,345,nga_abuja_33_7,9.14583333,7.50416667,33,7,nga_abuja,2012-05-11 01:22:41.038176,-79.9351702170021,42.1057374138603,36.404400158445114,0.0286825841279879,13.0,42.13,1.4867838833500562,41.77,3.8381,6.3249,11.6285,0.8248,12.4802,14.1242,13.526860615306296,0
108307,npp,2981,1744,2.0519678592681903,9.148681640625,7.50421380996704,3670176,2982,1328,196611,3866787,345,nga_abuja_33_7,9.14583333,7.50416667,33,7,nga_abuja,2012-05-18 00:51:13.356261,98.63859057613352,16.57630204991304,14.625712801909064,1.8447748808049597e-20,8.0,-16.61,1.0442604737599883,-16.94,3.6003,6.0839,8.7844,0.8575,1.3559,1.7595,1.7595,0
112790,npp,189,3327,14.5232887268066,9.14438629150391,7.50291585922241,3670144,187,2675,196611,3866755,345,nga_abuja_33_7,9.14583333,7.50416667,33,7,nga_abuja,2012-06-06 01:34:46.689164,-78.99450969199866,55.52954243317408,46.85682134856931,0.11975169146521732,15.0,55.57,2.0682789409984763,55.62,4.4573,8.6167,13.0994,0.6054,8.0727,8.793,6.299068442903531,0
113127,npp,1830,1961,5.91742181777954,9.14790344238281,7.50308895111084,3670144,1830,1531,196611,3866755,345,nga_abuja_33_7,9.14583333,7.50416667,33,7,nga_abuja,2012-06-08 00:57:07.837763,94.44701030337289,4.249688668801087,3.760258277719171,0.05743244113042722,9.0,-4.24,1.0,-4.18,2.8357,5.2169,8.3192,1.0,5.9174,5.9174,4.72132021537449,0
113299,npp,1101,1280,7.26390981674194,9.14612102508545,7.50125551223755,3670144,1100,958,196611,3866755,345,nga_abuja_33_7,9.14583333,7.50416667,33,7,nga_abuja,2012-06-09 00:38:15.745079,97.26717141695988,38.64042138951245,33.54681334075668,0.03264518667874551,6.0,-38.65,1.357151599901897,-38.45,4.2998,6.2702,9.2756,0.832,5.9491,6.0437,5.3638360227210145,0
2816,npp,348,600,6.58347225189209,9.14303016662598,7.50590372085571,3670144,346,386,196611,3866755,345,nga_abuja_33_7,9.14583333,7.50416667,33,7,nga_abuja,2012-06-10 00:19:23.654243,97.0738439115072,59.13063017431569,49.43017391204244,0.01444203905743822,3.0,-59.13,2.3545700244418297,-59.06,6.235,8.6925,11.3923,0.6002,4.3212,3.9512,3.6504321652122433,0
113644,npp,1616,3547,12.8178787231445,9.14447975158691,7.50392627716064,3670144,1620,2880,196611,3866755,345,nga_abuja_33_7,9.14583333,7.50416667,33,7,nga_abuja,2012-06-11 01:40:56.163100,-78.8492903765118,60.67950093148941,50.50318077663075,0.014917159207172064,16.0,60.72,2.4157378735459294,60.83,5.5796,9.9238,13.598,0.5257,6.415,6.7384,6.427737381094077,0
115112,npp,3019,2633,1.36726915836334,9.14597606658936,7.50536680221558,3670176,3019,2124,196611,3866787,345,nga_abuja_33_7,9.14583333,7.50416667,33,7,nga_abuja,2012-06-23 01:15:37.467506,-79.61788013585148,32.052328439558245,28.012342499531364,6.188425664400053e-30,12.0,32.07,1.2365102219381485,32.47,3.7831,6.0802,9.2832,0.858,1.4055,1.1732,1.1732,0
3347,npp,1551,1271,2.07226884365082,9.1441764831543,7.5042028427124,3670176,1550,949,196611,3866787,345,nga_abuja_33_7,9.14583333,7.50416667,33,7,nga_abuja,2012-06-25 00:37:55.022864,97.62193205667228,38.97414489912292,33.82215328591672,3.1036513073807713e-23,6.0,-39.0,1.4276677814245327,-38.45,4.2998,6.2702,9.2756,0.832,2.2765,1.7242,1.7242,0
115848,npp,670,2179,4.89957761764526,9.1439962387085,7.50394010543823,3670176,670,1740,196611,3866787,345,nga_abuja_33_7,9.14583333,7.50416667,33,7,nga_abuja,2012-06-29 01:03:00.132317,-78.19910588287419,8.441430613656557,7.464625520447864,6.5839534917372405e-06,10.0,8.41,1.0,9.22,3.8448,6.2112,8.0738,0.8399,3.9053,4.1153,4.1153,0
4463,npp,1378,1049,2.2261791229248,9.1445255279541,7.50624799728394,3670176,1380,770,196611,3866787,345,nga_abuja_33_7,9.14583333,7.50416667,33,7,nga_abuja,2012-07-22 00:31:41.487078,98.04061778185866,46.88675320911621,40.24550435315807,1.2341326273506874e-30,5.0,-46.89,1.646109783506203,-46.685,3.9622,7.2482,10.3423,0.7198,2.1661,1.6023,1.6023,0
123011,npp,1927,3324,2.65118050575256,9.14655876159668,7.50780391693115,3670176,1928,2671,196611,3866787,345,nga_abuja_33_7,9.14583333,7.50416667,33,7,nga_abuja,2012-07-24 01:34:25.441982,-79.34621319337874,55.44368343992699,46.7952202615345,3.016614483217752e-29,15.0,55.49,2.0682789409984763,55.62,4.4573,8.6167,13.0994,0.6054,2.3326,1.6051,1.6051,0
123905,npp,339,3548,7.09189176559448,9.14236164093018,7.50460624694824,3670176,341,2880,196611,3866787,345,nga_abuja_33_7,9.14583333,7.50416667,33,7,nga_abuja,2012-07-29 01:40:41.976794,-79.05005381127387,60.67451721781988,50.502410586942204,4.023352858049079e-05,16.0,60.74,2.4157378735459294,60.83,5.5796,9.9238,13.598,0.5257,4.0447,3.7282,3.7282,0
124080,npp,2698,2869,4.33347702026367,9.14423084259033,7.50532865524292,3670144,2698,2313,196611,3866755,345,nga_abuja_33_7,9.14583333,7.50416667,33,7,nga_abuja,2012-07-30 01:21:53.431415,-79.59935701820372,41.58069312236341,35.972630351256214,0.013864983909800042,13.0,41.62,1.4867838833500562,41.77,3.8381,6.3249,11.6285,0.8248,3.8775,3.5744,3.2856498329818695,0
130059,npp,1802,3773,18.0006465911865,9.14288520812988,7.5052375793457,3670144,1801,3041,196611,3866755,345,nga_abuja_33_7,9.14583333,7.50416667,33,7,nga_abuja,2012-08-03 01:46:56.720118,-78.62608329159818,65.08336530130617,53.390401940489895,0.162486078158885,17.0,65.15,2.898275349237888,65.15,4.4782,8.9596,13.0332,0.5823,8.3364,10.4813,7.097388232649406,0
130251,npp,1109,3099,10.9468231201172,9.14594841003418,7.50622224807739,3670144,1110,2484,196611,3866755,345,nga_abuja_33_7,9.14583333,7.50416667,33,7,nga_abuja,2012-08-04 01:28:09.953354,-79.44237881309334,49.220379387561614,42.08334852415371,0.13060724538932778,14.0,49.28,1.7549928774784245,49.4,6.0952,9.0862,12.0127,0.5742,6.2771,6.2852,3.565192233291369,0
131354,npp,1871,2641,4.31838655471802,9.145583152771,7.5022873878479,3670144,1870,2130,196611,3866755,345,nga_abuja_33_7,9.14583333,7.50416667,33,7,nga_abuja,2012-08-10 01:15:36.161052,-79.48234197420949,32.38939445591921,28.302026693710804,0.008862781105990035,12.0,32.43,1.2365102219381485,32.47,3.7831,6.0802,9.2832,0.858,3.7921,3.7053,3.5207249913848866,0
131704,npp,424,1280,0.698129057884216,9.14815998077393,7.5056357383728,3670176,424,958,196611,3866787,345,nga_abuja_33_7,9.14583333,7.50416667,33,7,nga_abuja,2012-08-12 00:37:57.300839,97.9480333007313,38.6304558874154,33.54176679467099,1.6028444319966155e-05,6.0,-38.65,1.357151599901897,-38.45,4.2998,6.2702,9.2756,0.832,1.1112,0.5809,0.5809,0
5363,npp,2768,598,6.23495864868164,9.14720630645752,7.50326299667358,3670176,2772,385,196611,3866787,345,nga_abuja_33_7,9.14583333,7.50416667,33,7,nga_abuja,2012-08-13 00:19:05.201091,97.06733826290683,59.16249594102783,49.45890750645663,7.818945606595996e-13,3.0,-59.18,2.3545700244418297,-59.06,6.235,8.6925,11.3923,0.6002,4.1732,3.742,3.742,0
5615,npp,433,152,4.60070753097534,9.14647388458252,7.50306224822998,3670176,437,72,196611,3866787,345,nga_abuja_33_7,9.14583333,7.50416667,33,7,nga_abuja,2012-08-19 00:06:31.437350,97.13218380211455,67.81514519469346,55.03975928201271,4.4832257720615016e-33,1.0,-67.83,3.3166247903554,-67.83,3.8333,7.4994,12.1021,0.6957,4.343,3.2005,3.2005,0
134998,npp,1573,3550,21.6067447662354,9.14506721496582,7.50225305557251,3670144,1574,2882,196611,3866755,345,nga_abuja_33_7,9.14583333,7.50416667,33,7,nga_abuja,2012-08-30 01:40:37.047916,-79.29953621426807,60.72742459714122,50.54396528124352,0.07460102152416428,16.0,60.78,2.4157378735459294,60.83,5.5796,9.9238,13.598,0.5257,10.0531,11.3587,9.805069821633914,0
135187,npp,873,2871,15.2288951873779,9.14879894256592,7.50646018981934,3670144,873,2315,196611,3866755,345,nga_abuja_33_7,9.14583333,7.50416667,33,7,nga_abuja,2012-08-31 01:21:48.509359,-79.6177357999484,41.6531223058371,36.034531699649854,0.16533081705217975,13.0,41.69,1.4867838833500562,41.77,3.8381,6.3249,11.6285,0.8248,11.2057,12.5612,9.118044108321124,0
136311,npp,1618,2415,4.1796817779541,9.14527606964111,7.50755596160889,3670144,1618,1954,196611,3866755,345,nga_abuja_33_7,9.14583333,7.50416667,33,7,nga_abuja,2012-09-06 01:09:14.774276,-80.34166158239306,21.462210279707506,18.89573108254975,0.043339374429897354,11.0,21.51,1.0837787002826917,21.69,4.3888,7.1494,11.1266,0.7297,2.4768,3.0499,2.147320401891067,0
139605,npp,1472,1729,8.7516450881958,9.14456272125244,7.50263452529907,3670176,1472,1314,196611,3866787,345,nga_abuja_33_7,9.14583333,7.50416667,33,7,nga_abuja,2012-09-23 00:50:15.032407,97.06837948812722,17.42491744433495,15.368897461909706,3.12266033459901e-14,8.0,-17.43,1.0442604737599883,-16.94,3.6003,6.0839,8.7844,0.8575,7.7716,7.5045,7.5045,0
141525,npp,1280,2181,15.0006666183472,9.14480686187744,7.505774974823,3670144,1280,1741,196611,3866755,345,nga_abuja_33_7,9.14583333,7.50416667,33,7,nga_abuja,2012-10-03 01:02:41.214949,-76.74765019138553,8.53485922658122,7.547455793597782,0.11082560068159975,10.0,8.52,1.0,9.22,3.8448,6.2112,8.0738,0.8399,14.0064,12.5994,10.29136192978791,0
7451,npp,2898,815,10.6369857788086,9.14437675476074,7.50369262695312,3670144,2900,603,196611,3866755,345,nga_abuja_33_7,9.14583333,7.50416667,33,7,nga_abuja,2012-10-05 00:25:00.630014,97.70795558227938,53.77084755499139,45.55193697716627,0.05073011927057653,4.0,-53.77,1.9513309067639726,-53.53,4.282,7.9372,11.4981,0.6573,6.6005,6.9914,5.934901809484617,0
7712,npp,546,367,2.65380954742432,9.14383411407471,7.50727796554565,3670176,549,203,196611,3866787,345,nga_abuja_33_7,9.14583333,7.50416667,33,7,nga_abuja,2012-10-11 00:12:23.505219,97.34380719807308,63.988503266682535,52.68782745784985,3.062386134999913e-13,2.0,-63.99,2.7445598364131496,-63.81,5.0694,8.7588,12.1946,0.5956,2.9925,1.5807,1.5807,0
8126,npp,508,818,9.70806694030762,9.14564418792725,7.50434827804565,3670176,507,606,196611,3866787,345,nga_abuja_33_7,9.14583333,7.50416667,33,7,nga_abuja,2012-10-21 00:25:04.101817,97.47484559462511,53.68431012932718,45.485659381820554,8.353021132244005e-19,4.0,-53.69,1.9513309067639726,-53.53,4.282,7.9372,11.4981,0.6573,6.1244,6.3809,6.3809,0
146816,npp,1163,1958,9.24873065948486,9.14560699462891,7.50505828857422,3670144,1163,1528,196611,3866755,345,nga_abuja_33_7,9.14583333,7.50416667,33,7,nga_abuja,2012-10-30 00:56:33.287859,94.39548019964134,4.430619831930754,3.920135188684329,0.2652333225477856,9.0,-4.41,1.0,-4.18,2.8357,5.2169,8.3192,1.0,9.2487,9.2487,3.7249888523574777,0
147007,npp,448,1278,5.61597394943237,9.14610576629639,7.50254917144775,3670144,450,957,196611,3866755,345,nga_abuja_33_7,9.14583333,7.50416667,33,7,nga_abuja,2012-10-31 00:37:43.017981,97.52439241876921,38.72263652918058,33.61391582193603,0.18649792255545028,6.0,-38.73,1.357151599901897,-38.45,4.2998,6.2702,9.2756,0.832,4.7349,4.6726,0.7886210039365844,0
8567,npp,2797,599,7.44590663909912,9.14617347717285,7.50721740722656,3670144,2795,385,196611,3866755,345,nga_abuja_33_7,9.14583333,7.50416667,33,7,nga_abuja,2012-11-01 00:18:52.750092,97.01538194791789,59.16582865465787,49.452796282886354,0.13527909531660687,3.0,-59.16,2.3545700244418297,-59.06,6.235,8.6925,11.3923,0.6002,4.6875,4.4688,1.6514969565307536,0
147401,npp,992,3546,7.62117338180542,9.14542579650879,7.50604200363159,3670144,996,2879,196611,3866755,345,nga_abuja_33_7,9.14583333,7.50416667,33,7,nga_abuja,2012-11-02 01:40:27.083003,-78.83941674451732,60.653743380827805,50.483516373480285,0.102847196449615,16.0,60.7,2.4157378735459294,60.83,5.5796,9.9238,13.598,0.5257,4.2638,4.0065,1.864619032422226,0
147588,npp,300,2868,11.9010448455811,9.14279365539551,7.50217723846436,3670144,299,2313,196611,3866755,345,nga_abuja_33_7,9.14583333,7.50416667,33,7,nga_abuja,2012-11-03 01:21:40.363634,-79.51821731942165,41.548581500869766,35.94287362508305,0.07629984079143949,13.0,41.59,1.4867838833500562,41.77,3.8381,6.3249,11.6285,0.8248,8.9674,9.8163,8.227290455141276,0
147777,npp,2668,2188,2.70542359352112,9.14591693878174,7.50744724273682,3670144,2668,1748,196611,3866755,345,nga_abuja_33_7,9.14583333,7.50416667,33,7,nga_abuja,2012-11-04 01:02:51.870517,-76.25792823491918,8.922297797282392,7.8890743995007035,0.05100348072856161,10.0,8.93,1.0,9.22,3.8448,6.2112,8.0738,0.8399,1.7112,2.2723,1.2101088229537265,0
147965,npp,1956,1507,15.452618598938,9.14473915100098,7.50145053863525,3670144,1956,1130,196611,3866755,345,nga_abuja_33_7,9.14583333,7.50416667,33,7,nga_abuja,2012-11-05 00:44:03.379106,98.45900394288952,28.786620465059315,25.22385754447958,0.029461717478916766,7.0,-28.79,1.184412938166907,-28.56,3.1862,6.2284,9.7696,0.8376,13.005,12.9432,12.329634495847829,0
8783,npp,1235,823,13.9322624206543,9.1460075378418,7.50261402130127,3670144,1237,612,196611,3866755,345,nga_abuja_33_7,9.14583333,7.50416667,33,7,nga_abuja,2012-11-06 00:25:13.105197,97.92147240611015,53.54450869668976,45.38032929584649,0.012905508325701375,4.0,-53.56,1.9513309067639726,-53.53,4.282,7.9372,11.4981,0.6573,8.2892,9.1573,8.88853173393182,0
148995,npp,371,1734,6.93608713150024,9.14710998535156,7.50203514099121,3670176,371,1319,196611,3866787,345,nga_abuja_33_7,9.14583333,7.50416667,33,7,nga_abuja,2012-11-10 00:50:21.966427,97.88008246994826,17.17207558694294,15.14614178824922,7.1592329363693706e-12,8.0,-17.16,1.0442604737599883,-16.94,3.6003,6.0839,8.7844,0.8575,6.033,5.9476,5.9476,0
8972,npp,2724,1052,8.63326644897461,9.14770698547363,7.50402450561523,3670176,2725,773,196611,3866787,345,nga_abuja_33_7,9.14583333,7.50416667,33,7,nga_abuja,2012-11-11 00:31:31.699096,97.81408033801651,46.78558854092732,40.16235126954539,6.34755556849466e-20,5.0,-46.8,1.646109783506203,-46.685,3.9622,7.2482,10.3423,0.7198,6.0584,6.2138,6.2138,0
149773,npp,2578,2642,7.77307510375977,9.14682674407959,7.50352001190186,3670176,2579,2131,196611,3866787,345,nga_abuja_33_7,9.14583333,7.50416667,33,7,nga_abuja,2012-11-14 01:15:29.059247,-80.78428930677929,32.453213839095746,28.35317350355496,1.3924012235125315e-33,12.0,32.47,1.2365102219381485,32.47,3.7831,6.0802,9.2832,0.858,6.586,6.6695,6.6695,0
149961,npp,1870,1961,2.04943931102753,9.14644050598145,7.5064640045166,3670176,1870,1531,196611,3866787,345,nga_abuja_33_7,9.14583333,7.50416667,33,7,nga_abuja,2012-11-15 00:56:38.794688,88.69430576868336,4.336554012404047,3.8370899501214155,4.424376824543971e-33,9.0,-4.24,1.0,-4.18,2.8357,5.2169,8.3192,1.0,2.0494,2.0494,2.0494,0
150147,npp,1138,1282,5.66879987716675,9.14229393005371,7.50560855865479,3670176,1139,959,196611,3866787,345,nga_abuja_33_7,9.14583333,7.50416667,33,7,nga_abuja,2012-11-16 00:37:50.313468,98.42521612202958,38.56180435032273,33.48184531222683,5.0901377176204e-32,6.0,-38.57,1.357151599901897,-38.45,4.2998,6.2702,9.2756,0.832,4.7738,4.7165,4.7165,0
9206,npp,412,601,5.53218841552734,9.14474582672119,7.50621652603149,3670176,411,387,196611,3866787,345,nga_abuja_33_7,9.14583333,7.50416667,33,7,nga_abuja,2012-11-17 00:18:58.273219,97.22940607957173,59.10780602578303,49.414859121547714,9.002015984438918e-29,3.0,-59.11,2.253202848596432,-59.06,6.235,8.6925,11.3923,0.6002,3.8144,3.3202,3.3202,0
150533,npp,1676,3549,6.64277076721191,9.14764404296875,7.50476694107056,3670176,1675,2881,196611,3866787,345,nga_abuja_33_7,9.14583333,7.50416667,33,7,nga_abuja,2012-11-18 01:40:32.617069,-78.81835093157737,60.7088938290934,50.52421098607214,1.3427165429460352e-29,16.0,60.76,2.4157378735459294,60.83,5.5796,9.9238,13.598,0.5257,3.8588,3.4921,3.4921,0
150715,npp,981,2871,3.99641466140747,9.1478214263916,7.50393152236938,3670176,982,2315,196611,3866787,345,nga_abuja_33_7,9.14583333,7.50416667,33,7,nga_abuja,2012-11-19 01:21:45.911025,-79.67040514644279,41.64913575997637,36.02668141379614,3.3753092452498986e-25,13.0,41.69,1.4867838833500562,41.77,3.8381,6.3249,11.6285,0.8248,3.6508,3.2963,3.2963,0
150900,npp,275,2190,3.10886144638062,9.14911079406738,7.50392913818359,3670176,276,1750,196611,3866787,345,nga_abuja_33_7,9.14583333,7.50416667,33,7,nga_abuja,2012-11-20 01:02:57.425584,-81.13082854074958,9.026840882223146,7.981675635911338,5.493795112343348e-19,10.0,9.05,1.0,9.22,3.8448,6.2112,8.0738,0.8399,2.1146,2.6112,2.6112,0
9386,npp,1909,824,5.67644262313843,9.14623737335205,7.50300073623657,3670176,1910,614,196611,3866787,345,nga_abuja_33_7,9.14583333,7.50416667,33,7,nga_abuja,2012-11-22 00:25:16.892785,97.47619217957627,53.52739411043126,45.37023381389013,0.0003319307079799161,4.0,-53.53,1.9513309067639726,-53.53,4.282,7.9372,11.4981,0.6573,4.0584,3.731,3.731,0
151583,npp,2458,3098,10.3247299194336,9.14950752258301,7.50284194946289,3670144,2458,2485,196611,3866755,345,nga_abuja_33_7,9.14583333,7.50416667,33,7,nga_abuja,2012-11-24 01:28:01.825880,-79.22872485141949,49.233749307488324,42.09128662074682,0.00427969333107232,14.0,49.25,1.7549928774784245,49.4,6.0952,9.0862,12.0127,0.5742,5.9227,5.9281,5.8389717202866676,0
151761,npp,1756,2414,15.1599760055542,9.14323139190674,7.50104999542236,3670144,1755,1954,196611,3866755,345,nga_abuja_33_7,9.14583333,7.50416667,33,7,nga_abuja,2012-11-25 01:09:13.272381,-79.52763937685657,21.46807241354886,18.899240685108794,0.028291517716735225,11.0,21.45,1.0837787002826917,21.69,4.3888,7.1494,11.1266,0.7297,12.6083,11.0623,10.47310490831803,0
9602,npp,2649,374,12.1945571899414,9.14616203308105,7.50582075119019,3670144,2649,210,196611,3866755,345,nga_abuja_33_7,9.14583333,7.50416667,33,7,nga_abuja,2012-11-28 00:12:42.292101,97.13458087835336,63.80019075792095,52.5681638507518,0.221945697294876,2.0,-63.85,2.7445598364131496,-63.81,5.0694,8.7588,12.1946,0.5956,6.4688,7.2633,2.6410907295259847,0
152859,npp,2515,1960,18.2257041931152,9.14630794525146,7.50088024139404,3670144,2515,1531,196611,3866755,345,nga_abuja_33_7,9.14583333,7.50416667,33,7,nga_abuja,2012-12-01 00:56:41.262792,100.68764530903962,4.262833929718018,3.7720576830483044,0.1275653625831198,9.0,-4.3,1.0,-4.18,2.8357,5.2169,8.3192,1.0,18.2257,18.2257,15.56904204848454,0
153704,npp,911,2188,4.26320266723633,9.14610195159912,7.50677299499512,3670144,911,1748,196611,3866755,345,nga_abuja_33_7,9.14583333,7.50416667,33,7,nga_abuja,2012-12-06 01:02:56.034953,-77.9018006292758,8.969403635164618,7.931373991042896,0.013833456563891499,10.0,8.93,1.0,9.22,3.8448,6.2112,8.0738,0.8399,3.2689,3.5808,3.2927064169675386,0
153881,npp,195,1507,2.28007173538208,9.14389038085938,7.50588703155518,3670144,195,1130,196611,3866755,345,nga_abuja_33_7,9.14583333,7.50416667,33,7,nga_abuja,2012-12-07 00:44:07.490449,98.4749292977288,28.75007837908635,25.194882338569833,0.0034997331439880672,7.0,-28.79,1.184412938166907,-28.56,3.1862,6.2284,9.7696,0.8376,1.8834,1.9098,1.836915059316357,0
9971,npp,2542,820,21.7061214447021,9.1433162689209,7.50279760360718,3670176,2540,610,196611,3866787,345,nga_abuja_33_7,9.14583333,7.50416667,33,7,nga_abuja,2012-12-08 00:25:15.388687,97.24362064133669,53.58826916710228,45.418394771811386,2.4429495585631753e-05,4.0,-53.64,1.9513309067639726,-53.53,4.282,7.9372,11.4981,0.6573,12.2731,14.2669,14.2669,0
154271,npp,718,3770,23.9666385650635,9.14441299438477,7.50480604171753,3670176,715,3040,196611,3866787,345,nga_abuja_33_7,9.14583333,7.50416667,33,7,nga_abuja,2012-12-09 01:46:47.889490,-78.43321863973807,65.07365585418286,53.384441104848165,0.00019886228469446912,17.0,65.1,2.898275349237888,65.15,4.4782,8.9596,13.0332,0.5823,10.3948,13.9551,13.9551,0
154463,npp,24,3097,4.75494241714478,9.14913177490234,7.5044903755188,3670176,25,2484,196611,3866787,345,nga_abuja_33_7,9.14583333,7.50416667,33,7,nga_abuja,2012-12-10 01:28:01.124901,-79.6956583790562,49.208738114450654,42.075193058770694,2.2113911882048004e-11,14.0,49.22,1.7549928774784245,49.4,6.0952,9.0862,12.0127,0.5742,2.749,2.7301,2.7301,0
154660,npp,2392,2413,6.51844263076782,9.14416122436523,7.50566911697388,3670176,2392,1953,196611,3866787,345,nga_abuja_33_7,9.14583333,7.50416667,33,7,nga_abuja,2012-12-11 01:09:12.577676,-79.68369303518125,21.400963427663616,18.8420948742163,6.742762102749113e-20,11.0,21.4,1.0837787002826917,21.69,4.3888,7.1494,11.1266,0.7297,4.6348,4.7565,4.7565,0
154860,npp,1678,1731,16.4913387298584,9.14437866210938,7.50079727172852,3670176,1678,1316,196611,3866787,345,nga_abuja_33_7,9.14583333,7.50416667,33,7,nga_abuja,2012-12-12 00:50:22.248484,97.08231244233309,17.292073046001647,15.252950087183844,3.4032690824703984e-27,8.0,-17.32,1.0442604737599883,-16.94,3.6003,6.0839,8.7844,0.8575,15.1832,14.1412,14.1412,0
10169,npp,939,1048,9.78293800354004,9.14683246612549,7.50469398498535,3670176,938,770,196611,3866787,345,nga_abuja_33_7,9.14583333,7.50416667,33,7,nga_abuja,2012-12-13 00:31:31.919572,97.3024791421202,46.89301138358548,40.25339415227459,3.8525358324900156e-33,5.0,-46.93,1.646109783506203,-46.685,3.9622,7.2482,10.3423,0.7198,6.7568,7.0413,7.0413,0
10205,npp,209,371,4.83914518356323,9.14631748199463,7.50353097915649,3670176,213,207,196611,3866787,345,nga_abuja_33_7,9.14583333,7.50416667,33,7,nga_abuja,2012-12-14 00:12:41.588553,97.32869739040018,63.85856009515183,52.61006296498646,5.236739520639698e-34,2.0,-63.91,2.7445598364131496,-63.81,5.0694,8.7588,12.1946,0.5956,3.7888,2.8823,2.8823,0
155612,npp,781,2638,9.1040735244751,9.14881992340088,7.502121925354,3670176,781,2128,196611,3866787,345,nga_abuja_33_7,9.14583333,7.50416667,33,7,nga_abuja,2012-12-16 01:15:27.311463,-79.54521201236513,32.29370647572611,28.22122161959202,5.825320291245563e-32,12.0,32.29,1.2365102219381485,32.47,3.7831,6.0802,9.2832,0.858,7.6625,7.8115,7.8115,0
155794,npp,70,1957,10.8285837173462,9.14613914489746,7.50213670730591,3670176,70,1528,196611,3866787,345,nga_abuja_33_7,9.14583333,7.50416667,33,7,nga_abuja,2012-12-17 00:56:38.756786,95.15419266843007,4.459726874974185,3.9464013962602804,5.281307964582845e-29,9.0,-4.47,1.0,-4.18,2.8357,5.2169,8.3192,1.0,10.8286,10.8286,10.8286,0
10358,npp,2422,1276,23.5909671783447,9.14415168762207,7.50077629089355,3670176,2422,955,196611,3866787,345,nga_abuja_33_7,9.14583333,7.50416667,33,7,nga_abuja,2012-12-18 00:37:48.432098,98.05671497595101,38.759905774725674,33.64928685858584,5.07289772863306e-24,6.0,-38.81,1.357151599901897,-38.45,4.2998,6.2702,9.2756,0.832,17.9795,19.6281,19.6281,0
156528,npp,2239,2865,17.3573036193848,9.14803504943848,7.50176906585693,3670176,2238,2310,196611,3866787,345,nga_abuja_33_7,9.14583333,7.50416667,33,7,nga_abuja,2012-12-21 01:21:42.004147,-79.54062424658314,41.48155419273412,35.89344312590636,2.0542463976221351e-13,13.0,41.48,1.4867838833500562,41.77,3.8381,6.3249,11.6285,0.8248,12.6373,14.3168,14.3168,0
