gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,298,1967,8.04193210601807,9.06173133850098,7.41726350784302,3670176,298,1537,196611,3866787,1364,nga_abuja_12_27,9.0625,7.41666667,12,27,nga_abuja,2012-04-21 00:57:51.067804,96.57367815954949,3.8572498050757242,3.4135519520703697,4.212864710392062e-31,9.0,-3.89,1.0,-4.615,10.2596,12.4163,15.4378,1.0,8.0419,8.0419,0
854,npp,2631,1286,15.3505840301514,9.06209373474121,7.41481828689575,3670176,2631,964,196611,3866787,1364,nga_abuja_12_27,9.0625,7.41666667,12,27,nga_abuja,2012-04-22 00:39:00.720519,97.74993512488977,38.394444469732775,33.34740446641843,8.64052354493101e-32,6.0,-38.4,1.357151599901897,-38.93,12.411,15.3506,19.5647,0.8089,12.4163,12.4163,0
103956,npp,1744,2195,21.2987785339355,9.06204128265381,7.42004060745239,3670176,1744,1754,196611,3866787,1364,nga_abuja_12_27,9.0625,7.41666667,12,27,nga_abuja,2012-04-26 01:04:03.966512,-74.79463957372454,9.379255005197328,8.29360236587063,1.4310731818454093e-25,10.0,9.34,1.0,8.58,10.6905,13.1178,16.7417,0.9465,20.5973,20.1598,0
115848,npp,684,2169,23.7337017059326,9.06383800506592,7.41477489471436,3670176,684,1730,196611,3866787,1364,nga_abuja_12_27,9.0625,7.41666667,12,27,nga_abuja,2012-06-29 01:03:01.911600,-75.93430833976365,7.862167606768549,6.953115742667208,7.381113800792537e-06,10.0,7.83,1.0,8.58,10.6905,13.1178,16.7417,0.9465,23.0322,22.4645,0
122288,npp,2841,2401,13.8586359024048,9.06027317047119,7.41507625579834,3670176,2841,1942,196611,3866787,1364,nga_abuja_12_27,9.0625,7.41666667,12,27,nga_abuja,2012-07-20 01:09:22.128564,-80.1761112376201,20.75154565754073,18.27511766969927,1.2087973336176483e-31,11.0,20.77,1.0837787002826917,21.19,11.5643,13.4437,16.1206,0.9236,12.7992,12.7996,0
131704,npp,439,1270,4.70691251754761,9.06046962738037,7.41439294815063,3670176,439,949,196611,3866787,1364,nga_abuja_12_27,9.0625,7.41666667,12,27,nga_abuja,2012-08-12 00:37:59.080070,98.16836064091692,39.032365758734514,33.87477929193487,1.4020699884582819e-05,6.0,-39.04,1.4276677814245327,-38.93,12.411,15.3506,19.5647,0.8089,4.9611,3.8072,0
132248,npp,276,2861,4.23326730728149,9.0608549118042,7.41548776626587,3670176,277,2307,196611,3866787,1364,nga_abuja_12_27,9.0625,7.41666667,12,27,nga_abuja,2012-08-15 01:21:54.498477,-79.99251058487829,41.29759977771002,35.74280331448335,8.246525049283851e-18,13.0,41.33,1.4867838833500562,41.585,11.7105,15.4898,17.9531,0.8016,4.8453,3.3933,0
5615,npp,447,142,8.526611328125,9.05887031555176,7.41844987869263,3670176,453,67,196611,3866787,1364,nga_abuja_12_27,9.0625,7.41666667,12,27,nga_abuja,2012-08-19 00:06:31.437350,96.69486302032354,67.98878599772804,55.14078398820735,4.449458600615688e-33,1.0,-67.99,3.3166247903554,-67.99,12.2528,15.663,20.9111,0.7927,10.2646,6.7592,0
132977,npp,2445,3765,8.84241676330566,9.06428337097168,7.41966152191162,3670176,2443,3036,196611,3866787,1364,nga_abuja_12_27,9.0625,7.41666667,12,27,nga_abuja,2012-08-19 01:46:56.041357,-78.76223732362219,64.95121228715429,53.31129205740225,5.449790879578139e-32,17.0,65.0,2.898275349237888,65.0,10.5857,15.5681,19.3728,0.7975,10.0957,7.0523,0
139605,npp,1486,1720,27.136043548584,9.06245803833008,7.41921472549438,3670176,1486,1306,196611,3866787,1364,nga_abuja_12_27,9.0625,7.41666667,12,27,nga_abuja,2012-09-23 00:50:16.811688,96.20772806216155,17.958452442377826,15.835958227253705,3.4792111208440106e-14,8.0,-17.93,1.0442604737599883,-17.515,10.1827,13.6467,16.0721,0.9098,25.334,24.6895,0
7865,npp,2808,1263,18.5827445983887,9.05970096588135,7.41881132125854,3670176,2808,942,196611,3866787,1364,nga_abuja_12_27,9.0625,7.41666667,12,27,nga_abuja,2012-10-15 00:37:35.859000,97.60137831464506,39.31836660957187,34.10741019765983,5.72460200853256e-32,6.0,-39.3,1.4276677814245327,-38.93,12.411,15.3506,19.5647,0.8089,14.6803,15.0307,0
148995,npp,385,1725,11.695255279541,9.06534862518311,7.41811847686768,3670176,386,1310,196611,3866787,1364,nga_abuja_12_27,9.0625,7.41666667,12,27,nga_abuja,2012-11-10 00:50:23.745664,98.62353495678133,17.666992363034854,15.579490126644599,6.548360363393844e-12,8.0,-17.65,1.0442604737599883,-17.515,10.1827,13.6467,16.0721,0.9098,10.5476,10.6409,0
8972,npp,2739,1043,20.904993057251,9.05907154083252,7.41915035247803,3670176,2740,766,196611,3866787,1364,nga_abuja_12_27,9.0625,7.41666667,12,27,nga_abuja,2012-11-11 00:31:33.478334,97.9850149077247,47.08777362511937,40.40158820539125,5.89191175311228e-20,5.0,-47.09,1.646109783506203,-46.96,13.1598,15.3863,19.8515,0.807,15.7689,16.8697,0
149773,npp,2592,2631,14.9158535003662,9.06532287597656,7.41442918777466,3670176,2594,2124,196611,3866787,1364,nga_abuja_12_27,9.0625,7.41666667,12,27,nga_abuja,2012-11-14 01:15:29.059247,-79.4632289121294,31.972061580323878,27.94456650809583,1.357884005153504e-33,12.0,31.98,1.2365102219381485,32.16,11.8912,14.143,16.2573,0.8779,13.0414,13.0948,0
149961,npp,1884,1951,11.2075786590576,9.06525707244873,7.41772270202637,3670176,1884,1521,196611,3866787,1364,nga_abuja_12_27,9.0625,7.41666667,12,27,nga_abuja,2012-11-15 00:56:40.573969,92.51733247764646,4.866778018349396,4.3060025669800455,4.440849360958124e-33,9.0,-4.82,1.0,-4.615,10.2596,12.4163,15.4378,1.0,11.2076,11.2076,0
150147,npp,1151,1271,16.5221614837646,9.06587982177734,7.41600322723389,3670176,1154,951,196611,3866787,1364,nga_abuja_12_27,9.0625,7.41666667,12,27,nga_abuja,2012-11-16 00:37:50.313468,97.43588684324016,39.01346820928816,33.85621784348501,5.251694904490614e-32,6.0,-39.0,1.4276677814245327,-38.93,12.411,15.3506,19.5647,0.8089,13.237,13.364,0
9206,npp,426,591,29.2557582855225,9.06462860107422,7.41631746292114,3670176,426,378,196611,3866787,1364,nga_abuja_12_27,9.0625,7.41666667,12,27,nga_abuja,2012-11-17 00:19:00.052501,97.39559045771338,59.33730515755999,49.57470842082741,8.519036728130391e-29,3.0,-59.33,2.3545700244418297,-59.31,16.1903,18.1651,21.6039,0.6835,17.1266,19.9972,0
150900,npp,290,2181,18.4148807525635,9.06089019775391,7.41935014724731,3670176,290,1741,196611,3866787,1364,nga_abuja_12_27,9.0625,7.41666667,12,27,nga_abuja,2012-11-20 01:02:59.204813,-82.30737774621527,8.51094319812303,7.526253038014061,5.985448236550112e-19,10.0,8.52,1.0,8.58,10.6905,13.1178,16.7417,0.9465,17.7134,17.4301,0
9971,npp,2556,811,30.4625110626221,9.06127738952637,7.41892862319946,3670176,2555,600,196611,3866787,1364,nga_abuja_12_27,9.0625,7.41666667,12,27,nga_abuja,2012-12-08 00:25:17.167960,97.43317752064696,53.837400796946966,45.60447001735734,2.247534445936474e-05,4.0,-53.88,1.9513309067639726,-53.735,14.2999,16.2213,19.5269,0.7654,19.7146,23.3171,0
154271,npp,733,3760,23.0098628997803,9.06227493286133,7.41490936279297,3670176,731,3034,196611,3866787,1364,nga_abuja_12_27,9.0625,7.41666667,12,27,nga_abuja,2012-12-09 01:46:49.668769,-78.56571035111791,64.9026613607569,53.27709977007172,0.0001952517624047584,17.0,64.91,2.898275349237888,65.0,10.5857,15.5681,19.3728,0.7975,14.984,18.3515,0
154463,npp,39,3087,21.5580215454102,9.0639009475708,7.41691398620605,3670176,40,2477,196611,3866787,1364,nga_abuja_12_27,9.0625,7.41666667,12,27,nga_abuja,2012-12-10 01:28:02.904182,-79.39862482703644,48.90906018617369,41.841398087682315,2.059391668295119e-11,14.0,48.92,1.7549928774784245,49.1,13.2822,17.4329,20.8762,0.7122,14.7668,15.3544,0
154660,npp,2406,2403,15.9106941223145,9.06391143798828,7.4163179397583,3670176,2406,1945,196611,3866787,1364,nga_abuja_12_27,9.0625,7.41666667,12,27,nga_abuja,2012-12-11 01:09:14.356956,-80.28332129858121,20.88490111120222,18.392513523331964,6.344612769273541e-20,11.0,20.87,1.0837787002826917,21.19,11.5643,13.4437,16.1206,0.9236,14.6926,14.6948,0
154860,npp,1692,1722,17.9231262207031,9.06232261657715,7.4173789024353,3670176,1692,1308,196611,3866787,1364,nga_abuja_12_27,9.0625,7.41666667,12,27,nga_abuja,2012-12-12 00:50:24.027763,97.83916179961264,17.77951447913364,15.67973912599145,3.2867664651742215e-27,8.0,-17.82,1.0442604737599883,-17.515,10.1827,13.6467,16.0721,0.9098,16.5115,16.3072,0
10169,npp,953,1038,17.4375457763672,9.06556129455566,7.4149923324585,3670176,953,763,196611,3866787,1364,nga_abuja_12_27,9.0625,7.41666667,12,27,nga_abuja,2012-12-13 00:31:33.698852,97.5336268972758,47.220766295328986,40.51272086419199,3.8011058223068436e-33,5.0,-47.25,1.646109783506203,-46.96,13.1598,15.3863,19.8515,0.807,13.6624,14.0716,0
10205,npp,223,361,17.5583724975586,9.05948352813721,7.41679573059082,3670176,220,200,196611,3866787,1364,nga_abuja_12_27,9.0625,7.41666667,12,27,nga_abuja,2012-12-14 00:12:41.588553,96.83332342623761,64.0659491153991,52.742950917574504,5.309677539863384e-34,2.0,-64.1,2.7445598364131496,-63.99,14.694,16.5176,20.2018,0.7517,12.7955,13.1987,0
155242,npp,2188,3983,19.0421161651611,9.06057262420654,7.41667413711548,3670176,2186,3160,196611,3866787,1364,nga_abuja_12_27,9.0625,7.41666667,12,27,nga_abuja,2012-12-14 01:53:04.412114,-78.39644178861853,68.6833154991227,55.54501680875573,1.5585395235602207e-31,18.0,68.69,3.3985290935932855,68.83,10.5561,13.3723,18.6535,0.9285,14.0846,17.6808,0
155794,npp,84,1948,27.2967433929443,9.06394577026367,7.420090675354,3670176,84,1518,196611,3866787,1364,nga_abuja_12_27,9.0625,7.41666667,12,27,nga_abuja,2012-12-17 00:56:40.536066,98.15704966693583,4.962572623366135,4.391127744228144,5.524592862642487e-29,9.0,-4.99,1.0,-4.615,10.2596,12.4163,15.4378,1.0,27.2967,27.2967,0
10358,npp,2436,1267,28.2953796386719,9.06118965148926,7.41904020309448,3670176,2437,946,196611,3866787,1364,nga_abuja_12_27,9.0625,7.41666667,12,27,nga_abuja,2012-12-18 00:37:50.211370,98.34242840622366,39.11073320102637,33.93983042072535,5.4004087451771696e-24,6.0,-39.15,1.4276677814245327,-38.93,12.411,15.3506,19.5647,0.8089,21.4834,22.8867,0
156349,npp,2969,3535,28.8256549835205,9.06116390228271,7.41937637329102,3670176,2969,2869,196615,3866791,1364,nga_abuja_12_27,9.0625,7.41666667,12,27,nga_abuja,2012-12-20 01:40:32.335629,-79.06576621930479,60.45471793713695,50.35648808946948,2.5740263735726723e-20,16.0,60.46,2.4157378735459294,60.61,13.7299,17.1633,20.4717,0.7234,17.244,20.8531,4
156528,npp,2254,2856,23.7361297607422,9.05965042114258,7.41945600509644,3670176,2253,2302,196611,3866787,1364,nga_abuja_12_27,9.0625,7.41666667,12,27,nga_abuja,2012-12-21 01:21:43.783383,-79.1297110925693,41.14750721382427,35.61973294619133,2.194545839796249e-13,13.0,41.15,1.4276677814245327,41.585,11.7105,15.4898,17.9531,0.8016,18.1924,19.0264,0
156709,npp,1545,2175,11.2775239944458,9.0589485168457,7.41766309738159,3670176,1545,1736,196611,3866787,1364,nga_abuja_12_27,9.0625,7.41666667,12,27,nga_abuja,2012-12-22 01:02:55.229165,-79.37316744134114,8.198525292934862,7.2510607010572095,6.3254348247887475e-06,10.0,8.17,1.0,8.58,10.6905,13.1178,16.7417,0.9465,10.576,10.6745,0
169122,npp,2135,2169,12.8653478622437,9.06509685516357,7.41726160049438,3670176,2135,1730,196611,3866787,1364,nga_abuja_12_27,9.0625,7.41666667,12,27,nga_abuja,2013-01-07 01:02:49.222195,-80.23404065238405,7.846074874866638,6.939764441820414,1.668809919827111e-05,10.0,7.83,1.0,8.58,10.6905,13.1178,16.7417,0.9465,12.1639,12.1774,0
169301,npp,1415,1487,20.7311172485352,9.06451511383057,7.419020652771,3670176,1415,1115,196611,3866787,1364,nga_abuja_12_27,9.0625,7.41666667,12,27,nga_abuja,2013-01-08 00:43:58.906008,97.68251953362858,29.714400962525254,26.021797102747446,2.6807218263677768e-14,7.0,-29.73,1.184412938166907,-28.98,11.0897,14.2444,15.9442,0.8717,17.893,18.0705,0
11294,npp,3006,127,15.6629514694214,9.0645112991333,7.4133939743042,3670176,3003,59,196611,3866787,1364,nga_abuja_12_27,9.0625,7.41666667,12,27,nga_abuja,2013-01-10 00:06:14.720277,96.6601985680569,68.18502263985158,55.25392330009332,1.3397395373349572e-28,1.0,-68.23,3.3166247903554,-67.99,12.2528,15.663,20.9111,0.7927,12.4163,12.4163,0
169669,npp,1932,3751,17.0611724853516,9.06550407409668,7.41754245758057,3670176,1931,3027,196611,3866787,1364,nga_abuja_12_27,9.0625,7.41666667,12,27,nga_abuja,2013-01-10 01:46:39.324266,-78.70758946679516,64.73446041771288,53.1748099903868,2.855946045545614e-21,17.0,64.74,2.898275349237888,65.0,10.5857,15.5681,19.3728,0.7975,12.9315,13.6071,0
169852,npp,1219,3076,17.9649829864502,9.064284324646,7.41445779800415,3670176,1221,2470,196611,3866787,1364,nga_abuja_12_27,9.0625,7.41666667,12,27,nga_abuja,2013-01-11 01:27:52.570993,-79.79673568328492,48.59129229639142,41.59478888725827,1.1266714995813633e-28,14.0,48.59,1.7549928774784245,49.1,13.2822,17.4329,20.8762,0.7122,12.7195,12.7953,0
170032,npp,511,2392,15.0341463088989,9.05897808074951,7.4190993309021,3670176,510,1934,196611,3866787,1364,nga_abuja_12_27,9.0625,7.41666667,12,27,nga_abuja,2013-01-12 01:09:02.258648,-79.07730910588924,20.31659160691928,17.897725158618687,1.387037452176045e-33,11.0,20.3,1.0837787002826917,21.19,11.5643,13.4437,16.1206,0.9236,13.8838,13.8852,0
170207,npp,2865,1711,20.7563228607178,9.06341457366943,7.4133768081665,3670176,2865,1298,196611,3866787,1364,nga_abuja_12_27,9.0625,7.41666667,12,27,nga_abuja,2013-01-13 00:50:13.722509,98.75911906111067,18.406891455993158,16.22920610985987,1.3442071651520266e-33,8.0,-18.42,1.0442604737599883,-17.515,10.1827,13.6467,16.0721,0.9098,19.2246,18.885,0
11465,npp,2139,1027,14.5037746429443,9.05908203125,7.41914939880371,3670176,2138,754,196611,3866787,1364,nga_abuja_12_27,9.0625,7.41666667,12,27,nga_abuja,2013-01-14 00:31:21.624609,97.46203639008358,47.57735430881112,40.79529593642781,5.322978271762239e-32,5.0,-47.61,1.646109783506203,-46.96,13.1598,15.3863,19.8515,0.807,11.8802,11.7041,0
11501,npp,1404,349,17.942834854126,9.06408882141113,7.41443014144897,3670176,1403,192,196611,3866787,1364,nga_abuja_12_27,9.0625,7.41666667,12,27,nga_abuja,2013-01-15 00:12:29.524845,96.95721501808475,64.29598781351189,52.89070855575964,2.1770417978655088e-28,2.0,-64.34,2.7445598364131496,-63.99,14.694,16.5176,20.2018,0.7517,12.9356,13.4877,0
170948,npp,1996,2618,19.9607276916504,9.06164741516113,7.41911888122559,3670176,1996,2113,196611,3866787,1364,nga_abuja_12_27,9.0625,7.41666667,12,27,nga_abuja,2013-01-17 01:15:18.815498,-79.32464405631094,31.398796728610446,27.459558825505983,5.550270124206335e-25,12.0,31.4,1.2365102219381485,32.16,11.8912,14.143,16.2573,0.8779,17.1213,17.5238,0
171131,npp,1283,1938,11.7982063293457,9.05955219268799,7.41810417175293,3670176,1283,1509,196611,3866787,1364,nga_abuja_12_27,9.0625,7.41666667,12,27,nga_abuja,2013-01-18 00:56:32.045285,101.33858401529129,5.523670246084855,4.887136481539876,5.615884536394318e-19,9.0,-5.57,1.0,-4.615,10.2596,12.4163,15.4378,1.0,11.7982,11.7982,0
171692,npp,1140,3528,12.0924100875854,9.06017208099365,7.41690874099731,3670176,1142,2863,196611,3866787,1364,nga_abuja_12_27,9.0625,7.41666667,12,27,nga_abuja,2013-01-21 01:40:29.215699,-79.33225343883372,60.303660121445915,50.252215905998874,5.640012986869505e-08,16.0,60.31,2.4157378735459294,60.61,13.7299,17.1633,20.4717,0.7234,10.3172,8.7479,0
12374,npp,698,587,6.82456922531128,9.06056213378906,7.41804599761963,3670176,697,374,196611,3866787,1364,nga_abuja_12_27,9.0625,7.41666667,12,27,nga_abuja,2013-02-05 00:19:13.586376,97.2122215534946,59.38971602623593,49.61209792877395,5.768289779581713e-09,3.0,-59.42,2.3545700244418297,-59.31,16.1903,18.1651,21.6039,0.6835,7.6,4.6648,0
174665,npp,1973,3536,14.7948017120361,9.0640172958374,7.41540288925171,3670176,1975,2870,196611,3866787,1364,nga_abuja_12_27,9.0625,7.41666667,12,27,nga_abuja,2013-02-06 01:40:49.622836,-79.12473945070045,60.47738299412872,50.36666599596329,4.4618593654742625e-07,16.0,60.48,2.4157378735459294,60.61,13.7299,17.1633,20.4717,0.7234,11.4359,10.7029,0
174858,npp,1287,2859,18.3735466003418,9.06522274017334,7.41904258728027,3670176,1288,2305,196611,3866787,1364,nga_abuja_12_27,9.0625,7.41666667,12,27,nga_abuja,2013-02-07 01:22:02.834863,-79.56675123926483,41.25701845534333,35.70613846802208,1.3235267022955456e-15,13.0,41.26,1.4867838833500562,41.585,11.7105,15.4898,17.9531,0.8016,14.3559,14.7279,0
175049,npp,575,2178,13.2665948867798,9.06621360778809,7.41457509994507,3670176,576,1739,196611,3866787,1364,nga_abuja_12_27,9.0625,7.41666667,12,27,nga_abuja,2013-02-08 01:03:14.268093,-76.88766175738154,8.390897496607232,7.420331727449073,1.9952382027641432e-23,10.0,8.35,1.0,8.58,10.6905,13.1178,16.7417,0.9465,12.5651,12.5572,0
175237,npp,2943,1498,12.9854278564453,9.06105041503906,7.41911792755127,3670176,2942,1123,196611,3866787,1364,nga_abuja_12_27,9.0625,7.41666667,12,27,nga_abuja,2013-02-09 00:44:25.697409,96.99808332303583,29.200820752200666,25.579922731954962,1.1656081509899096e-29,7.0,-29.22,1.184412938166907,-28.98,11.0897,14.2444,15.9442,0.8717,11.3534,11.3189,0
176019,npp,2117,2407,9.42380142211914,9.05910682678223,7.41749286651611,3670176,2117,1947,196611,3866787,1364,nga_abuja_12_27,9.0625,7.41666667,12,27,nga_abuja,2013-02-13 01:09:37.782217,-79.90120352382645,21.088440361972328,18.568258942961418,1.0459520400663526e-31,11.0,21.08,1.0837787002826917,21.19,11.5643,13.4437,16.1206,0.9236,8.7072,8.7036,0
176209,npp,1399,1727,6.58411359786987,9.05939674377441,7.41659688949585,3670176,1399,1312,196611,3866787,1364,nga_abuja_12_27,9.0625,7.41666667,12,27,nga_abuja,2013-02-14 00:50:49.204796,98.4597699697187,17.509518096776816,15.441968843951503,1.2100202715012044e-28,8.0,-17.54,1.0442604737599883,-17.515,10.1827,13.6467,16.0721,0.9098,5.6531,5.9905,0
12779,npp,688,1044,13.1065607070923,9.06105041503906,7.41643953323364,3670176,691,767,196611,3866787,1364,nga_abuja_12_27,9.0625,7.41666667,12,27,nga_abuja,2013-02-15 00:31:58.842696,97.07126009649522,47.03635073968596,40.36174816533541,7.331390259075912e-24,5.0,-47.05,1.646109783506203,-46.96,13.1598,15.3863,19.8515,0.807,11.0314,10.5766,0
180407,npp,675,1964,14.524998664856,9.06520748138428,7.41983413696289,3670176,676,1534,196611,3866787,1364,nga_abuja_12_27,9.0625,7.41666667,12,27,nga_abuja,2013-03-07 00:57:30.753965,97.02782953605832,4.078108788510217,3.6084345990385764,2.61053664381114e-10,9.0,-4.06,1.0,-4.615,10.2596,12.4163,15.4378,1.0,14.525,14.525,0
13652,npp,3040,1283,7.15351819992065,9.06415271759033,7.41396045684814,3670176,3042,962,196611,3866787,1364,nga_abuja_12_27,9.0625,7.41666667,12,27,nga_abuja,2013-03-08 00:38:40.371471,97.30294446814446,38.52468073619899,33.44999933182163,2.372555890130485e-18,6.0,-38.53,1.357151599901897,-38.93,12.411,15.3506,19.5647,0.8089,6.3764,5.7861,0
181208,npp,2898,2874,15.7579545974731,9.06164741516113,7.41480875015259,3670176,2899,2318,196611,3866787,1364,nga_abuja_12_27,9.0625,7.41666667,12,27,nga_abuja,2013-03-11 01:22:40.950530,-79.87975661590676,41.790346579752615,36.1412101068437,2.116552430403016e-29,13.0,41.8,1.4867838833500562,41.585,11.7105,15.4898,17.9531,0.8016,12.5967,12.6313,0
181609,npp,1497,1513,11.0896968841553,9.06498432159424,7.41393899917603,3670176,1497,1135,196611,3866787,1364,nga_abuja_12_27,9.0625,7.41666667,12,27,nga_abuja,2013-03-13 00:45:03.759477,97.53886863981452,28.521066933840817,24.99661411629054,5.396572784928082e-33,7.0,-28.51,1.184412938166907,-28.98,11.0897,14.2444,15.9442,0.8717,9.7528,9.6665,0
183209,npp,2877,3332,13.8542222976685,9.06503868103027,7.41701936721802,3670176,2876,2680,196611,3866787,1364,nga_abuja_12_27,9.0625,7.41666667,12,27,nga_abuja,2013-03-21 01:35:22.358259,-79.12431845440707,55.69996940868629,46.980789420663285,3.1291826826041454e-09,15.0,55.7,2.0682789409984763,55.39,13.0348,15.3797,18.3524,0.8073,11.6788,11.1848,0
186338,npp,576,3337,11.3265867233276,9.05889129638672,7.41831207275391,3670176,580,2686,196611,3866787,1364,nga_abuja_12_27,9.0625,7.41666667,12,27,nga_abuja,2013-04-06 01:35:36.750237,-78.83263949838428,55.81686629984262,47.069643789608186,9.094152826688854e-10,15.0,55.82,2.0682789409984763,55.39,13.0348,15.3797,18.3524,0.8073,10.4567,9.1442,0
187318,npp,2077,3560,19.8203029632568,9.06614303588867,7.41405248641968,3670176,2075,2890,196611,3866787,1364,nga_abuja_12_27,9.0625,7.41666667,12,27,nga_abuja,2013-04-11 01:41:56.594694,-78.80544810394368,60.98149300524332,50.713954921064314,1.3736279171301955e-30,16.0,60.99,2.5331140255951103,60.61,13.7299,17.1633,20.4717,0.7234,13.4652,14.3385,0
187506,npp,1388,2883,9.60828113555908,9.06547832489014,7.41551065444946,3670176,1388,2325,196611,3866787,1364,nga_abuja_12_27,9.0625,7.41666667,12,27,nga_abuja,2013-04-12 01:23:09.786257,-79.27614042343212,42.11761289048388,36.41255604549551,5.8880918120530885e-31,13.0,42.13,1.4867838833500562,41.585,11.7105,15.4898,17.9531,0.8016,8.4605,7.7018,0
192622,npp,1320,2654,13.7952461242676,9.06454849243164,7.41469049453735,3670176,1320,2139,196611,3866787,1364,nga_abuja_12_27,9.0625,7.41666667,12,27,nga_abuja,2013-05-09 01:17:08.457553,-79.89686571826579,32.998577103471035,28.820479889054113,9.98669277850593e-27,12.0,33.01,1.2365102219381485,32.16,11.8912,14.143,16.2573,0.8779,12.1351,12.111,0
192806,npp,614,1973,6.25828218460083,9.06426334381104,7.41494035720825,3670176,614,1543,196611,3866787,1364,nga_abuja_12_27,9.0625,7.41666667,12,27,nga_abuja,2013-05-10 00:58:19.878029,93.06728054585305,3.5790980438994002,3.1675307621868547,2.4542663996062512e-34,9.0,-3.54,1.0,-4.615,10.2596,12.4163,15.4378,1.0,6.2583,6.2583,0
193919,npp,1387,1519,6.14735555648804,9.06298923492432,7.41820001602173,3670176,1387,1139,196611,3866787,1364,nga_abuja_12_27,9.0625,7.41666667,12,27,nga_abuja,2013-05-16 00:45:47.684904,97.39461820017347,28.229141601549486,24.749944111106714,7.192630555706373e-21,7.0,-28.23,1.184412938166907,-28.98,11.0897,14.2444,15.9442,0.8717,5.58,5.3584,0
194292,npp,1916,3783,8.27097415924072,9.06264972686768,7.41731643676758,3670176,1914,3047,196611,3866787,1364,nga_abuja_12_27,9.0625,7.41666667,12,27,nga_abuja,2013-05-18 01:48:29.802484,-78.52686446688311,65.31122138486805,53.538134394069374,5.194781064686504e-19,17.0,65.33,3.0,65.0,10.5857,15.5681,19.3728,0.7975,9.984,6.5965,0
194656,npp,524,2425,15.0754175186157,9.0654296875,7.41950798034668,3670176,524,1963,196611,3866787,1364,nga_abuja_12_27,9.0625,7.41666667,12,27,nga_abuja,2013-05-20 01:10:54.436917,-79.3490279355595,22.02306055381596,19.384460217435638,1.4911724122068592e-05,11.0,22.03,1.0837787002826917,21.19,11.5643,13.4437,16.1206,0.9236,13.9219,13.9234,0
17378,npp,2802,1055,10.7791938781738,9.0635929107666,7.41497182846069,3670176,2804,775,196611,3866787,1364,nga_abuja_12_27,9.0625,7.41666667,12,27,nga_abuja,2013-06-07 00:33:16.177259,98.22539648721872,46.68302108940807,40.08595280628421,2.2020780913296242e-26,5.0,-46.7,1.646109783506203,-46.96,13.1598,15.3863,19.8515,0.807,9.6175,8.6985,0
17405,npp,2073,377,14.4858140945435,9.06066036224365,7.41520881652832,3670176,2073,211,196611,3866787,1364,nga_abuja_12_27,9.0625,7.41666667,12,27,nga_abuja,2013-06-08 00:14:24.046758,97.25320884800922,63.762018655355156,52.54650241070125,2.02261730755189e-30,2.0,-63.79,2.7445598364131496,-63.99,14.694,16.5176,20.2018,0.7517,11.676,10.889,0
199153,npp,1735,3548,10.3680725097656,9.06410694122314,7.41839218139648,3670176,1736,2880,196611,3866787,1364,nga_abuja_12_27,9.0625,7.41666667,12,27,nga_abuja,2013-06-14 01:42:14.732727,-78.99592139864667,60.72923495595206,50.54063331322535,7.05665099552352e-28,16.0,60.74,2.4157378735459294,60.61,13.7299,17.1633,20.4717,0.7234,9.6034,7.5005,0
199507,npp,314,2189,15.4576387405396,9.0638370513916,7.420334815979,3670176,314,1749,196611,3866787,1364,nga_abuja_12_27,9.0625,7.41666667,12,27,nga_abuja,2013-06-16 01:04:37.598924,-77.88373968463343,8.978289707567038,7.939123702075923,7.819274400819043e-19,10.0,8.99,1.0,8.58,10.6905,13.1178,16.7417,0.9465,14.7562,14.631,0
215970,npp,51,1944,16.8648300170898,9.06179237365723,7.41318130493164,3670176,51,1515,196611,3866787,1364,nga_abuja_12_27,9.0625,7.41666667,12,27,nga_abuja,2013-07-13 00:58:13.635688,98.19945563759944,5.230969628995109,4.6280167464656765,3.5864678663665676e-28,9.0,-5.22,1.0,-4.615,10.2596,12.4163,15.4378,1.0,16.8648,16.8648,0
216857,npp,1526,2171,6.69796371459961,9.06149196624756,7.41594886779785,3670176,1526,1732,196611,3866787,1364,nga_abuja_12_27,9.0625,7.41666667,12,27,nga_abuja,2013-07-18 01:04:29.994239,-87.43427849272521,7.950954459618752,7.0317322874888015,2.7386633547613407e-06,10.0,7.94,1.0,8.58,10.6905,13.1178,16.7417,0.9465,5.9965,6.3398,0
219750,npp,2388,2179,16.2143287658691,9.06039047241211,7.4179310798645,3670176,2388,1739,196611,3866787,1364,nga_abuja_12_27,9.0625,7.41666667,12,27,nga_abuja,2013-08-03 01:04:53.667288,-79.88641774810024,8.38869678407448,7.418596637077361,4.706100783737368e-14,10.0,8.41,1.0,8.58,10.6905,13.1178,16.7417,0.9465,15.5128,15.3473,0
