gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,293,1975,18.8856639862061,9.08616065979004,7.47592830657959,3670176,293,1545,196611,3866787,1067,nga_abuja_27_21,9.0875,7.47916667,27,21,nga_abuja,2012-04-21 00:57:51.067804,101.09263599020824,3.3882167148930815,2.998583875642544,4.364061023670178e-31,9.0,-3.43,1.0,-4.3,22.9753,26.6364,30.9405,1.0,18.8857,18.8857,18.8857,0
854,npp,2626,1295,26.4162063598633,9.0870189666748,7.48144197463989,3670176,2627,972,196611,3866787,1067,nga_abuja_27_21,9.0875,7.47916667,27,21,nga_abuja,2012-04-22 00:39:00.720519,98.143268485055,38.02874554943703,33.04347899798839,8.843752775659571e-32,6.0,-38.04,1.357151599901897,-38.49,25.6024,29.6486,35.6258,0.8984,24.2547,23.7324,23.7324,0
103956,npp,1739,2203,27.0547771453857,9.08667469024658,7.4799952507019,3670176,1739,1762,196611,3866787,1067,nga_abuja_27_21,9.0875,7.47916667,27,21,nga_abuja,2012-04-26 01:04:03.966512,-76.76059035543204,9.813948650204264,8.677169486187346,1.4082267870196903e-25,10.0,9.8,1.0,9.16,20.8069,26.9042,31.7943,0.99,26.787,26.7855,26.7855,0
1520,npp,2441,609,36.9297904968262,9.09123039245605,7.47614192962646,3670144,2441,395,196611,3866755,1067,nga_abuja_27_21,9.0875,7.47916667,27,21,nga_abuja,2012-05-09 00:19:57.087724,97.4079684360587,58.903769165433644,49.27871402332153,0.06361786333461275,3.0,-58.92,2.253202848596432,-59.13,26.4591,33.6922,40.4085,0.7906,28.0733,29.196,27.663476250676975,0
106916,npp,626,3561,13.0619688034058,9.08611965179443,7.47571563720703,3670144,629,2890,196611,3866755,1067,nga_abuja_27_21,9.0875,7.47916667,27,21,nga_abuja,2012-05-10 01:41:31.366611,-79.32121469686618,60.96541429476664,50.70575737790848,0.05028430116979168,16.0,61.01,2.5331140255951103,60.77,24.7298,30.8239,38.591,0.8641,19.6246,11.2875,10.076175354349882,0
108307,npp,2991,1742,27.1527137756348,9.08404445648193,7.47996759414673,3670176,2990,1326,196611,3866787,1067,nga_abuja_27_21,9.0875,7.47916667,27,21,nga_abuja,2012-05-18 00:51:13.356261,96.68162001052596,16.701182119528415,14.735186468909138,1.767494882383373e-20,8.0,-16.72,1.0442604737599883,-17.05,24.5369,27.4959,32.3272,0.9687,26.3078,26.304,26.304,0
112790,npp,198,3326,21.803653717041,9.08957862854004,7.48116493225098,3670144,199,2674,196611,3866755,1067,nga_abuja_27_21,9.0875,7.47916667,27,21,nga_abuja,2012-06-06 01:34:48.468447,-79.41352570652754,55.51501584715274,46.84601136759227,0.11984457880608271,15.0,55.54,2.0682789409984763,55.57,26.4968,31.7814,36.3308,0.8381,21.8123,18.274,15.387001700765861,0
113127,npp,1840,1959,24.8578701019287,9.08429622650146,7.47919416427612,3670144,1839,1529,196611,3866755,1067,nga_abuja_27_21,9.0875,7.47916667,27,21,nga_abuja,2012-06-08 00:57:07.837763,87.18095303400139,4.453985877395645,3.940949473344496,0.05745361123270021,9.0,-4.35,1.0,-4.3,22.9753,26.6364,30.9405,1.0,24.8579,24.8579,23.473870120917592,0
113299,npp,1110,1279,15.8903322219849,9.0907039642334,7.4783034324646,3670144,1111,957,196611,3866755,1067,nga_abuja_27_21,9.0875,7.47916667,27,21,nga_abuja,2012-06-09 00:38:17.524361,97.96148649785124,38.67551732560334,33.575817983531515,0.032644685188920775,6.0,-38.69,1.357151599901897,-38.49,25.6024,29.6486,35.6258,0.8984,16.4988,14.2759,13.489505224714055,0
2816,npp,357,599,29.5984287261963,9.08759117126465,7.4822678565979,3670144,358,385,196611,3866755,1067,nga_abuja_27_21,9.0875,7.47916667,27,21,nga_abuja,2012-06-10 00:19:25.433524,97.44171898711787,59.15590389690426,49.4476382950143,0.014433160244760185,3.0,-59.16,2.3545700244418297,-59.13,26.4591,33.6922,40.4085,0.7906,24.8978,23.4,23.0523121071115,0
115112,npp,3028,2632,26.9172744750977,9.0900411605835,7.48209095001221,3670176,3029,2123,196611,3866787,1067,nga_abuja_27_21,9.0875,7.47916667,27,21,nga_abuja,2012-06-23 01:15:39.246734,-80.48712152292798,32.0124734020654,27.978399145413047,6.09522945634405e-30,12.0,32.02,1.2365102219381485,32.43,23.6963,28.782,33.4124,0.9255,25.1284,24.9107,24.9107,0
3347,npp,1560,1270,32.7439727783203,9.08720302581787,7.48122406005859,3670176,1560,948,196611,3866787,1067,nga_abuja_27_21,9.0875,7.47916667,27,21,nga_abuja,2012-06-25 00:37:56.802146,97.627359477523,39.035003938124596,33.87249752337893,3.124897395448984e-23,6.0,-39.04,1.4276677814245327,-38.49,25.6024,29.6486,35.6258,0.8984,28.8046,29.4173,29.4173,0
115848,npp,679,2178,36.3835258483887,9.08744430541992,7.48115730285645,3670176,679,1738,196611,3866787,1067,nga_abuja_27_21,9.0875,7.47916667,27,21,nga_abuja,2012-06-29 01:03:01.911600,-78.21805444719121,8.361126203614019,7.393715606454163,6.8337906652709735e-06,10.0,8.35,1.0,9.16,20.8069,26.9042,31.7943,0.99,36.1157,36.0214,36.0214,0
122288,npp,2835,2410,32.900089263916,9.09037017822266,7.48242044448853,3670176,2836,1950,196611,3866787,1067,nga_abuja_27_21,9.0875,7.47916667,27,21,nga_abuja,2012-07-20 01:09:22.128564,-81.08675160729246,21.222241762136196,18.685209130006616,1.2424039249986554e-31,11.0,21.24,1.0837787002826917,21.585,23.9831,28.481,32.9311,0.9352,30.7139,30.7693,30.7693,0
123905,npp,347,3546,18.45139503479,9.08950328826904,7.48252534866333,3670176,346,2878,196611,3866787,1067,nga_abuja_27_21,9.0875,7.47916667,27,21,nga_abuja,2012-07-29 01:40:41.976794,-78.742858044745,60.639414250057186,50.478480008277394,4.230241785314373e-05,16.0,60.7,2.4157378735459294,60.77,24.7298,30.8239,38.591,0.8641,21.5148,15.9448,15.9448,0
124080,npp,2707,2867,21.995698928833,9.08904361724854,7.47659730911255,3670144,2708,2312,196611,3866755,1067,nga_abuja_27_21,9.0875,7.47916667,27,21,nga_abuja,2012-07-30 01:21:55.210689,-80.22697981695163,41.52028269140377,35.92310326244656,0.013935384139332391,13.0,41.55,1.4867838833500562,41.75,24.3674,30.0052,36.3508,0.8877,21.2493,19.5262,19.1905032942314,0
4931,npp,561,820,29.6346416473389,9.08726978302002,7.4765248298645,3670144,564,609,196611,3866755,1067,nga_abuja_27_21,9.0875,7.47916667,27,21,nga_abuja,2012-08-02 00:25:26.003804,98.04552763249583,53.62804895161835,45.448141968651825,0.22729385400466548,4.0,-53.64,1.9513309067639726,-53.57,24.9802,30.4554,37.0166,0.8746,26.2158,25.9186,20.443200307539847,0
4958,npp,2901,150,20.0458755493164,9.08841323852539,7.48116636276245,3670144,2903,71,196611,3866755,1067,nga_abuja_27_21,9.0875,7.47916667,27,21,nga_abuja,2012-08-03 00:06:33.895835,96.88252449677688,67.85825641300758,55.061067638490286,0.18505376741016688,1.0,-67.86,3.3166247903554,-67.86,19.9171,28.599,37.211,0.9314,24.0576,18.6702,14.21234369058381,0
130251,npp,1118,3096,24.3689022064209,9.08895111083984,7.4770245552063,3670144,1117,2483,196611,3866755,1067,nga_abuja_27_21,9.0875,7.47916667,27,21,nga_abuja,2012-08-04 01:28:09.953354,-78.95912095237001,49.14073350705015,42.02129078495908,0.13065966266844614,14.0,49.19,1.7549928774784245,49.355,25.6481,32.1379,36.6582,0.8288,22.2097,20.1974,17.049871528873485,0
131354,npp,1880,2640,18.9483261108398,9.08960342407227,7.47985744476318,3670144,1880,2129,196611,3866755,1067,nga_abuja_27_21,9.0875,7.47916667,27,21,nga_abuja,2012-08-10 01:15:37.940335,-79.50307022443468,32.332365221668,28.253574057663773,0.008847898517458198,12.0,32.38,1.2365102219381485,32.43,23.6963,28.782,33.4124,0.9255,18.6836,17.5358,17.322658377523858,0
131704,npp,434,1279,12.0058193206787,9.0859899520874,7.48089599609375,3670176,435,957,196611,3866787,1067,nga_abuja_27_21,9.0875,7.47916667,27,21,nga_abuja,2012-08-12 00:37:59.080070,98.5647107399163,38.67432688871147,33.57806314563206,1.5213120266841526e-05,6.0,-38.69,1.357151599901897,-38.49,25.6024,29.6486,35.6258,0.8984,13.6366,10.7861,10.7861,0
5363,npp,2778,597,43.3457946777344,9.08498954772949,7.47887754440308,3670176,2777,383,196611,3866787,1067,nga_abuja_27_21,9.0875,7.47916667,27,21,nga_abuja,2012-08-13 00:19:06.980371,97.0417534518614,59.201812715280994,49.486260569056995,7.424915523955105e-13,3.0,-59.2,2.3545700244418297,-59.13,26.4591,33.6922,40.4085,0.7906,30.7364,34.2684,34.2684,0
132248,npp,270,2869,8.80065441131592,9.08987712860107,7.48080205917358,3670176,269,2313,196611,3866787,1067,nga_abuja_27_21,9.0875,7.47916667,27,21,nga_abuja,2012-08-15 01:21:52.719196,-79.16251394888462,41.58235185084566,35.97603434073103,8.849480253098698e-18,13.0,41.62,1.4867838833500562,41.75,24.3674,30.0052,36.3508,0.8877,12.3744,7.8126,7.8126,0
5615,npp,442,150,12.0848522186279,9.08666610717773,7.47830438613892,3670176,441,71,196611,3866787,1067,nga_abuja_27_21,9.0875,7.47916667,27,21,nga_abuja,2012-08-19 00:06:31.437350,96.85536731646916,67.8562268937918,55.063705742349455,4.4448110334024005e-33,1.0,-67.86,3.3166247903554,-67.86,19.9171,28.599,37.211,0.9314,21.6572,11.2555,11.2555,0
134998,npp,1582,3548,23.1762847900391,9.08531951904297,7.47889757156372,3670144,1580,2880,196611,3866755,1067,nga_abuja_27_21,9.0875,7.47916667,27,21,nga_abuja,2012-08-30 01:40:37.047916,-78.95439798160756,60.69188490892769,50.519753477864924,0.07470891859645838,16.0,60.74,2.4157378735459294,60.77,24.7298,30.8239,38.591,0.8641,23.4707,20.0278,18.228098060418816,0
136311,npp,1627,2412,23.998498916626,9.08842372894287,7.47762537002563,3670144,1627,1952,196611,3866755,1067,nga_abuja_27_21,9.0875,7.47916667,27,21,nga_abuja,2012-09-06 01:09:14.774276,-78.9832611578315,21.317188791531134,18.769453592258472,0.04330895118893761,11.0,21.35,1.0837787002826917,21.585,23.9831,28.481,32.9311,0.9352,22.5004,22.4442,21.400908182633863,0
139605,npp,1481,1728,30.9900913238525,9.08774852752686,7.4794135093689,3670176,1481,1313,196611,3866787,1067,nga_abuja_27_21,9.0875,7.47916667,27,21,nga_abuja,2012-09-23 00:50:16.811688,97.08718755128035,17.507190440680542,15.440923063136047,3.254241281968304e-14,8.0,-17.49,1.0442604737599883,-17.05,24.5369,27.4959,32.3272,0.9687,29.9825,30.0214,30.0214,0
141525,npp,1289,2179,26.9042453765869,9.08891677856445,7.47592782974243,3670144,1289,1740,196611,3866755,1067,nga_abuja_27_21,9.0875,7.47916667,27,21,nga_abuja,2012-10-03 01:02:42.994231,-76.69732190893264,8.395420621472882,7.424334503350485,0.1107980532636214,10.0,8.41,1.0,9.16,20.8069,26.9042,31.7943,0.99,26.6364,26.6364,23.96732815280274,0
7451,npp,2907,813,29.150390625,9.08527565002441,7.47958612442017,3670144,2906,601,196611,3866755,1067,nga_abuja_27_21,9.0875,7.47916667,27,21,nga_abuja,2012-10-05 00:25:00.630014,97.28024403096941,53.834165310928945,45.59921477849644,0.05069146163873871,4.0,-53.83,1.9513309067639726,-53.57,24.9802,30.4554,37.0166,0.8746,25.9677,25.4951,24.273967054357712,0
143097,npp,2537,3985,6.21744394302368,9.0855655670166,7.48138332366943,3670176,2537,3160,196611,3866787,1067,nga_abuja_27_21,9.0875,7.47916667,27,21,nga_abuja,2012-10-11 01:52:46.331890,-78.55008244037217,68.67684975629628,55.53561649384748,0.0002469756975095881,18.0,68.72,3.5496478698597698,68.92,17.7488,23.8811,33.7822,1.1154,21.6603,6.9348,6.9348,0
8126,npp,517,817,33.5001335144043,9.09034633636475,7.48093605041504,3670176,518,605,196611,3866787,1067,nga_abuja_27_21,9.0875,7.47916667,27,21,nga_abuja,2012-10-21 00:25:05.881099,97.49090656653348,53.73000022959168,45.519732495076155,8.658697958605669e-19,4.0,-53.72,1.9513309067639726,-53.57,24.9802,30.4554,37.0166,0.8746,28.1968,29.2994,29.2994,0
146438,npp,2590,3320,36.230037689209,9.08845329284668,7.47871923446655,3670144,2588,2668,196611,3866755,1067,nga_abuja_27_21,9.0875,7.47916667,27,21,nga_abuja,2012-10-28 01:34:10.275363,-79.09555446604925,55.35895368106917,46.72879169411282,0.07711917366509666,15.0,55.39,2.0682789409984763,55.57,26.4968,31.7814,36.3308,0.8381,28.7873,30.3649,28.50713617432267,0
8567,npp,2807,597,44.7971076965332,9.08528995513916,7.47705793380737,3670144,2807,384,196611,3866755,1067,nga_abuja_27_21,9.0875,7.47916667,27,21,nga_abuja,2012-11-01 00:18:54.529374,97.34566922916159,59.20968368381945,49.48321943695676,0.13522752244534425,3.0,-59.2,2.3545700244418297,-59.13,26.4591,33.6922,40.4085,0.7906,31.3527,35.4158,32.158233982424406,0
147588,npp,309,2867,29.5252952575684,9.08648109436035,7.48002910614014,3670144,310,2311,196611,3866755,1067,nga_abuja_27_21,9.0875,7.47916667,27,21,nga_abuja,2012-11-03 01:21:42.142909,-80.14479556289389,41.52409991850406,35.922739199838404,0.0762675219515327,13.0,41.55,1.4867838833500562,41.75,24.3674,30.0052,36.3508,0.8877,26.3137,26.2104,24.373152054749582,0
147777,npp,2677,2186,31.7993144989014,9.09012794494629,7.47758674621582,3670144,2677,1747,196611,3866755,1067,nga_abuja_27_21,9.0875,7.47916667,27,21,nga_abuja,2012-11-04 01:02:53.649798,-79.58336577436955,8.786586789115344,7.769268162690683,0.05096713777298094,10.0,8.81,1.0,9.16,20.8069,26.9042,31.7943,0.99,31.5315,31.4828,30.25502614878964,0
147965,npp,1965,1505,33.2694435119629,9.08649158477783,7.47813940048218,3670144,1964,1129,196611,3866755,1067,nga_abuja_27_21,9.0875,7.47916667,27,21,nga_abuja,2012-11-05 00:44:03.379106,97.48624173701813,28.89098857516236,25.313325943785827,0.029433555865402607,7.0,-28.89,1.184412938166907,-28.6,24.4513,28.4259,31.7975,0.937,30.7258,31.175,30.46595978666398,0
8783,npp,1244,821,46.9698638916016,9.08711624145508,7.47853994369507,3670144,1243,610,196611,3866755,1067,nga_abuja_27_21,9.0875,7.47916667,27,21,nga_abuja,2012-11-06 00:25:13.105197,97.49194097119906,53.60733565752131,45.42734827539159,0.012883401108670704,4.0,-53.61,1.9513309067639726,-53.57,24.9802,30.4554,37.0166,0.8746,35.0996,41.0801,40.769745059796435,0
148995,npp,380,1732,32.4583930969238,9.08896732330322,7.478684425354,3670176,380,1317,196611,3866787,1067,nga_abuja_27_21,9.0875,7.47916667,27,21,nga_abuja,2012-11-10 00:50:21.966427,96.18389775889591,17.301138629000338,15.259185703818,6.983567616542235e-12,8.0,-17.27,1.0442604737599883,-17.05,24.5369,27.4959,32.3272,0.9687,31.3886,31.4438,31.4438,0
8972,npp,2733,1050,44.7600402832031,9.08934020996094,7.48050785064697,3670176,2732,771,196611,3866787,1067,nga_abuja_27_21,9.0875,7.47916667,27,21,nga_abuja,2012-11-11 00:31:31.699096,97.28990542054555,46.86034755967629,40.221613273776306,6.226997877708748e-20,5.0,-46.86,1.646109783506203,-46.7,28.8399,32.7697,36.4491,0.8128,33.9205,36.3826,36.3826,0
149773,npp,2587,2640,30.6844158172607,9.08852672576904,7.48042106628418,3670176,2587,2129,196611,3866787,1067,nga_abuja_27_21,9.0875,7.47916667,27,21,nga_abuja,2012-11-14 01:15:29.059247,-79.93680576907839,32.36964279724095,28.282246176337072,1.3933754023632094e-33,12.0,32.38,1.2365102219381485,32.43,23.6963,28.782,33.4124,0.9255,28.1749,28.397,28.397,0
149961,npp,1879,1959,29.5999488830566,9.08978652954102,7.47660446166992,3670176,1879,1530,196611,3866787,1067,nga_abuja_27_21,9.0875,7.47916667,27,21,nga_abuja,2012-11-15 00:56:40.573969,95.58079389805397,4.376900529458956,3.8727651070277465,4.455751052345254e-33,9.0,-4.35,1.0,-4.3,22.9753,26.6364,30.9405,1.0,29.5999,29.5999,29.5999,0
150147,npp,1146,1280,37.0138282775879,9.090012550354,7.48284292221069,3670176,1146,957,196611,3866787,1067,nga_abuja_27_21,9.0875,7.47916667,27,21,nga_abuja,2012-11-16 00:37:50.313468,97.80872834299839,38.64989062148103,33.55491588315007,5.165419425790996e-32,6.0,-38.65,1.357151599901897,-38.49,25.6024,29.6486,35.6258,0.8984,32.0634,33.2534,33.2534,0
9206,npp,421,600,51.1734046936035,9.09023952484131,7.48286533355713,3670176,423,386,196611,3866787,1067,nga_abuja_27_21,9.0875,7.47916667,27,21,nga_abuja,2012-11-17 00:19:00.052501,97.60309351240477,59.13306848774721,49.432339246106785,8.205064068099004e-29,3.0,-59.13,2.3545700244418297,-59.13,26.4591,33.6922,40.4085,0.7906,34.0608,40.4567,40.4567,0
150533,npp,1686,3548,41.2102088928223,9.08772659301758,7.4820499420166,3670176,1687,2879,196611,3866787,1067,nga_abuja_27_21,9.0875,7.47916667,27,21,nga_abuja,2012-11-18 01:40:34.396351,-79.14871413082524,60.69813654497535,50.516711788795696,1.3677206316240966e-29,16.0,60.74,2.4157378735459294,60.77,24.7298,30.8239,38.591,0.8641,30.9359,35.6118,35.6118,0
150715,npp,990,2869,26.8604393005371,9.09024429321289,7.48142862319946,3670176,989,2313,196611,3866787,1067,nga_abuja_27_21,9.0875,7.47916667,27,21,nga_abuja,2012-11-19 01:21:45.911025,-79.06072448294674,41.587890830390165,35.97659277941265,3.452558079149902e-25,13.0,41.62,1.4867838833500562,41.75,24.3674,30.0052,36.3508,0.8877,24.5213,23.8448,23.8448,0
150900,npp,285,2188,23.9782810211182,9.08448600769043,7.47965145111084,3670176,285,1748,196611,3866787,1067,nga_abuja_27_21,9.0875,7.47916667,27,21,nga_abuja,2012-11-20 01:02:57.425584,-77.4084723853656,8.93191429509439,7.89789056187723,5.650409812486815e-19,10.0,8.93,1.0,9.16,20.8069,26.9042,31.7943,0.99,23.7105,23.7396,23.7396,0
151583,npp,2468,3097,34.5984001159668,9.08748149871826,7.47978925704956,3670144,2469,2484,196611,3866755,1067,nga_abuja_27_21,9.0875,7.47916667,27,21,nga_abuja,2012-11-24 01:28:03.605161,-79.67697536133632,49.21524916807008,42.07675219160539,0.004292156592855184,14.0,49.22,1.7549928774784245,49.355,25.6481,32.1379,36.6582,0.8288,28.0384,28.6758,28.57240401073569,0
152859,npp,2524,1958,28.6604557037354,9.08965587615967,7.47806215286255,3670144,2524,1529,196611,3866755,1067,nga_abuja_27_21,9.0875,7.47916667,27,21,nga_abuja,2012-12-01 00:56:41.262792,93.95162897399817,4.401343792789863,3.8945694232080204,0.12752716730978528,9.0,-4.41,1.0,-4.3,22.9753,26.6364,30.9405,1.0,28.6605,28.6605,25.58843183640601,0
153881,npp,204,1504,31.4816799163818,9.08673667907715,7.47591018676758,3670144,204,1129,196611,3866755,1067,nga_abuja_27_21,9.0875,7.47916667,27,21,nga_abuja,2012-12-07 00:44:07.490449,97.50247941247609,28.90114791082986,25.324403193013637,0.0034904167729368557,7.0,-28.93,1.184412938166907,-28.6,24.4513,28.4259,31.7975,0.937,29.2164,29.4998,29.415717537635206,0
9971,npp,2551,819,37.0165901184082,9.08779811859131,7.47926235198975,3670176,2552,609,196611,3866787,1067,nga_abuja_27_21,9.0875,7.47916667,27,21,nga_abuja,2012-12-08 00:25:17.167960,97.67804464226604,53.61720834970013,45.43991144900105,2.3944105212028624e-05,4.0,-53.66,1.9513309067639726,-53.57,24.9802,30.4554,37.0166,0.8746,29.9989,32.3749,32.3749,0
154271,npp,728,3768,41.4299125671387,9.08504009246826,7.47546720504761,3670176,728,3040,196611,3866787,1067,nga_abuja_27_21,9.0875,7.47916667,27,21,nga_abuja,2012-12-09 01:46:49.668769,-78.72074243286816,65.0476731621997,53.3679964489709,0.00019799090452673823,17.0,65.06,2.898275349237888,65.12,21.2959,30.8723,39.3215,0.8628,30.2792,35.7455,35.7455,0
154463,npp,34,3096,36.6582298278809,9.0870246887207,7.48145151138306,3670176,36,2483,196611,3866787,1067,nga_abuja_27_21,9.0875,7.47916667,27,21,nga_abuja,2012-12-10 01:28:02.904182,-79.66285869120095,49.17467594784598,42.04859108806076,2.190663556514201e-11,14.0,49.19,1.7549928774784245,49.355,25.6481,32.1379,36.6582,0.8288,29.2121,30.383,30.383,0
154660,npp,2401,2411,32.9620361328125,9.08849906921387,7.47587203979492,3670176,2401,1952,196611,3866787,1067,nga_abuja_27_21,9.0875,7.47916667,27,21,nga_abuja,2012-12-11 01:09:14.356956,-81.03870931912772,21.303581217584988,18.757248144385162,6.654244369270508e-20,11.0,21.3,1.0837787002826917,21.585,23.9831,28.481,32.9311,0.9352,30.7711,30.8273,30.8273,0
154860,npp,1687,1730,28.3830509185791,9.08754634857178,7.47748422622681,3670176,1687,1315,196611,3866787,1067,nga_abuja_27_21,9.0875,7.47916667,27,21,nga_abuja,2012-12-12 00:50:24.027763,98.77014158597517,17.3356529084319,15.291083728550563,3.397487178166632e-27,8.0,-17.38,1.0442604737599883,-17.05,24.5369,27.4959,32.3272,0.9687,27.486,27.4959,27.4959,0
10169,npp,949,1047,34.2135696411133,9.08395481109619,7.4803614616394,3670176,950,769,196611,3866787,1067,nga_abuja_27_21,9.0875,7.47916667,27,21,nga_abuja,2012-12-13 00:31:33.698852,97.77194821914898,46.92550660640081,40.279026049886824,3.872851733722928e-33,5.0,-46.96,1.646109783506203,-46.7,28.8399,32.7697,36.4491,0.8128,27.5135,27.81,27.81,0
10205,npp,218,369,39.1196365356445,9.08674812316895,7.47858238220215,3670176,217,205,196611,3866787,1067,nga_abuja_27_21,9.0875,7.47916667,27,21,nga_abuja,2012-12-14 00:12:41.588553,97.01444876233016,63.90646058244304,52.64080748461392,5.291999799426491e-34,2.0,-63.95,2.7445598364131496,-63.83,26.9201,33.5934,39.1154,0.7929,28.65,31.0182,31.0182,0
155242,npp,2182,3992,45.8618927001953,9.08882808685303,7.48245477676392,3670176,2183,3164,196611,3866787,1067,nga_abuja_27_21,9.0875,7.47916667,27,21,nga_abuja,2012-12-14 01:53:04.412114,-78.55905548448061,68.8173741736332,55.62110490458871,1.5923679651403326e-31,18.0,68.83,3.5496478698597698,68.92,17.7488,23.8811,33.7822,1.1154,32.8288,51.1533,51.1533,0
155612,npp,791,2637,24.619010925293,9.08610439300537,7.47847318649292,3670176,791,2127,196611,3866787,1067,nga_abuja_27_21,9.0875,7.47916667,27,21,nga_abuja,2012-12-16 01:15:29.090736,-80.31372962348387,32.25899294242805,28.191667675487636,5.890240327324686e-32,12.0,32.25,1.2365102219381485,32.43,23.6963,28.782,33.4124,0.9255,23.2697,22.7838,22.7838,0
155794,npp,79,1955,35.4603271484375,9.08912658691406,7.4792652130127,3670176,79,1525,196611,3866787,1067,nga_abuja_27_21,9.0875,7.47916667,27,21,nga_abuja,2012-12-17 00:56:38.756786,88.876113803767,4.644600868953801,4.109919555909851,5.358210844639309e-29,9.0,-4.59,1.0,-4.3,22.9753,26.6364,30.9405,1.0,35.4603,35.4603,35.4603,0
10358,npp,2431,1274,40.1806335449219,9.08495330810547,7.476891040802,3670176,2430,953,196611,3866787,1067,nga_abuja_27_21,9.0875,7.47916667,27,21,nga_abuja,2012-12-18 00:37:48.432098,97.36732224097283,38.85101241734612,33.72480603820206,5.167387654716767e-24,6.0,-38.89,1.357151599901897,-38.49,25.6024,29.6486,35.6258,0.8984,34.3968,36.0984,36.0984,0
156349,npp,2964,3543,43.5013885498047,9.08541297912598,7.47957468032837,3670176,2966,2876,196615,3866791,1067,nga_abuja_27_21,9.0875,7.47916667,27,21,nga_abuja,2012-12-20 01:40:32.335629,-79.25133553801541,60.624475829609935,50.47245836170728,2.452304456837642e-20,16.0,60.63,2.4157378735459294,60.77,24.7298,30.8239,38.591,0.8641,31.8843,37.5917,37.5917,4
156528,npp,2249,2864,36.5644950866699,9.08469676971436,7.4770941734314,3670176,2249,2309,196611,3866787,1067,nga_abuja_27_21,9.0875,7.47916667,27,21,nga_abuja,2012-12-21 01:21:43.783383,-79.48069095139594,41.43106578305752,35.8520597682789,2.0799569140467857e-13,13.0,41.44,1.4867838833500562,41.75,24.3674,30.0052,36.3508,0.8877,31.0482,32.4593,32.4593,0
156709,npp,1539,2183,31.7892398834229,9.09027290344238,7.47838878631592,3670176,1539,1744,196611,3866787,1067,nga_abuja_27_21,9.0875,7.47916667,27,21,nga_abuja,2012-12-22 01:02:55.229165,-81.74902772579243,8.65792055329312,7.656704623735448,5.992482438003523e-06,10.0,8.64,1.0,9.16,20.8069,26.9042,31.7943,0.99,31.5214,31.4728,31.4728,0
156894,npp,821,1501,37.9235992431641,9.08907318115234,7.47978591918945,3670144,822,1126,196611,3866755,1067,nga_abuja_27_21,9.0875,7.47916667,27,21,nga_abuja,2012-12-23 00:44:04.897028,97.89676151915623,29.051669708796435,25.454513739234102,0.006124525017111838,7.0,-29.07,1.184412938166907,-28.6,24.4513,28.4259,31.7975,0.937,34.6553,35.5362,35.388663136137104,0
10637,npp,2432,142,45.8512115478516,9.08563041687012,7.48052835464478,3670144,2437,67,196611,3866755,1067,nga_abuja_27_21,9.0875,7.47916667,27,21,nga_abuja,2012-12-25 00:06:20.680087,96.6104802021699,67.9403769114334,55.11200697096478,0.05950569520948011,1.0,-67.99,3.3166247903554,-67.86,19.9171,28.599,37.211,0.9314,31.8382,42.7047,41.271236404266666,0
157268,npp,1341,3765,34.3350486755371,9.08909034729004,7.47852563858032,3670144,1339,3036,196611,3866755,1067,nga_abuja_27_21,9.0875,7.47916667,27,21,nga_abuja,2012-12-25 01:46:45.283115,-78.66094459582037,64.98599639105636,53.33247045329954,0.02199098200866255,17.0,65.0,2.898275349237888,65.12,21.2959,30.8723,39.3215,0.8628,27.8312,29.6241,29.094347813543358,0
157673,npp,2996,2407,44.0187644958496,9.08495616912842,7.47829294204712,3670144,2996,1948,196611,3866755,1067,nga_abuja_27_21,9.0875,7.47916667,27,21,nga_abuja,2012-12-27 01:09:09.960116,-79.66525098302084,21.081761032187664,18.564523925252214,0.12429189200305331,11.0,21.08,1.0837787002826917,21.585,23.9831,28.481,32.9311,0.9352,40.9731,41.1679,38.17376806348561,0
157874,npp,2280,1726,43.5690078735352,9.08610916137695,7.48172569274902,3670144,2280,1311,196611,3866755,1067,nga_abuja_27_21,9.0875,7.47916667,27,21,nga_abuja,2012-12-28 00:50:19.638562,97.5970622621393,17.575606807161336,15.5017655703135,0.2266689371667208,8.0,-17.6,1.0442604737599883,-17.05,24.5369,27.4959,32.3272,0.9687,42.0283,42.2071,36.74675425379492,0
10844,npp,823,364,49.4945030212402,9.08928108215332,7.47950983047485,3670144,824,202,196611,3866755,1067,nga_abuja_27_21,9.0875,7.47916667,27,21,nga_abuja,2012-12-30 00:12:37.212108,97.23711276963816,63.99221496964178,52.697484798351965,0.16077363513128137,2.0,-64.04,2.7445598364131496,-63.83,26.9201,33.5934,39.1154,0.7929,32.4301,39.2445,35.37154040675271,0
