lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.831,0.806,0.903
2,0.643,0.678,0.746
3,0.512,0.568,0.589
4,0.435,0.474,0.439
5,0.377,0.393,0.304
6,0.33,0.325,0.186
7,0.279,0.269,0.087
8,0.237,0.222,0.011
9,0.202,0.183,-0.048
10,0.172,0.152,-0.096
11,0.144,0.127,-0.134
12,0.123,0.107,-0.163
13,0.107,0.091,-0.183
14,0.086,0.079,-0.198
15,0.071,0.07,-0.209
16,0.067,0.063,-0.214
17,0.056,0.058,-0.214
18,0.048,0.055,-0.21
19,0.044,0.052,-0.197
20,0.037,0.05,-0.177
21,0.033,0.048,-0.146
22,0.032,0.046,-0.102
23,0.025,0.044,-0.044
24,0.025,0.041,0.029
25,0.035,0.039,0.12
26,0.058,0.034,0.23
27,0.06,0.029,0.334
28,0.021,0.027,0.41
29,-0.018,0.025,0.454
30,-0.024,0.022,0.458
31,0.014,0.019,0.418
32,0.053,0.015,0.341
33,0.038,0.013,0.234
34,0.018,0.009,0.127
35,0.01,0.003,0.04
36,0.001,-0.004,-0.036
37,-0.004,-0.011,-0.097
38,-0.012,-0.017,-0.145
39,-0.023,-0.021,-0.184
40,-0.023,-0.025,-0.212
41,-0.023,-0.027,-0.233
42,-0.025,-0.029,-0.248
43,-0.026,-0.029,-0.255
44,-0.034,-0.028,-0.258
45,-0.035,-0.025,-0.257
46,-0.039,-0.022,-0.252
47,-0.037,-0.017,-0.241
48,-0.028,-0.011,-0.222
49,-0.025,-0.004,-0.196
50,-0.024,0.004,-0.164
51,-0.018,0.012,-0.121
52,-0.002,0.018,-0.063
53,0.02,0.024,0.011
54,0.035,0.03,0.098
55,0.036,0.037,0.191
56,0.037,0.044,0.289
57,0.066,0.049,0.389
58,0.115,0.051,0.476
59,0.133,0.052,0.515
60,0.094,0.051,0.48
61,0.051,0.048,0.4
62,0.036,0.043,0.305
63,0.044,0.036,0.205
64,0.043,0.029,0.106
65,0.028,0.024,0.018
66,0.008,0.018,-0.056
67,-0.008,0.01,-0.112
68,-0.018,0.002,-0.156
69,-0.022,-0.007,-0.189
70,-0.031,-0.016,-0.216
71,-0.041,-0.024,-0.236
72,-0.051,-0.032,-0.249
73,-0.062,-0.039,-0.258
74,-0.064,-0.046,-0.259
75,-0.063,-0.051,-0.255
76,-0.064,-0.054,-0.247
77,-0.059,-0.056,-0.233
78,-0.057,-0.057,-0.215
79,-0.053,-0.056,-0.189
80,-0.042,-0.055,-0.151
81,-0.035,-0.052,-0.104
82,-0.03,-0.048,-0.047
83,-0.024,-0.045,0.021
84,-0.019,-0.043,0.103
85,-0.012,-0.042,0.195
86,-0.023,-0.042,0.281
87,-0.062,-0.041,0.347
88,-0.091,-0.04,0.386
89,-0.079,-0.04,0.394
90,-0.042,-0.041,0.362
91,-0.024,-0.043,0.291
92,-0.032,-0.044,0.196
93,-0.042,-0.046,0.1
94,-0.046,-0.05,0.018
95,-0.048,-0.056,-0.052
96,-0.048,-0.061,-0.11
97,-0.054,-0.066,-0.156
98,-0.061,-0.069,-0.192
99,-0.064,-0.07,-0.218
100,-0.067,-0.07,-0.237
101,-0.073,-0.07,-0.249
102,-0.073,-0.067,-0.254
103,-0.072,-0.064,-0.254
104,-0.07,-0.059,-0.25
105,-0.068,-0.054,-0.243
106,-0.063,-0.049,-0.23
107,-0.059,-0.043,-0.212
108,-0.054,-0.036,-0.186
109,-0.047,-0.03,-0.153
110,-0.04,-0.024,-0.111
111,-0.029,-0.018,-0.055
112,-0.016,-0.013,0.013
113,-0.008,-0.007,0.088
114,-0.003,0.001,0.169
115,0.014,0.008,0.256
116,0.043,0.013,0.342
117,0.085,0.017,0.413
118,0.095,0.021,0.439
119,0.054,0.023,0.411
120,0.019,0.025,0.352
121,0.009,0.026,0.275
122,0.01,0.027,0.188
123,0.01,0.027,0.104
124,0.009,0.027,0.029
125,0.008,0.027,-0.034
126,0.008,0.025,-0.086
127,0.013,0.023,-0.126
128,0.014,0.021,-0.159
129,0.013,0.018,-0.183
130,0.008,0.015,-0.202
131,0.006,0.012,-0.214
132,0.003,0.009,-0.22
133,0.0,0.006,-0.22
134,0.003,0.004,-0.215
135,0.008,0.002,-0.205
136,0.009,0.002,-0.191
137,0.012,0.001,-0.169
138,0.016,0.001,-0.14
139,0.018,0.001,-0.101
140,0.016,0.002,-0.053
141,0.008,0.002,0.002
142,0.002,0.001,0.067
143,-0.003,-0.002,0.143
144,-0.005,-0.006,0.224
145,-0.017,-0.01,0.298
146,-0.032,-0.012,0.357
147,-0.035,-0.014,0.393
148,-0.025,-0.016,0.402
149,-0.007,-0.018,0.375
150,-0.006,-0.019,0.317
151,-0.01,-0.019,0.238
152,-0.01,-0.02,0.153
153,-0.018,-0.022,0.07
154,-0.021,-0.022,-0.003
155,-0.022,-0.022,-0.065
156,-0.026,-0.02,-0.116
157,-0.029,-0.018,-0.157
158,-0.029,-0.015,-0.188
159,-0.024,-0.012,-0.209
160,-0.015,-0.008,-0.221
161,-0.006,-0.003,-0.225
162,0.0,0.002,-0.226
163,0.012,0.007,-0.221
164,0.022,0.011,-0.212
165,0.026,0.016,-0.203
166,0.025,0.02,-0.189
167,0.022,0.024,-0.168
168,0.025,0.028,-0.136
169,0.025,0.031,-0.095
170,0.029,0.034,-0.043
171,0.035,0.038,0.024
172,0.04,0.041,0.099
173,0.045,0.043,0.176
174,0.053,0.045,0.253
175,0.062,0.046,0.322
176,0.07,0.045,0.374
177,0.054,0.044,0.393
178,0.03,0.042,0.378
179,0.023,0.039,0.338
180,0.03,0.037,0.279
181,0.04,0.035,0.206
182,0.037,0.034,0.127
183,0.035,0.033,0.053
184,0.032,0.032,-0.013
185,0.028,0.03,-0.07
186,0.029,0.028,-0.115
187,0.027,0.027,-0.151
188,0.023,0.026,-0.18
189,0.019,0.025,-0.2
190,0.018,0.025,-0.214
191,0.012,0.025,-0.223
192,0.013,0.026,-0.226
193,0.017,0.027,-0.224
194,0.023,0.029,-0.217
195,0.03,0.031,-0.203
196,0.039,0.033,-0.181
197,0.047,0.034,-0.152
198,0.046,0.035,-0.118
199,0.047,0.036,-0.074
200,0.048,0.036,-0.019
201,0.045,0.036,0.045
202,0.036,0.034,0.118
203,0.027,0.033,0.195
204,0.015,0.031,0.269
205,0.009,0.03,0.331
206,0.023,0.029,0.376
207,0.043,0.026,0.389
208,0.053,0.024,0.365
209,0.048,0.02,0.31
210,0.028,0.017,0.233
211,0.009,0.012,0.151
212,-0.007,0.007,0.073
213,-0.013,0.002,0.003
214,-0.021,-0.003,-0.06
215,-0.023,-0.007,-0.11
216,-0.023,-0.011,-0.15
217,-0.018,-0.015,-0.181
218,-0.015,-0.018,-0.204
219,-0.01,-0.021,-0.219
220,-0.01,-0.022,-0.228
221,-0.011,-0.023,-0.231
222,-0.013,-0.024,-0.231
223,-0.016,-0.023,-0.227
224,-0.023,-0.022,-0.22
225,-0.027,-0.02,-0.205
226,-0.027,-0.018,-0.183
227,-0.028,-0.015,-0.155
228,-0.026,-0.011,-0.117
229,-0.018,-0.007,-0.066
230,-0.014,-0.002,-0.005
231,-0.007,0.003,0.069
232,-0.001,0.008,0.153
233,0.01,0.011,0.241
234,0.025,0.013,0.324
235,0.033,0.014,0.384
236,0.02,0.014,0.411
237,0.012,0.014,0.403
238,0.014,0.013,0.363
239,0.036,0.012,0.302
240,0.039,0.012,0.222
241,0.033,0.013,0.139
242,0.027,0.012,0.059
243,0.02,0.01,-0.012
244,0.012,0.007,-0.072
245,0.0,0.004,-0.123
246,-0.011,0.001,-0.164
247,-0.02,-0.001,-0.193
248,-0.023,-0.003,-0.213
249,-0.022,-0.005,-0.225
250,-0.026,-0.007,-0.234
251,-0.027,-0.008,-0.238
252,-0.022,-0.009,-0.236
253,-0.015,-0.01,-0.23
254,-0.011,-0.009,-0.219
255,-0.003,-0.009,-0.202
256,0.002,-0.008,-0.178
257,0.001,-0.006,-0.147
258,0.002,-0.004,-0.106
259,0.004,-0.003,-0.053
260,0.007,-0.002,0.016
261,0.008,-0.001,0.099
262,0.0,-0.0,0.192
263,-0.013,0.001,0.285
264,-0.013,0.002,0.364
265,0.01,0.001,0.419
266,0.038,0.001,0.437
267,0.034,-0.0,0.404
268,0.002,-0.003,0.331
269,-0.021,-0.006,0.242
270,-0.031,-0.012,0.152
271,-0.031,-0.017,0.068
272,-0.025,-0.022,-0.006
273,-0.027,-0.025,-0.069
274,-0.027,-0.028,-0.12
275,-0.026,-0.031,-0.16
276,-0.03,-0.034,-0.192
277,-0.037,-0.036,-0.216
278,-0.04,-0.037,-0.233
279,-0.04,-0.037,-0.243
280,-0.04,-0.038,-0.249
281,-0.037,-0.037,-0.252
282,-0.033,-0.036,-0.251
283,-0.036,-0.034,-0.246
284,-0.035,-0.032,-0.232
285,-0.034,-0.028,-0.213
286,-0.033,-0.024,-0.187
287,-0.03,-0.019,-0.151
288,-0.025,-0.014,-0.104
289,-0.021,-0.008,-0.043
290,-0.011,-0.001,0.032
291,0.011,0.004,0.118
292,0.029,0.008,0.213
293,0.043,0.01,0.306
294,0.035,0.013,0.378
295,0.002,0.015,0.413
296,-0.016,0.017,0.408
297,0.005,0.018,0.369
298,0.036,0.018,0.304
299,0.039,0.019,0.214
300,0.028,0.02,0.12
301,0.024,0.018,0.038
302,0.021,0.013,-0.03
303,0.025,0.007,-0.083
304,0.023,0.003,-0.125
305,0.007,-0.0,-0.161
306,-0.003,-0.003,-0.188
307,-0.009,-0.005,-0.207
308,-0.014,-0.006,-0.22
309,-0.02,-0.006,-0.229
310,-0.023,-0.005,-0.235
311,-0.021,-0.002,-0.235
312,-0.017,0.001,-0.229
313,-0.006,0.006,-0.217
314,0.005,0.011,-0.198
315,0.01,0.018,-0.174
316,0.007,0.025,-0.143
317,0.014,0.031,-0.102
318,0.021,0.037,-0.052
319,0.038,0.042,0.016
320,0.051,0.046,0.097
321,0.042,0.051,0.183
322,0.037,0.056,0.274
323,0.062,0.059,0.361
324,0.109,0.061,0.437
325,0.154,0.061,0.474
326,0.136,0.06,0.438
327,0.08,0.058,0.352
328,0.039,0.054,0.252
329,0.032,0.046,0.158
330,0.034,0.037,0.07
331,0.026,0.031,-0.011
332,0.014,0.025,-0.077
333,0.005,0.018,-0.129
334,-0.005,0.01,-0.169
335,-0.011,0.002,-0.2
336,-0.017,-0.005,-0.222
337,-0.027,-0.012,-0.239
338,-0.034,-0.017,-0.249
339,-0.034,-0.021,-0.252
340,-0.034,-0.023,-0.253
341,-0.032,-0.024,-0.25
342,-0.031,-0.023,-0.242
343,-0.026,-0.02,-0.228
344,-0.02,-0.017,-0.208
345,-0.017,-0.012,-0.183
346,-0.004,-0.006,-0.147
347,0.002,0.0,-0.103
348,0.007,0.008,-0.045
349,0.019,0.016,0.031
350,0.031,0.022,0.117
351,0.055,0.026,0.224
352,0.081,0.027,0.332
353,0.045,0.03,0.406
354,-0.005,0.032,0.445
355,-0.014,0.032,0.442
356,0.026,0.032,0.401
357,0.071,0.031,0.329
358,0.07,0.031,0.227
359,0.042,0.03,0.121
360,0.027,0.026,0.034
361,0.016,0.017,-0.038
362,0.005,0.007,-0.097
363,-0.006,-0.001,-0.142
364,-0.018,-0.009,-0.177
365,-0.019,-0.015,-0.199
366,-0.02,-0.019,-0.215
367,-0.018,-0.022,-0.225
368,-0.016,-0.022,-0.231
369,-0.018,-0.021,-0.233
370,-0.018,-0.017,-0.233
371,-0.016,-0.012,-0.229
372,-0.015,-0.006,-0.221
373,-0.013,0.002,-0.207
374,-0.013,0.011,-0.186
375,-0.009,0.021,-0.156
376,-0.001,0.032,-0.117
377,0.009,0.043,-0.065
378,0.024,0.053,0.006
379,0.033,0.063,0.091
380,0.027,0.072,0.183
381,0.036,0.08,0.284
382,0.079,0.086,0.384
383,0.167,0.091,0.477
384,0.229,0.093,0.521
385,0.191,0.094,0.476
386,0.123,0.092,0.381
387,0.083,0.088,0.278
388,0.061,0.082,0.173
389,0.053,0.073,0.076
390,0.041,0.063,-0.009
391,0.024,0.051,-0.078
392,0.01,0.037,-0.128
393,0.001,0.023,-0.167
394,-0.003,0.008,-0.196
395,-0.01,-0.007,-0.217
396,-0.022,-0.021,-0.232
397,-0.027,-0.032,-0.24
398,-0.034,-0.041,-0.244
399,-0.038,-0.046,-0.245
400,-0.037,-0.045,-0.24
