gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,292,1986,1.83684933185577,9.08119201660156,7.55045938491821,3670176,292,1555,196611,3866787,1136,nga_abuja_44_22,9.08333333,7.55,44,22,nga_abuja,2012-04-21 00:57:51.067804,102.78443393947981,2.7526672992101187,2.4362251132640393,4.500969185944932e-31,9.0,-2.79,1.0,-3.6,0.9484,1.3604,2.8035,1.0,1.8368,1.8368,1.8368,0
854,npp,2625,1305,2.20351433753967,9.0837516784668,7.55097723007202,3670176,2626,981,196611,3866787,1136,nga_abuja_44_22,9.08333333,7.55,44,22,nga_abuja,2012-04-22 00:39:00.720519,98.22998711953618,37.62048663952883,32.7036302404312,8.943675375664833e-32,6.0,-37.64,1.357151599901897,-38.04,1.2924,1.9162,2.9767,0.71,1.5721,1.5644,1.5644,0
103956,npp,1738,2213,0.919354200363159,9.08241939544678,7.54923486709595,3670176,1738,1772,196611,3866787,1136,nga_abuja_44_22,9.08333333,7.55,44,22,nga_abuja,2012-04-26 01:04:03.966512,-77.29961210704,10.386285990480339,9.182020363125035,1.3592312378806893e-25,10.0,10.38,1.0,9.77,1.0102,1.4114,3.2566,0.9638,0.8683,0.8861,0.8861,0
1520,npp,2441,619,3.96400189399719,9.08186054229736,7.54844331741333,3670144,2441,403,196611,3866755,1136,nga_abuja_44_22,9.08333333,7.55,44,22,nga_abuja,2012-05-09 00:19:57.087724,97.41928066731352,58.662300309351565,49.10921754680013,0.06369107920252852,3.0,-58.69,2.253202848596432,-58.9,1.9623,2.8567,4.3071,0.4762,1.8518,1.8877,0.7981404901150846,0
112790,npp,197,3336,12.7759838104248,9.08436298370361,7.54822492599487,3670144,198,2685,196611,3866755,1136,nga_abuja_44_22,9.08333333,7.55,44,22,nga_abuja,2012-06-06 01:34:48.468447,-79.44900281942085,55.7610139976025,47.02597916441358,0.11982787555556745,15.0,55.8,2.0682789409984763,55.82,1.9957,2.5212,4.4741,0.5396,6.3185,6.8937,4.843811648356375,0
113127,npp,1839,1969,2.78571105003357,9.08051681518555,7.54728603363037,3670144,1838,1539,196611,3866755,1136,nga_abuja_44_22,9.08333333,7.55,44,22,nga_abuja,2012-06-08 00:57:07.837763,86.28574356849532,3.875830809211049,3.429572099348556,0.05750764829523691,9.0,-3.78,1.0,-3.6,0.9484,1.3604,2.8035,1.0,2.7857,2.7857,1.8019200754685136,0
113299,npp,1110,1289,2.46348905563354,9.08068656921387,7.54815435409546,3670144,1110,966,196611,3866755,1136,nga_abuja_44_22,9.08333333,7.55,44,22,nga_abuja,2012-06-09 00:38:17.524361,97.96916000154965,38.26573575505063,33.235696080110316,0.032704860626315675,6.0,-38.28,1.357151599901897,-38.04,1.2924,1.9162,2.9767,0.71,1.7637,1.749,1.189519891309232,0
2816,npp,356,608,2.85672283172607,9.08682918548584,7.54922151565552,3670144,358,393,196611,3866755,1136,nga_abuja_44_22,9.08333333,7.55,44,22,nga_abuja,2012-06-10 00:19:25.433524,97.49828662265645,58.937805726349055,49.29518061563796,0.014479688429424561,3.0,-58.95,2.253202848596432,-58.9,1.9623,2.8567,4.3071,0.4762,1.3604,1.3604,1.112696829854568,0
113644,npp,1624,3556,2.73178672790527,9.08590507507324,7.54878377914429,3670144,1624,2886,196611,3866755,1136,nga_abuja_44_22,9.08333333,7.55,44,22,nga_abuja,2012-06-11 01:40:57.942383,-78.90975287172283,60.86157731819821,50.62696519261212,0.01494191232005782,16.0,60.91,2.5331140255951103,60.99,2.3472,2.9952,4.4336,0.4542,1.2564,1.2407,0.9850895932047692,0
3347,npp,1559,1280,0.83502584695816,9.08426761627197,7.55138492584229,3670176,1559,958,196611,3866787,1136,nga_abuja_44_22,9.08333333,7.55,44,22,nga_abuja,2012-06-25 00:37:56.802146,97.70921218653612,38.63209622188805,33.53862443310485,2.9590805993983087e-23,6.0,-38.65,1.357151599901897,-38.04,1.2924,1.9162,2.9767,0.71,0.5638,0.5928,0.5928,0
115848,npp,678,2188,0.851861536502838,9.08330345153809,7.54998826980591,3670176,678,1748,196611,3866787,1136,nga_abuja_44_22,9.08333333,7.55,44,22,nga_abuja,2012-06-29 01:03:01.911600,-78.7534971752472,8.935480390937558,7.900738321848232,6.390513772117506e-06,10.0,8.93,1.0,9.77,1.0102,1.4114,3.2566,0.9638,0.8008,0.821,0.821,0
122288,npp,2834,2420,0.697931289672852,9.08608913421631,7.55099582672119,3670176,2835,1959,196611,3866787,1136,nga_abuja_44_22,9.08333333,7.55,44,22,nga_abuja,2012-07-20 01:09:22.128564,-81.21434402880193,21.743811341128957,19.139254553775544,1.2602020535905146e-31,11.0,21.77,1.0837787002826917,22.14,1.0603,1.3296,2.8179,1.0232,0.7776,0.7141,0.7141,0
123011,npp,1935,3332,0.964090049266815,9.08302116394043,7.5512547492981,3670176,1933,2680,196611,3866787,1136,nga_abuja_44_22,9.08333333,7.55,44,22,nga_abuja,2012-07-24 01:34:25.441982,-78.98594382527993,55.64589329119846,46.94332437909647,2.9467810039827915e-29,15.0,55.7,2.0682789409984763,55.82,1.9957,2.5212,4.4741,0.5396,0.6075,0.5202,0.5202,0
123905,npp,346,3556,0.998023688793182,9.08454608917236,7.54880666732788,3670176,345,2886,196611,3866787,1136,nga_abuja_44_22,9.08333333,7.55,44,22,nga_abuja,2012-07-29 01:40:41.976794,-78.77647343063812,60.843471864729246,50.61739529772951,3.9238518542242774e-05,16.0,60.91,2.5331140255951103,60.99,2.3472,2.9952,4.4336,0.4542,0.5719,0.4533,0.4533,0
124080,npp,2706,2878,1.97025001049042,9.08361434936523,7.54855871200562,3670144,2707,2321,196611,3866755,1136,nga_abuja_44_22,9.08333333,7.55,44,22,nga_abuja,2012-07-30 01:21:55.210689,-80.28365616445477,41.90886915066098,36.2407690230403,0.013846352674935121,13.0,41.95,1.4867838833500562,42.06,1.5195,2.0772,3.0173,0.6549,1.2885,1.2903,1.0534312669985804,0
4958,npp,2900,160,8.68001842498779,9.08658695220947,7.55225896835327,3670144,2903,76,196611,3866755,1136,nga_abuja_44_22,9.08333333,7.55,44,22,nga_abuja,2012-08-03 00:06:33.895835,96.92304087942932,67.6902967479231,54.963008450480224,0.18506639203483807,1.0,-67.7,3.3166247903554,-67.68,2.2749,3.183,5.5883,0.4274,3.0178,3.7097,0.5437802208664309,0
131354,npp,1879,2650,2.42244601249695,9.08508205413818,7.54778909683228,3670144,1879,2136,196611,3866755,1136,nga_abuja_44_22,9.08333333,7.55,44,22,nga_abuja,2012-08-10 01:15:37.940335,-79.60010052255055,32.7727756594588,28.627235541251085,0.008873089621903878,12.0,32.83,1.2365102219381485,32.945,1.3597,1.8881,3.34,0.7205,1.7925,1.7454,1.5936085827300175,0
5363,npp,2777,607,1.8175642490387,9.082200050354,7.5522632598877,3670176,2777,392,196611,3866787,1136,nga_abuja_44_22,9.08333333,7.55,44,22,nga_abuja,2012-08-13 00:19:06.980371,97.08946169855788,58.96194442914519,49.31863348000014,7.951078993185187e-13,3.0,-58.97,2.253202848596432,-58.9,1.9623,2.8567,4.3071,0.4762,0.8992,0.8655,0.8655,0
132248,npp,269,2880,0.424347937107086,9.08402729034424,7.55304908752441,3670176,268,2322,196611,3866787,1136,nga_abuja_44_22,9.08333333,7.55,44,22,nga_abuja,2012-08-15 01:21:52.719196,-79.22868410443819,41.97170766904672,36.29425147758002,9.416229284232295e-18,13.0,42.02,1.4867838833500562,42.06,1.5195,2.0772,3.0173,0.6549,0.2487,0.2779,0.2779,0
5615,npp,441,160,1.56214022636414,9.08493900299072,7.54984998703003,3670176,441,76,196611,3866787,1136,nga_abuja_44_22,9.08333333,7.55,44,22,nga_abuja,2012-08-19 00:06:31.437350,96.89648854004265,67.68716911642981,54.9649843002172,4.410881644408882e-33,1.0,-67.7,3.3166247903554,-67.68,2.2749,3.183,5.5883,0.4274,0.8717,0.6676,0.6676,0
132977,npp,2439,3784,2.945396900177,9.080246925354,7.55155277252197,3670176,2440,3048,196611,3866787,1136,nga_abuja_44_22,9.08333333,7.55,44,22,nga_abuja,2012-08-19 01:46:56.041357,-78.93811474673976,65.2835036966359,53.51893251749579,5.692801311350859e-32,17.0,65.35,3.0,65.315,3.0053,4.0375,5.6251,0.3369,0.9963,0.9924,0.9924,0
136311,npp,1626,2423,2.8873496055603,9.08285999298096,7.55295753479004,3670144,1626,1961,196611,3866755,1136,nga_abuja_44_22,9.08333333,7.55,44,22,nga_abuja,2012-09-06 01:09:14.774276,-79.16352070418904,21.888656487183326,19.26688206207227,0.04335441112907126,11.0,21.93,1.0837787002826917,22.14,1.0603,1.3296,2.8179,1.0232,2.7977,2.9542,2.212538663238341,0
6551,npp,1638,1287,1.19929337501526,9.08586597442627,7.55293321609497,3670176,1639,964,196611,3866787,1136,nga_abuja_44_22,9.08333333,7.55,44,22,nga_abuja,2012-09-13 00:37:48.929386,97.70362824706523,38.363432543853854,33.31972660522038,2.6854897005616057e-19,6.0,-38.36,1.357151599901897,-38.04,1.2924,1.9162,2.9767,0.71,0.8322,0.8514,0.8514,0
139605,npp,1480,1738,0.568916797637939,9.08405303955078,7.54917335510254,3670176,1480,1322,196611,3866787,1136,nga_abuja_44_22,9.08333333,7.55,44,22,nga_abuja,2012-09-23 00:50:16.811688,97.23750485428648,16.95254137253505,14.955069838627907,3.044722449396832e-14,8.0,-16.94,1.0442604737599883,-16.525,1.0199,1.3603,2.713,1.0001,0.6026,0.569,0.569,0
141525,npp,1288,2190,7.41120576858521,9.08364963531494,7.55161905288696,3670144,1288,1750,196611,3866755,1136,nga_abuja_44_22,9.08333333,7.55,44,22,nga_abuja,2012-10-03 01:02:42.994231,-77.35021504531737,9.025874405952868,7.980885562445472,0.11081300820658216,10.0,9.05,1.0,9.77,1.0102,1.4114,3.2566,0.9638,7.3601,7.1431,5.247428448784653,0
7451,npp,2906,823,5.08013725280762,9.08265972137451,7.55141019821167,3670144,2905,612,196611,3866755,1136,nga_abuja_44_22,9.08333333,7.55,44,22,nga_abuja,2012-10-05 00:25:00.630014,97.33628754378324,53.55428727986673,45.38999902901187,0.05074820279361053,4.0,-53.56,1.9513309067639726,-53.31,1.8324,2.4809,4.7412,0.5483,2.6924,2.7856,1.917453508282971,0
143097,npp,2535,3996,6.59498691558838,9.0853967666626,7.55168437957764,3670176,2536,3166,196611,3866787,1136,nga_abuja_44_22,9.08333333,7.55,44,22,nga_abuja,2012-10-11 01:52:46.331890,-78.59701975119933,68.83416821902873,55.62487299686934,0.0002510539544963625,18.0,68.89,3.5496478698597698,69.09,3.2704,4.6042,6.3424,0.2955,1.9212,1.9486,1.9486,0
8126,npp,517,827,1.82319331169128,9.08077812194824,7.55151605606079,3670176,518,616,196611,3866787,1136,nga_abuja_44_22,9.08333333,7.55,44,22,nga_abuja,2012-10-21 00:25:05.881099,97.49973778938346,53.45066069473093,45.310704797863536,8.151376046392385e-19,4.0,-53.45,1.9513309067639726,-53.31,1.8324,2.4809,4.7412,0.5483,1.0233,0.9997,0.9997,0
146438,npp,2589,3331,4.41931676864624,9.08184337615967,7.5517725944519,3670144,2587,2679,196611,3866755,1136,nga_abuja_44_22,9.08333333,7.55,44,22,nga_abuja,2012-10-28 01:34:10.275363,-79.1310948293337,55.62861041804353,46.92638466499764,0.07693645766470439,15.0,55.67,2.0682789409984763,55.82,1.9957,2.5212,4.4741,0.5396,2.2781,2.3846,1.068452587284956,0
147007,npp,457,1287,3.68089008331299,9.08078575134277,7.54964923858643,3670144,457,964,196611,3866755,1136,nga_abuja_44_22,9.08333333,7.55,44,22,nga_abuja,2012-10-31 00:37:44.797263,97.55078628301764,38.374927134368136,33.32537507261109,0.186421442948465,6.0,-38.36,1.357151599901897,-38.04,1.2924,1.9162,2.9767,0.71,2.6607,2.6133,-0.5758005546488603,0
8567,npp,2806,607,3.51005721092224,9.08317565917969,7.5506272315979,3670144,2807,392,196611,3866755,1136,nga_abuja_44_22,9.08333333,7.55,44,22,nga_abuja,2012-11-01 00:18:54.529374,97.3996620187426,58.9698458917969,49.315683716100324,0.1352582762709427,3.0,-58.97,2.253202848596432,-58.9,1.9623,2.8567,4.3071,0.4762,1.6503,1.6715,-0.6423553004106761,0
147401,npp,1001,3555,2.73968172073364,9.08017730712891,7.54972457885742,3670144,1001,2885,196611,3866755,1136,nga_abuja_44_22,9.08333333,7.55,44,22,nga_abuja,2012-11-02 01:40:28.862284,-78.86283857236177,60.83648612385687,50.607803418459206,0.10281366681073413,16.0,60.89,2.5331140255951103,60.99,2.3472,2.9952,4.4336,0.4542,1.2595,1.2443,-0.5145272929645575,0
147588,npp,308,2878,1.93684995174408,9.08096599578857,7.55202960968018,3670144,309,2320,196611,3866755,1136,nga_abuja_44_22,9.08333333,7.55,44,22,nga_abuja,2012-11-03 01:21:42.142909,-80.20166426264804,41.91266653484331,36.24034163891699,0.07630016906660803,13.0,41.95,1.4867838833500562,42.06,1.5195,2.0772,3.0173,0.6549,1.266,1.2685,-0.03676246145079043,0
147777,npp,2676,2197,1.78748512268066,9.0848560333252,7.55345344543457,3670144,2676,1756,196611,3866755,1136,nga_abuja_44_22,9.08333333,7.55,44,22,nga_abuja,2012-11-04 01:02:53.649798,-80.01253631583118,9.421415350406164,8.329518465024861,0.05101802374013078,10.0,9.45,1.0,9.77,1.0102,1.4114,3.2566,0.9638,1.7364,1.7228,0.850037697373056,0
147965,npp,1964,1515,1.51799511909485,9.08331108093262,7.54717350006104,3670144,1964,1136,196611,3866755,1136,nga_abuja_44_22,9.08333333,7.55,44,22,nga_abuja,2012-11-05 00:44:03.379106,97.59091781991101,28.413455792770055,24.90377311652668,0.02948193552726907,7.0,-28.41,1.184412938166907,-28.13,1.2641,1.6176,3.1226,0.841,1.2763,1.2766,0.7722542795984729,0
8783,npp,1243,831,1.5228705406189,9.08458137512207,7.54972505569458,3670144,1242,621,196611,3866755,1136,nga_abuja_44_22,9.08333333,7.55,44,22,nga_abuja,2012-11-06 00:25:13.105197,97.55000233138446,53.328191389055306,45.218205809884864,0.012925837817804127,4.0,-53.34,1.9513309067639726,-53.31,1.8324,2.4809,4.7412,0.5483,0.8694,0.8351,0.6139784599985321,0
148995,npp,379,1742,1.00430166721344,9.08533096313477,7.54831838607788,3670176,379,1326,196611,3866787,1136,nga_abuja_44_22,9.08333333,7.55,44,22,nga_abuja,2012-11-10 00:50:21.966427,96.30574116899186,16.746332143782343,14.773112074099288,7.519768698437494e-12,8.0,-16.72,1.0442604737599883,-16.525,1.0199,1.3603,2.713,1.0001,1.0195,1.0044,1.0044,0
8972,npp,2732,1060,0.871853053569794,9.08669567108154,7.55016183853149,3670176,2731,778,196611,3866787,1136,nga_abuja_44_22,9.08333333,7.55,44,22,nga_abuja,2012-11-11 00:31:31.699096,97.35408445788126,46.52859376535943,39.95839727619018,6.641642202579472e-20,5.0,-46.54,1.646109783506203,-46.38,1.5357,2.2431,3.9185,0.6065,0.5273,0.5287,0.5287,0
149773,npp,2586,2650,0.787078201770782,9.08390140533447,7.54839992523193,3670176,2586,2136,196611,3866787,1136,nga_abuja_44_22,9.08333333,7.55,44,22,nga_abuja,2012-11-14 01:15:29.059247,-80.02535165072995,32.810258216948874,28.65599123202269,1.4389840083115692e-33,12.0,32.83,1.2365102219381485,32.945,1.3597,1.8881,3.34,0.7205,0.4699,0.5671,0.5671,0
149961,npp,1878,1970,0.885609149932861,9.0848388671875,7.5513801574707,3670176,1878,1540,196611,3866787,1136,nga_abuja_44_22,9.08333333,7.55,44,22,nga_abuja,2012-11-15 00:56:40.573969,95.89785594717277,3.73641830400453,3.306243893817481,4.5074547218380236e-33,9.0,-3.72,1.0,-3.6,0.9484,1.3604,2.8035,1.0,0.8856,0.8856,0.8856,0
150147,npp,1146,1290,0.587546765804291,9.08010005950928,7.5527811050415,3670176,1145,967,196611,3866787,1136,nga_abuja_44_22,9.08333333,7.55,44,22,nga_abuja,2012-11-16 00:37:50.313468,97.81560684632014,38.23944503425884,33.214200205760555,5.11402929799892e-32,6.0,-38.24,1.357151599901897,-38.04,1.2924,1.9162,2.9767,0.71,0.3814,0.4171,0.4171,0
9206,npp,421,609,1.58201050758362,9.08250045776367,7.54882764816284,3670176,422,394,196611,3866787,1136,nga_abuja_44_22,9.08333333,7.55,44,22,nga_abuja,2012-11-17 00:19:00.052501,97.6194195562034,58.915064780864874,49.279892514969696,7.961504061695315e-29,3.0,-58.92,2.253202848596432,-58.9,1.9623,2.8567,4.3071,0.4762,0.7946,0.7534,0.7534,0
150533,npp,1685,3558,1.95521581172943,9.08163928985596,7.54756879806519,3670176,1686,2888,196611,3866787,1136,nga_abuja_44_22,9.08333333,7.55,44,22,nga_abuja,2012-11-18 01:40:34.396351,-79.17292675755584,60.90027374943336,50.654177870945425,1.3333005931500274e-29,16.0,60.95,2.5331140255951103,60.99,2.3472,2.9952,4.4336,0.4542,0.9498,0.888,0.888,0
150715,npp,989,2879,0.915982365608215,9.0855770111084,7.54687833786011,3670176,988,2322,196611,3866787,1136,nga_abuja_44_22,9.08333333,7.55,44,22,nga_abuja,2012-11-19 01:21:45.911025,-79.1280407249132,41.93976551470356,36.26415454753909,3.3025711858704354e-25,13.0,41.98,1.4867838833500562,42.06,1.5195,2.0772,3.0173,0.6549,0.5794,0.5999,0.5999,0
150900,npp,284,2198,0.784915328025818,9.08024597167969,7.54867553710938,3670176,284,1758,196611,3866787,1136,nga_abuja_44_22,9.08333333,7.55,44,22,nga_abuja,2012-11-20 01:02:57.425584,-77.95749181373436,9.505507256524659,8.404085685193396,5.3050415926581e-19,10.0,9.51,1.0,9.77,1.0102,1.4114,3.2566,0.9638,0.7339,0.7565,0.7565,0
151761,npp,1764,2423,2.35455703735352,9.08213996887207,7.54692125320435,3670144,1764,1962,196611,3866755,1136,nga_abuja_44_22,9.08333333,7.55,44,22,nga_abuja,2012-11-25 01:09:15.051662,-81.00653590708538,21.944554644748212,19.313831804954447,0.02820217527449143,11.0,21.93,1.0837787002826917,22.14,1.0603,1.3296,2.8179,1.0232,2.3061,2.4091,1.926647062249442,0
9602,npp,2658,382,6.57072305679321,9.08370208740234,7.54791593551636,3670144,2661,216,196611,3866755,1136,nga_abuja_44_22,9.08333333,7.55,44,22,nga_abuja,2012-11-28 00:12:44.071375,97.47195825482454,63.63966376438373,52.46462122132498,0.221804410908223,2.0,-63.7,2.7445598364131496,-63.64,1.9749,2.6116,5.0274,0.5209,2.8029,3.4226,-0.37179488646443914,0
152316,npp,1565,4004,8.51968383789062,9.08264923095703,7.55240488052368,3670144,1563,3171,196611,3866755,1136,nga_abuja_44_22,9.08333333,7.55,44,22,nga_abuja,2012-11-28 01:53:05.116529,-78.41445220258888,68.99738493406525,55.71778118535992,0.16325684107142785,18.0,69.01,3.5496478698597698,69.09,3.2704,4.6042,6.3424,0.2955,2.4635,2.5173,-0.27552508587297897,0
152497,npp,861,3333,7.05534696578979,9.08396530151367,7.54723358154297,3670144,859,2683,196611,3866755,1136,nga_abuja_44_22,9.08333333,7.55,44,22,nga_abuja,2012-11-29 01:34:18.352497,-79.12212847116625,55.71227516862172,46.99251185965635,0.21808950801150445,15.0,55.72,2.0682789409984763,55.82,1.9957,2.5212,4.4741,0.5396,3.5526,3.8069,0.07605573679549815,0
152682,npp,161,2650,4.98621654510498,9.0852222442627,7.54872846603394,3670144,162,2137,196611,3866755,1136,nga_abuja_44_22,9.08333333,7.55,44,22,nga_abuja,2012-11-30 01:15:31.586328,-80.40138523455056,32.82336515378431,28.668791409266774,0.16665726083053392,12.0,32.83,1.2365102219381485,32.945,1.3597,1.8881,3.34,0.7205,3.8659,3.5926,0.7416041352279326,0
152859,npp,2523,1969,3.63800835609436,9.08475589752197,7.55282688140869,3670144,2523,1539,196611,3866755,1136,nga_abuja_44_22,9.08333333,7.55,44,22,nga_abuja,2012-12-01 00:56:41.262792,93.99501892468564,3.760704072987082,3.3278855495550106,0.12753973811785493,9.0,-3.78,1.0,-3.6,0.9484,1.3604,2.8035,1.0,3.638,3.638,1.4561852734405587,0
153704,npp,919,2197,1.08957052230835,9.08508491516113,7.55269908905029,3670144,919,1757,196611,3866755,1136,nga_abuja_44_22,9.08333333,7.55,44,22,nga_abuja,2012-12-06 01:02:57.814232,-78.42339831469738,9.461972270547628,8.366077870510376,0.013858482116270268,10.0,9.45,1.0,9.77,1.0102,1.4114,3.2566,0.9638,1.0385,1.0502,0.813123769365917,0
9971,npp,2550,829,1.29310321807861,9.08513259887695,7.54999923706055,3670176,2551,620,196611,3866787,1136,nga_abuja_44_22,9.08333333,7.55,44,22,nga_abuja,2012-12-08 00:25:17.167960,97.73632638959397,53.33977534846465,45.23203672791249,2.5822644246630406e-05,4.0,-53.4,1.9513309067639726,-53.31,1.8324,2.4809,4.7412,0.5483,0.7517,0.7091,0.7091,0
154271,npp,726,3779,2.5910370349884,9.08446502685547,7.5503077507019,3670176,727,3046,196611,3866787,1136,nga_abuja_44_22,9.08333333,7.55,44,22,nga_abuja,2012-12-09 01:46:49.668769,-78.77574681558221,65.24089850576294,53.48864739985472,0.00020169932883281138,17.0,65.26,3.0,65.315,3.0053,4.0375,5.6251,0.3369,0.8782,0.873,0.873,0
154463,npp,33,3106,1.14293444156647,9.08247470855713,7.54711246490479,3670176,35,2490,196611,3866787,1136,nga_abuja_44_22,9.08333333,7.55,44,22,nga_abuja,2012-12-10 01:28:02.904182,-79.70950491810099,49.46599896347795,42.275335118925064,2.3482609546652024e-11,14.0,49.49,1.7549928774784245,49.7,1.589,2.3016,3.7782,0.5911,0.7002,0.6755,0.6755,0
154660,npp,2400,2421,0.657180368900299,9.08158302307129,7.55104827880859,3670176,2399,1960,196611,3866787,1136,nga_abuja_44_22,9.08333333,7.55,44,22,nga_abuja,2012-12-11 01:09:12.577676,-78.51263144258854,21.832349851550926,19.217575905260475,7.133310578465023e-20,11.0,21.82,1.0837787002826917,22.14,1.0603,1.3296,2.8179,1.0232,0.7399,0.6724,0.6724,0
154860,npp,1686,1740,0.687856316566467,9.0837984085083,7.54714632034302,3670176,1686,1324,196611,3866787,1136,nga_abuja_44_22,9.08333333,7.55,44,22,nga_abuja,2012-12-12 00:50:24.027763,98.9784829875876,16.782153653116715,14.806121123860306,3.558511332110823e-27,8.0,-16.83,1.0442604737599883,-16.525,1.0199,1.3603,2.713,1.0001,0.7165,0.6879,0.6879,0
10169,npp,948,1057,1.54470980167389,9.08101940155029,7.55003499984741,3670176,949,776,196611,3866787,1136,nga_abuja_44_22,9.08333333,7.55,44,22,nga_abuja,2012-12-13 00:31:33.698852,97.83859979382342,46.59404047349158,40.01610269257534,3.970664624373221e-33,5.0,-46.63,1.646109783506203,-46.38,1.5357,2.2431,3.9185,0.6065,0.9361,0.9368,0.9368,0
10205,npp,217,379,1.98094606399536,9.08451843261719,7.55172491073608,3670176,217,212,196611,3866787,1136,nga_abuja_44_22,9.08333333,7.55,44,22,nga_abuja,2012-12-14 00:12:41.588553,97.05948020586733,63.70502078469518,52.511307929400616,5.306175758252913e-34,2.0,-63.75,2.7445598364131496,-63.64,1.9749,2.6116,5.0274,0.5209,1.1306,1.0319,1.0319,0
155242,npp,2181,4003,3.18948888778687,9.08211135864258,7.55133247375488,3670176,2183,3169,196611,3866787,1136,nga_abuja_44_22,9.08333333,7.55,44,22,nga_abuja,2012-12-14 01:53:04.412114,-78.5776973434937,68.97368425188233,55.70942896355798,1.641479944135362e-31,18.0,69.0,3.5496478698597698,69.09,3.2704,4.6042,6.3424,0.2955,0.9618,0.9424,0.9424,0
155612,npp,790,2647,0.949661612510681,9.08158874511719,7.54637575149536,3670176,790,2134,196611,3866787,1136,nga_abuja_44_22,9.08333333,7.55,44,22,nga_abuja,2012-12-16 01:15:29.090736,-80.39799473914715,32.70050110009781,28.56635172237494,5.81756993609395e-32,12.0,32.7,1.2365102219381485,32.945,1.3597,1.8881,3.34,0.7205,0.6014,0.6842,0.6842,0
155794,npp,78,1965,0.81052553653717,9.08531093597412,7.54736566543579,3670176,78,1535,196611,3866787,1136,nga_abuja_44_22,9.08333333,7.55,44,22,nga_abuja,2012-12-17 00:56:38.756786,88.26159300251688,4.064112659613283,3.5964571918707025,5.182965185576419e-29,9.0,-4.01,1.0,-3.6,0.9484,1.3604,2.8035,1.0,0.8105,0.8105,0.8105,0
10358,npp,2430,1284,1.14291846752167,9.08197116851807,7.54800510406494,3670176,2429,962,196611,3866787,1136,nga_abuja_44_22,9.08333333,7.55,44,22,nga_abuja,2012-12-18 00:37:48.432098,97.44715243531884,38.4404729187081,33.38426862659263,4.895945906596031e-24,6.0,-38.49,1.357151599901897,-38.04,1.2924,1.9162,2.9767,0.71,0.7906,0.8114,0.8114,0
156349,npp,2962,3553,2.61443877220154,9.08517646789551,7.54775047302246,3670176,2965,2884,196615,3866791,1136,nga_abuja_44_22,9.08333333,7.55,44,22,nga_abuja,2012-12-20 01:40:32.335629,-79.30897354244188,60.831911570337596,50.61372560612621,2.3114911462864093e-20,16.0,60.85,2.5331140255951103,60.99,2.3472,2.9952,4.4336,0.4542,1.2101,1.1874,1.1874,4
156528,npp,2247,2875,1.40475058555603,9.0856761932373,7.55021858215332,3670176,2248,2318,196611,3866787,1136,nga_abuja_44_22,9.08333333,7.55,44,22,nga_abuja,2012-12-21 01:21:43.783383,-79.61213487591871,41.81987527342179,36.17007693315928,1.9313321727836152e-13,13.0,41.84,1.4867838833500562,42.06,1.5195,2.0772,3.0173,0.6549,0.9081,0.92,0.92,0
156709,npp,1538,2193,0.967111706733704,9.0861177444458,7.54725790023804,3670176,1538,1753,196611,3866787,1136,nga_abuja_44_22,9.08333333,7.55,44,22,nga_abuja,2012-12-22 01:02:55.229165,-82.04272851968857,9.23644655661207,8.167384348804903,5.588094071719667e-06,10.0,9.22,1.0,9.77,1.0102,1.4114,3.2566,0.9638,0.9161,0.9321,0.9321,0
156894,npp,820,1511,1.14182353019714,9.08563423156738,7.54898881912231,3670144,821,1133,196611,3866755,1136,nga_abuja_44_22,9.08333333,7.55,44,22,nga_abuja,2012-12-23 00:44:04.897028,98.00509281555796,28.57375606422445,25.044736730659274,0.006066776743043864,7.0,-28.6,1.184412938166907,-28.13,1.2641,1.6176,3.1226,0.841,0.9587,0.9603,0.8565160105073294,0
10610,npp,94,824,2.48091244697571,9.08071613311768,7.54857110977173,3670144,92,613,196611,3866755,1136,nga_abuja_44_22,9.08333333,7.55,44,22,nga_abuja,2012-12-24 00:25:12.788270,97.10872573034827,53.484725798620026,45.343239674541,0.027166275111131753,4.0,-53.53,1.9513309067639726,-53.31,1.8324,2.4809,4.7412,0.5483,1.3604,1.3604,0.8956681448313659,0
10637,npp,2431,152,3.89674830436707,9.08409404754639,7.55207395553589,3670144,2437,72,196611,3866755,1136,nga_abuja_44_22,9.08333333,7.55,44,22,nga_abuja,2012-12-25 00:06:20.680087,96.6510170639102,67.77187156545324,55.013844845245636,0.05940137299645025,1.0,-67.83,3.3166247903554,-67.68,2.2749,3.183,5.5883,0.4274,1.5756,1.6654,0.6492242394559087,0
157268,npp,1340,3776,3.29242181777954,9.08160209655762,7.55226755142212,3670144,1338,3043,196611,3866755,1136,nga_abuja_44_22,9.08333333,7.55,44,22,nga_abuja,2012-12-25 01:46:45.283115,-78.68317323348113,65.18045796306863,53.454077225962415,0.02186961648190603,17.0,65.21,2.898275349237888,65.315,3.0053,4.0375,5.6251,0.3369,1.1033,1.1093,0.7351777694812458,0
