gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,301,1966,6.92655181884766,9.04309749603271,7.40745306015015,3670176,301,1535,196611,3866787,1621,nga_abuja_9_32,9.04166667,7.40416667,9,32,nga_abuja,2012-04-21 00:57:51.067804,94.10247457319407,3.928491476369814,3.4765774577572226,4.164539778818778e-31,9.0,-3.95,1.0,-4.615,5.11,6.6431,7.8427,1.0,6.9266,6.9266,0
854,npp,2634,1285,7.82967090606689,9.04272270202637,7.40502548217773,3670176,2634,962,196611,3866787,1621,nga_abuja_9_32,9.04166667,7.40416667,9,32,nga_abuja,2012-04-22 00:39:00.720519,97.5181612988918,38.4360851322213,33.38198116633252,8.550827664809962e-32,6.0,-38.45,1.357151599901897,-38.97,6.6549,7.8248,10.5866,0.849,6.6467,6.6472,0
103956,npp,1748,2194,3.27431845664978,9.03902530670166,7.40186500549316,3670176,1748,1754,196611,3866787,1621,nga_abuja_9_32,9.04166667,7.40416667,9,32,nga_abuja,2012-04-26 01:04:05.745749,-79.7680242961102,9.270870087210152,8.19792721109647,1.4265951961914043e-25,10.0,9.28,1.0,8.52,5.4725,6.4619,8.5547,1.028,3.4555,3.3661,0
3347,npp,1568,1259,8.15883445739746,9.04401588439941,7.40136480331421,3670176,1571,941,196611,3866787,1621,nga_abuja_9_32,9.04166667,7.40416667,9,32,nga_abuja,2012-06-25 00:37:56.802146,97.03678004818504,39.45622175527372,34.22090358680763,3.296013650743313e-23,6.0,-39.45,1.4276677814245327,-38.97,6.6549,7.8248,10.5866,0.849,6.8771,6.9267,0
115848,npp,687,2168,12.1263761520386,9.04492473602295,7.40475606918335,3670176,688,1729,196611,3866787,1621,nga_abuja_9_32,9.04166667,7.40416667,9,32,nga_abuja,2012-06-29 01:03:01.911600,-74.62662875704159,7.822484678784744,6.918069065871077,7.513982923102862e-06,10.0,7.77,1.0,8.52,5.4725,6.4619,8.5547,1.028,12.3076,12.4664,0
122288,npp,2844,2400,2.38828825950623,9.04140472412109,7.40501832962036,3670176,2844,1941,196611,3866787,1621,nga_abuja_9_32,9.04166667,7.40416667,9,32,nga_abuja,2012-07-20 01:09:22.128564,-79.71014169084626,20.701379627974617,18.231392529913883,1.1970676000796503e-31,11.0,20.72,1.0837787002826917,21.11,4.669,6.1267,8.4826,1.0843,3.1937,2.5896,0
131704,npp,442,1269,5.09795808792114,9.04147243499756,7.40501165390015,3670176,442,948,196611,3866787,1621,nga_abuja_9_32,9.04166667,7.40416667,9,32,nga_abuja,2012-08-12 00:37:59.080070,97.9457306457961,39.07051810826448,33.906369455631705,1.376466721249207e-05,6.0,-39.08,1.4276677814245327,-38.97,6.6549,7.8248,10.5866,0.849,4.7331,4.3281,0
5363,npp,2786,588,17.2410907745361,9.04370498657227,7.40416193008423,3670176,2789,376,196611,3866787,1621,nga_abuja_9_32,9.04166667,7.40416667,9,32,nga_abuja,2012-08-13 00:19:08.759653,97.44442641040324,59.39759291555751,49.62246687130317,6.786477278563067e-13,3.0,-59.4,2.3545700244418297,-59.36,8.5656,11.125,15.2503,0.5971,9.2406,10.2952,0
132248,npp,279,2860,2.42041420936584,9.04218864440918,7.40546798706055,3670176,279,2306,196611,3866787,1621,nga_abuja_9_32,9.04166667,7.40416667,9,32,nga_abuja,2012-08-15 01:21:54.498477,-79.78841615674472,41.26192133659249,35.713569565195705,8.10895140715256e-18,13.0,41.3,1.4867838833500562,41.515,7.091,8.3821,10.1067,0.7925,2.6333,1.9182,0
5615,npp,451,141,3.03049159049988,9.03984832763672,7.40205144882202,3670176,454,66,196611,3866787,1621,nga_abuja_9_32,9.04166667,7.40416667,9,32,nga_abuja,2012-08-19 00:06:33.216624,97.13846556337259,68.0014467367293,55.1479268934922,4.441392316859063e-33,1.0,-68.0,3.3166247903554,-67.96,6.7376,10.2203,14.3903,0.65,4.4753,1.9698,0
132977,npp,2449,3765,8.13968276977539,9.04215049743652,7.40608549118042,3670176,2453,3036,196611,3866787,1621,nga_abuja_9_32,9.04166667,7.40416667,9,32,nga_abuja,2012-08-19 01:46:57.820594,-78.94324649622307,64.93729339962432,53.30246203490023,5.405580611514626e-32,17.0,65.0,2.898275349237888,64.99,7.0966,9.0915,13.886,0.7307,6.3147,5.9476,0
139605,npp,1490,1719,2.83144307136536,9.03971290588379,7.40185308456421,3670176,1490,1305,196611,3866787,1621,nga_abuja_9_32,9.04166667,7.40416667,9,32,nga_abuja,2012-09-23 00:50:18.590968,98.7573255983944,17.986204946551045,15.860201498557531,3.565099534643048e-14,8.0,-17.98,1.0442604737599883,-17.6,5.2237,6.545,8.8111,1.015,3.0869,2.8739,0
140005,npp,1993,3982,14.2254905700684,9.04334354400635,7.4073052406311,3670176,1993,3159,196611,3866787,1621,nga_abuja_9_32,9.04166667,7.40416667,9,32,nga_abuja,2012-09-25 01:52:57.247288,-78.55021570892097,68.62490114373611,55.50776938821973,1.3919040465044964e-08,18.0,68.68,3.3985290935932855,68.77,5.3665,9.1122,11.6293,0.729,8.1476,10.3708,0
7865,npp,2811,1261,10.5569906234741,9.04154777526855,7.40280771255493,3670176,2811,941,196611,3866787,1621,nga_abuja_9_32,9.04166667,7.40416667,9,32,nga_abuja,2012-10-15 00:37:35.859000,97.38060635339113,39.39541867894048,34.1711122159698,5.684006429204499e-32,6.0,-39.38,1.4276677814245327,-38.97,6.6549,7.8248,10.5866,0.849,8.5568,8.9627,0
8126,npp,525,807,11.1186323165894,9.04516792297363,7.40360927581787,3670176,524,594,196611,3866787,1621,nga_abuja_9_32,9.04166667,7.40416667,9,32,nga_abuja,2012-10-21 00:25:05.881099,97.10474047689371,54.00613535280151,45.725760330685944,9.392869710132626e-19,4.0,-53.99,1.9513309067639726,-53.8,7.1188,9.0506,11.138,0.734,7.7029,8.161,0
148995,npp,389,1724,8.7434663772583,9.03954029083252,7.40712022781372,3670176,389,1309,196611,3866787,1621,nga_abuja_9_32,9.04166667,7.40416667,9,32,nga_abuja,2012-11-10 00:50:23.745664,97.88475180589018,17.72441466889878,15.62975555234968,6.4722109949438946e-12,8.0,-17.71,1.0442604737599883,-17.6,5.2237,6.545,8.8111,1.015,8.7484,8.8745,0
8972,npp,2742,1041,12.9428634643555,9.04074287414551,7.40264987945557,3670176,2743,765,196611,3866787,1621,nga_abuja_9_32,9.04166667,7.40416667,9,32,nga_abuja,2012-11-11 00:31:33.478334,97.8097319967937,47.15319102413005,40.45333736071973,5.807563122495416e-20,5.0,-47.15,1.646109783506203,-47.005,8.0606,9.2792,11.0408,0.7159,8.8687,9.266,0
149961,npp,1888,1950,10.2943553924561,9.0399751663208,7.40683650970459,3670176,1888,1520,196611,3866787,1621,nga_abuja_9_32,9.04166667,7.40416667,9,32,nga_abuja,2012-11-15 00:56:40.573969,89.95164205395815,4.957644429558818,4.386355581300102,4.4565829718351535e-33,9.0,-4.87,1.0,-4.615,5.11,6.6431,7.8427,1.0,10.2944,10.2944,0
150147,npp,1155,1271,15.1431684494019,9.04149436950684,7.40487670898438,3670176,1156,949,196611,3866787,1621,nga_abuja_9_32,9.04166667,7.40416667,9,32,nga_abuja,2012-11-16 00:37:52.092697,98.47966500466585,39.00762499344987,33.851286651198684,5.288479763302307e-32,6.0,-39.0,1.4276677814245327,-38.97,6.6549,7.8248,10.5866,0.849,11.7692,12.8563,0
9206,npp,430,590,23.0004806518555,9.03850173950195,7.40574264526367,3670176,428,377,196611,3866787,1621,nga_abuja_9_32,9.04166667,7.40416667,9,32,nga_abuja,2012-11-17 00:19:00.052501,97.23670424954898,59.36064054147836,49.590947076415546,8.610348370571014e-29,3.0,-59.36,2.3545700244418297,-59.36,8.5656,11.125,15.2503,0.5971,11.6867,13.7344,0
150900,npp,293,2179,6.46188592910767,9.04304218292236,7.40251636505127,3670176,293,1740,196611,3866787,1621,nga_abuja_9_32,9.04166667,7.40416667,9,32,nga_abuja,2012-11-20 01:02:59.204813,-81.14093894267937,8.393504672221273,7.422566228629429,6.088733424948683e-19,10.0,8.41,1.0,8.52,5.4725,6.4619,8.5547,1.028,6.6431,6.6431,0
9971,npp,2559,809,10.8556909561157,9.04268932342529,7.40218687057495,3670176,2557,598,196611,3866787,1621,nga_abuja_9_32,9.04166667,7.40416667,9,32,nga_abuja,2012-12-08 00:25:17.167960,97.28951633164422,53.892812739311964,45.64582147044124,2.2102773875873705e-05,4.0,-53.94,1.9513309067639726,-53.8,7.1188,9.0506,11.138,0.734,7.5681,7.968,0
154463,npp,43,3086,17.7959156036377,9.03838539123535,7.40557336807251,3670176,42,2476,196611,3866787,1621,nga_abuja_9_32,9.04166667,7.40416667,9,32,nga_abuja,2012-12-10 01:28:02.904182,-79.18267024711126,48.88056917620774,41.819148079722694,2.0474390659663703e-11,14.0,48.89,1.7549928774784245,49.07,7.1824,9.533,13.1909,0.6969,11.3513,12.4011,0
154660,npp,2410,2402,14.0342416763306,9.03834533691406,7.40512180328369,3670176,2410,1943,196611,3866787,1621,nga_abuja_9_32,9.04166667,7.40416667,9,32,nga_abuja,2012-12-11 01:09:14.356956,-79.66537277807815,20.835261824950802,18.34925373716086,6.32050705025858e-20,11.0,20.82,1.0837787002826917,21.11,4.669,6.1267,8.4826,1.0843,13.9394,15.2171,0
154860,npp,1695,1721,9.85890865325928,9.043212890625,7.40740537643433,3670176,1695,1306,196611,3866787,1621,nga_abuja_9_32,9.04166667,7.40416667,9,32,nga_abuja,2012-12-12 00:50:24.027763,97.29031373956244,17.838312829846757,15.731207537880993,3.280398001895156e-27,8.0,-17.87,1.0442604737599883,-17.6,5.2237,6.545,8.8111,1.015,9.8165,10.0067,0
10169,npp,957,1037,14.5894174575806,9.03949642181396,7.4043140411377,3670176,956,762,196611,3866787,1621,nga_abuja_9_32,9.04166667,7.40416667,9,32,nga_abuja,2012-12-13 00:31:33.698852,97.30229064574826,47.25494496566233,40.53974157666278,3.80875890784466e-33,5.0,-47.28,1.646109783506203,-47.005,8.0606,9.2792,11.0408,0.7159,9.869,10.4447,0
155242,npp,2191,3982,19.7259941101074,9.04216384887695,7.4055323600769,3670176,2197,3159,196611,3866787,1621,nga_abuja_9_32,9.04166667,7.40416667,9,32,nga_abuja,2012-12-14 01:53:04.412114,-78.31193987790316,68.66697344532868,55.53572030766425,1.557464288279232e-31,18.0,68.68,3.3985290935932855,68.77,5.3665,9.1122,11.6293,0.729,9.7661,14.3809,0
155424,npp,1501,3312,15.283130645752,9.04308128356934,7.40491819381714,3670176,1500,2659,196611,3866787,1621,nga_abuja_9_32,9.04166667,7.40416667,9,32,nga_abuja,2012-12-15 01:34:17.640218,-79.03032807223268,55.18061827311779,46.605525278234666,9.404760128214727e-33,15.0,55.19,2.0682789409984763,55.355,8.8386,10.1865,12.6213,0.6521,9.1073,9.9668,0
155612,npp,799,2627,9.95269012451172,9.04395008087158,7.40252876281738,3670176,798,2120,196611,3866787,1621,nga_abuja_9_32,9.04166667,7.40416667,9,32,nga_abuja,2012-12-16 01:15:29.090736,-79.55519651399106,31.81703277104589,27.816090789003624,6.003092574041474e-32,12.0,31.8,1.2365102219381485,32.25,6.811,8.1286,9.9527,0.8173,8.1183,8.1339,0
155794,npp,88,1946,6.6999979019165,9.03972911834717,7.40252161026001,3670176,88,1517,196611,3866787,1621,nga_abuja_9_32,9.04166667,7.40416667,9,32,nga_abuja,2012-12-17 00:56:40.536066,95.58841552166139,5.089235106472967,4.50314155865863,5.580425300418481e-29,9.0,-5.11,1.0,-4.615,5.11,6.6431,7.8427,1.0,6.7,6.7,0
10358,npp,2439,1265,6.21711015701294,9.04311561584473,7.40313625335693,3670176,2439,944,196611,3866787,1621,nga_abuja_9_32,9.04166667,7.40416667,9,32,nga_abuja,2012-12-18 00:37:50.211370,98.11910573009594,39.186190461725914,34.00228241096907,5.466754913439553e-24,6.0,-39.23,1.4276677814245327,-38.97,6.6549,7.8248,10.5866,0.849,5.517,5.2782,0
156349,npp,2972,3533,13.2335758209229,9.04318523406982,7.40197563171387,3670176,2971,2868,196615,3866791,1621,nga_abuja_9_32,9.04166667,7.40416667,9,32,nga_abuja,2012-12-20 01:40:32.335629,-78.95160478178,60.41219189341396,50.32738568255567,2.6058909851061074e-20,16.0,60.41,2.4157378735459294,60.59,8.4807,10.8249,13.2214,0.6137,7.6402,8.1213,4
156528,npp,2258,2855,11.7433214187622,9.03861808776855,7.40201711654663,3670176,2259,2302,196611,3866787,1621,nga_abuja_9_32,9.04166667,7.40416667,9,32,nga_abuja,2012-12-21 01:21:45.562662,-80.12958459764212,41.111366515510184,35.589995729963704,2.224496414715085e-13,13.0,41.12,1.4276677814245327,41.515,7.091,8.3821,10.1067,0.7925,8.9974,9.3069,0
156709,npp,1548,2173,5.73926591873169,9.0411319732666,7.40086889266968,3670176,1548,1734,196611,3866787,1621,nga_abuja_9_32,9.04166667,7.40416667,9,32,nga_abuja,2012-12-22 01:02:55.229165,-78.12060887677885,8.090226802327992,7.155418377283876,6.4082171700259e-06,10.0,8.06,1.0,8.52,5.4725,6.4619,8.5547,1.028,5.9205,5.9002,0
169122,npp,2139,2168,11.0989685058594,9.0395450592041,7.40617561340332,3670176,2139,1729,196611,3866787,1621,nga_abuja_9_32,9.04166667,7.40416667,9,32,nga_abuja,2013-01-07 01:02:49.222195,-78.52358659952993,7.795759652609507,6.895321595812154,1.6625024395695138e-05,10.0,7.77,1.0,8.52,5.4725,6.4619,8.5547,1.028,11.2802,11.4102,0
169301,npp,1419,1485,7.28549718856812,9.03952312469482,7.40126323699951,3670176,1418,1114,196611,3866787,1621,nga_abuja_9_32,9.04166667,7.40416667,9,32,nga_abuja,2013-01-08 00:43:58.906008,97.26398549065675,29.81261719770664,26.105801442809742,2.6542066473486237e-14,7.0,-29.83,1.184412938166907,-29.03,6.5654,8.38,9.3931,0.7927,5.719,5.7755,0
11294,npp,3011,127,10.9351797103882,9.03896141052246,7.40159940719604,3670176,3014,59,196611,3866787,1621,nga_abuja_9_32,9.04166667,7.40416667,9,32,nga_abuja,2013-01-10 00:06:16.499512,97.07619735377185,68.18485670639731,55.25361590362246,1.3392614797242311e-28,1.0,-68.23,3.3166247903554,-67.96,6.7376,10.2203,14.3903,0.65,6.8586,7.1078,0
169669,npp,1936,3750,11.9762315750122,9.04039859771729,7.40554761886597,3670176,1941,3027,196611,3866787,1621,nga_abuja_9_32,9.04166667,7.40416667,9,32,nga_abuja,2013-01-10 01:46:39.324266,-78.57851471831592,64.71646678539403,53.16346620480099,2.8477041922236612e-21,17.0,64.72,2.898275349237888,64.99,7.0966,9.0915,13.886,0.7307,7.6384,8.7509,0
169852,npp,1223,3075,12.8008241653442,9.03890609741211,7.40315532684326,3670176,1223,2469,196611,3866787,1621,nga_abuja_9_32,9.04166667,7.40416667,9,32,nga_abuja,2013-01-11 01:27:52.570993,-79.58004640017343,48.56173676779398,41.57164919507488,1.1251894370110061e-28,14.0,48.56,1.7549928774784245,49.07,7.1824,9.533,13.1909,0.6969,8.5051,8.9203,0
170032,npp,514,2391,9.60212516784668,9.04227352142334,7.40185785293579,3670176,514,1934,196611,3866787,1621,nga_abuja_9_32,9.04166667,7.40416667,9,32,nga_abuja,2013-01-12 01:09:04.037885,-81.46111010636324,20.260263181875942,17.84854138097742,1.3825433723353083e-33,11.0,20.24,1.0837787002826917,21.11,4.669,6.1267,8.4826,1.0843,9.8499,10.4115,0
170207,npp,2868,1710,5.65465545654297,9.04426956176758,7.40338087081909,3670176,2869,1297,196611,3866787,1621,nga_abuja_9_32,9.04166667,7.40416667,9,32,nga_abuja,2013-01-13 00:50:13.722509,98.22579999118632,18.46287136381009,16.278167993755897,1.3453703349337739e-33,8.0,-18.48,1.0442604737599883,-17.6,5.2237,6.545,8.8111,1.015,5.7905,5.7394,0
11465,npp,2142,1025,10.4536619186401,9.04060459136963,7.40238332748413,3670176,2140,753,196611,3866787,1621,nga_abuja_9_32,9.04166667,7.40416667,9,32,nga_abuja,2013-01-14 00:31:21.624609,97.28871381811047,47.643989169545925,40.84783711062585,5.346555605529302e-32,5.0,-47.67,1.646109783506203,-47.005,8.0606,9.2792,11.0408,0.7159,7.3566,7.4839,0
11501,npp,1407,348,12.0377159118652,9.04420185089111,7.40452194213867,3670176,1413,191,196611,3866787,1621,nga_abuja_9_32,9.04166667,7.40416667,9,32,nga_abuja,2013-01-15 00:12:29.524845,96.85268276259559,64.3162487946538,52.9035967706605,2.186151748098488e-28,2.0,-64.36,2.7445598364131496,-64.03,9.2039,11.5813,13.2079,0.5736,6.8094,6.9049,0
170948,npp,1999,2616,9.11850070953369,9.04396057128906,7.40249967575073,3670176,1998,2112,196611,3866787,1621,nga_abuja_9_32,9.04166667,7.40416667,9,32,nga_abuja,2013-01-17 01:15:18.815498,-79.03139885079996,31.312796245760513,27.38632907668229,5.590249485404635e-25,12.0,31.31,1.2365102219381485,32.25,6.811,8.1286,9.9527,0.8173,7.4437,7.4521,0
171131,npp,1286,1936,6.77123785018921,9.04188823699951,7.40155220031738,3670176,1286,1508,196611,3866787,1621,nga_abuja_9_32,9.04166667,7.40416667,9,32,nga_abuja,2013-01-18 00:56:32.045285,99.53849052451639,5.636768099410459,4.987131556996419,5.670802366368523e-19,9.0,-5.68,1.0,-4.615,5.11,6.6431,7.8427,1.0,6.7712,6.7712,0
171692,npp,1143,3527,6.14059829711914,9.04093933105469,7.40637254714966,3670176,1144,2862,196611,3866787,1621,nga_abuja_9_32,9.04166667,7.40416667,9,32,nga_abuja,2013-01-21 01:40:29.215699,-79.21706275652551,60.282560868963124,50.237744166380374,5.6584243725583895e-08,16.0,60.29,2.4157378735459294,60.59,8.4807,10.8249,13.2214,0.6137,4.704,3.7684,0
12374,npp,701,585,7.29415798187256,9.04205894470215,7.40145540237427,3670176,699,373,196611,3866787,1621,nga_abuja_9_32,9.04166667,7.40416667,9,32,nga_abuja,2013-02-05 00:19:13.586376,97.0920767015188,59.43564512286729,49.644029187711766,5.709134370725986e-09,3.0,-59.47,2.3545700244418297,-59.36,8.5656,11.125,15.2503,0.5971,5.0161,4.3556,0
174665,npp,1976,3535,10.5937051773071,9.04475593566895,7.40456914901733,3670176,1976,2869,196611,3866787,1621,nga_abuja_9_32,9.04166667,7.40416667,9,32,nga_abuja,2013-02-06 01:40:49.622836,-79.00969067914039,60.455763113687176,50.351881396255195,4.4449585958809884e-07,16.0,60.46,2.4157378735459294,60.59,8.4807,10.8249,13.2214,0.6137,6.5474,6.5012,0
174858,npp,1291,2857,10.01678085327148,9.04108428955078,7.40145492553711,3670176,1290,2304,196611,3866787,1621,nga_abuja_9_32,9.04166667,7.40416667,9,32,nga_abuja,2013-02-07 01:22:02.834863,-79.29388690440618,41.187107874452764,35.64884660291292,1.311108420605781e-15,13.0,41.19,1.4867838833500562,41.515,7.091,8.3821,10.1067,0.7925,7.7425,7.9386,0
175049,npp,579,2178,7.91766357421875,9.04190921783447,7.40380334854126,3670176,579,1739,196611,3866787,1621,nga_abuja_9_32,9.04166667,7.40416667,9,32,nga_abuja,2013-02-08 01:03:16.047370,-82.44735433775634,8.378530061371894,7.409391910215993,1.9891117593060043e-23,10.0,8.35,1.0,8.52,5.4725,6.4619,8.5547,1.028,8.0989,8.1397,0
175237,npp,2946,1497,8.20883655548096,9.04476261138916,7.40267848968506,3670176,2947,1123,196611,3866787,1621,nga_abuja_9_32,9.04166667,7.40416667,9,32,nga_abuja,2013-02-09 00:44:27.476689,98.59565154357618,29.231993604827675,25.60654733271058,1.1576789362702362e-29,7.0,-29.26,1.184412938166907,-29.03,6.5654,8.38,9.3931,0.7927,6.4986,6.5074,0
176019,npp,2120,2406,9.07665538787842,9.04019546508789,7.40739345550537,3670176,2120,1946,196611,3866787,1621,nga_abuja_9_32,9.04166667,7.40416667,9,32,nga_abuja,2013-02-13 01:09:37.782217,-79.44156272978789,21.03895092731553,18.52514787080686,1.043592620684227e-31,11.0,21.03,1.0837787002826917,21.11,4.669,6.1267,8.4826,1.0843,9.365,9.8417,0
176209,npp,1402,1726,5.97677087783813,9.04030990600586,7.40663385391235,3670176,1402,1311,196611,3866787,1621,nga_abuja_9_32,9.04166667,7.40416667,9,32,nga_abuja,2013-02-14 00:50:49.204796,97.90093102219787,17.56663454612054,15.491977911587844,1.2088642965111687e-28,8.0,-17.6,1.0442604737599883,-17.6,5.2237,6.545,8.8111,1.015,6.0989,6.0663,0
12779,npp,691,1044,6.8928394317627,9.04428291320801,7.40708637237549,3670176,693,766,196611,3866787,1621,nga_abuja_9_32,9.04166667,7.40416667,9,32,nga_abuja,2013-02-15 00:32:00.621975,97.94527666000286,47.02642939749864,40.353765743565624,6.2114052716704455e-24,5.0,-47.05,1.646109783506203,-47.005,8.0606,9.2792,11.0408,0.7159,5.1934,4.9347,0
180407,npp,679,1962,5.11004304885864,9.04086208343506,7.40224885940552,3670176,679,1532,196611,3866787,1621,nga_abuja_9_32,9.04166667,7.40416667,9,32,nga_abuja,2013-03-07 00:57:30.753965,93.94076233745683,4.210921688976877,3.725906192231645,2.5839793130495133e-10,9.0,-4.18,1.0,-4.615,5.11,6.6431,7.8427,1.0,5.11,5.11,0
13652,npp,3044,1283,5.85662460327148,9.04151725769043,7.40405750274658,3670176,3045,961,196611,3866787,1621,nga_abuja_9_32,9.04166667,7.40416667,9,32,nga_abuja,2013-03-08 00:38:42.150744,98.3851040717797,38.51166311576446,33.439100995236316,2.3624038501767383e-18,6.0,-38.53,1.357151599901897,-38.97,6.6549,7.8248,10.5866,0.849,5.1929,4.9722,0
181208,npp,2901,2873,11.7644128799438,9.04285621643066,7.40466165542603,3670176,2902,2316,196611,3866787,1621,nga_abuja_9_32,9.04166667,7.40416667,9,32,nga_abuja,2013-03-11 01:22:40.950530,-79.67755108642848,41.75475585452108,36.11212660990454,2.100499558109778e-29,13.0,41.77,1.4867838833500562,41.515,7.091,8.3821,10.1067,0.7925,8.918,9.3236,0
181609,npp,1501,1512,9.08181762695312,9.0391902923584,7.40321731567383,3670176,1500,1134,196611,3866787,1621,nga_abuja_9_32,9.04166667,7.40416667,9,32,nga_abuja,2013-03-13 00:45:03.759477,97.10331963037102,28.572398155858682,25.040650749131775,5.357204130203439e-33,7.0,-28.56,1.184412938166907,-29.03,6.5654,8.38,9.3931,0.7927,7.2357,7.1995,0
183209,npp,2881,3332,11.6167144775391,9.04285717010498,7.404296875,3670176,2884,2680,196611,3866787,1621,nga_abuja_9_32,9.04166667,7.40416667,9,32,nga_abuja,2013-03-21 01:35:24.137489,-79.75815432977224,55.69699882843308,46.97846395110796,3.14271455603269e-09,15.0,55.7,2.0682789409984763,55.355,8.8386,10.1865,12.6213,0.6521,7.3346,7.5758,0
186338,npp,579,3337,7.91172790527344,9.04427242279053,7.40744352340698,3670176,581,2685,196611,3866787,1621,nga_abuja_9_32,9.04166667,7.40416667,9,32,nga_abuja,2013-04-06 01:35:38.529474,-79.5144369299409,55.81371200021654,47.06718952845076,9.008299736556936e-10,15.0,55.82,2.0682789409984763,55.355,8.8386,10.1865,12.6213,0.6521,5.5433,5.1596,0
187318,npp,2081,3560,6.39568901062012,9.04387187957764,7.40324354171753,3670176,2084,2889,196611,3866787,1621,nga_abuja_9_32,9.04166667,7.40416667,9,32,nga_abuja,2013-04-11 01:41:58.373974,-79.3464011086737,60.984853659803576,50.716060851866075,1.3560596412072154e-30,16.0,60.99,2.5331140255951103,60.59,8.4807,10.8249,13.2214,0.6137,4.8946,3.925,0
187506,npp,1392,2882,7.13191270828247,9.03999805450439,7.40414476394653,3670176,1390,2324,196611,3866787,1621,nga_abuja_9_32,9.04166667,7.40416667,9,32,nga_abuja,2013-04-12 01:23:09.786257,-79.00779855878233,42.08394028475508,36.38508295852161,5.813625474660665e-31,13.0,42.09,1.4867838833500562,41.515,7.091,8.3821,10.1067,0.7925,5.8022,5.6522,0
192622,npp,1324,2653,11.0296678543091,9.03874969482422,7.40318727493286,3670176,1323,2138,196611,3866787,1621,nga_abuja_9_32,9.04166667,7.40416667,9,32,nga_abuja,2013-05-09 01:17:08.457553,-79.52541226027425,32.95575320915106,28.78419225480175,9.813094592905218e-27,12.0,32.97,1.2365102219381485,32.25,6.811,8.1286,9.9527,0.8173,8.9893,9.014,0
192806,npp,618,1972,6.83115577697754,9.03892040252686,7.40406703948975,3670176,618,1542,196611,3866787,1621,nga_abuja_9_32,9.04166667,7.40416667,9,32,nga_abuja,2013-05-10 00:58:19.878029,89.57353715633619,3.6708350872364144,3.248694973946527,2.416405664056741e-34,9.0,-3.6,1.0,-4.615,5.11,6.6431,7.8427,1.0,6.8312,6.8312,0
193919,npp,1390,1517,4.27533149719238,9.04492664337158,7.40181922912598,3670176,1390,1138,196611,3866787,1621,nga_abuja_9_32,9.04166667,7.40416667,9,32,nga_abuja,2013-05-16 00:45:47.684904,97.06659424206191,28.326960172374886,24.833932934783096,7.235909453796487e-21,7.0,-28.32,1.184412938166907,-29.03,6.5654,8.38,9.3931,0.7927,3.1775,3.3892,0
17378,npp,2805,1054,9.23908138275146,9.04443264007568,7.40544033050537,3670176,2806,774,196611,3866787,1621,nga_abuja_9_32,9.04166667,7.40416667,9,32,nga_abuja,2013-06-07 00:33:16.177259,98.04962321785919,46.715255778016655,40.111531770039264,2.1706024849050753e-26,5.0,-46.73,1.646109783506203,-47.005,8.0606,9.2792,11.0408,0.7159,6.6187,6.6144,0
17405,npp,2076,376,11.0118007659912,9.04100894927979,7.40549945831299,3670176,2074,210,196611,3866787,1621,nga_abuja_9_32,9.04166667,7.40416667,9,32,nga_abuja,2013-06-08 00:14:24.046758,97.14802346026059,63.78192098159487,52.5593053284024,1.996983044022464e-30,2.0,-63.81,2.7445598364131496,-64.03,9.2039,11.5813,13.2079,0.5736,6.4356,6.3164,0
199153,npp,1739,3547,13.0027208328247,9.03786087036133,7.40625715255737,3670176,1738,2879,196611,3866787,1621,nga_abuja_9_32,9.04166667,7.40416667,9,32,nga_abuja,2013-06-14 01:42:14.732727,-78.84262262649598,60.7082432959788,50.52633700108531,7.040387507880736e-28,16.0,60.72,2.4157378735459294,60.59,8.4807,10.8249,13.2214,0.6137,7.5446,7.9796,0
199507,npp,318,2187,3.529381275177,9.03939723968506,7.40237903594971,3670176,318,1747,196611,3866787,1621,nga_abuja_9_32,9.04166667,7.40416667,9,32,nga_abuja,2013-06-16 01:04:37.598924,-76.35328581486998,8.878693761551885,7.85121122684767,7.928338697558729e-19,10.0,8.87,1.0,8.52,5.4725,6.4619,8.5547,1.028,3.7106,3.6284,0
215970,npp,54,1943,7.69392395019531,9.04298496246338,7.40332269668579,3670176,54,1514,196611,3866787,1621,nga_abuja_9_32,9.04166667,7.40416667,9,32,nga_abuja,2013-07-13 00:58:13.635688,96.33445926446416,5.2958436393417285,4.68537758414292,3.5926494670615373e-28,9.0,-5.28,1.0,-4.615,5.11,6.6431,7.8427,1.0,7.6939,7.6939,0
216857,npp,1529,2170,4.89703559875488,9.04263973236084,7.40592336654663,3670176,1529,1731,196611,3866787,1621,nga_abuja_9_32,9.04166667,7.40416667,9,32,nga_abuja,2013-07-18 01:04:29.994239,-86.23041997769111,7.876486577407901,6.965965219954869,2.7842578005539617e-06,10.0,7.88,1.0,8.52,5.4725,6.4619,8.5547,1.028,5.0782,5.0344,0
