lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.812,0.816,0.88
2,0.67,0.689,0.737
3,0.552,0.582,0.59
4,0.476,0.492,0.456
5,0.409,0.417,0.327
6,0.36,0.355,0.215
7,0.32,0.305,0.121
8,0.267,0.264,0.037
9,0.236,0.232,-0.025
10,0.204,0.207,-0.078
11,0.201,0.187,-0.111
12,0.187,0.173,-0.141
13,0.17,0.162,-0.168
14,0.168,0.154,-0.181
15,0.146,0.148,-0.194
16,0.154,0.144,-0.185
17,0.138,0.141,-0.177
18,0.134,0.139,-0.161
19,0.123,0.137,-0.142
20,0.122,0.135,-0.114
21,0.115,0.132,-0.081
22,0.118,0.129,-0.034
23,0.132,0.126,0.03
24,0.13,0.121,0.098
25,0.13,0.117,0.173
26,0.12,0.111,0.25
27,0.111,0.105,0.329
28,0.088,0.1,0.391
29,0.061,0.096,0.426
30,0.059,0.091,0.426
31,0.074,0.086,0.384
32,0.097,0.081,0.316
33,0.088,0.074,0.227
34,0.073,0.069,0.137
35,0.056,0.062,0.058
36,0.053,0.055,-0.007
37,0.052,0.048,-0.063
38,0.051,0.043,-0.107
39,0.046,0.039,-0.146
40,0.039,0.036,-0.18
41,0.041,0.034,-0.203
42,0.035,0.033,-0.224
43,0.03,0.033,-0.242
44,0.03,0.034,-0.249
45,0.035,0.035,-0.248
46,0.029,0.037,-0.244
47,0.022,0.039,-0.231
48,0.023,0.042,-0.21
49,0.018,0.043,-0.186
50,0.023,0.045,-0.151
51,0.025,0.046,-0.11
52,0.039,0.047,-0.055
53,0.043,0.047,0.008
54,0.054,0.047,0.084
55,0.065,0.048,0.164
56,0.072,0.048,0.241
57,0.082,0.047,0.312
58,0.092,0.044,0.37
59,0.092,0.04,0.395
60,0.065,0.035,0.363
61,0.032,0.03,0.294
62,0.005,0.024,0.212
63,-0.008,0.019,0.127
64,-0.008,0.014,0.049
65,-0.008,0.009,-0.021
66,-0.01,0.006,-0.081
67,-0.015,0.002,-0.134
68,-0.017,-0.002,-0.175
69,-0.013,-0.006,-0.209
70,-0.012,-0.011,-0.237
71,-0.016,-0.015,-0.259
72,-0.024,-0.019,-0.278
73,-0.03,-0.022,-0.288
74,-0.033,-0.024,-0.293
75,-0.031,-0.025,-0.285
76,-0.027,-0.024,-0.271
77,-0.019,-0.023,-0.251
78,-0.006,-0.02,-0.222
79,0.001,-0.016,-0.187
80,0.011,-0.011,-0.146
81,0.016,-0.006,-0.101
82,0.021,-0.0,-0.046
83,0.021,0.005,0.015
84,0.017,0.009,0.082
85,0.01,0.012,0.152
86,-0.002,0.015,0.222
87,-0.012,0.018,0.282
88,-0.023,0.022,0.317
89,-0.017,0.025,0.322
90,0.007,0.029,0.294
91,0.037,0.032,0.244
92,0.047,0.034,0.177
93,0.052,0.036,0.106
94,0.055,0.037,0.041
95,0.053,0.036,-0.018
96,0.052,0.035,-0.07
97,0.049,0.033,-0.114
98,0.048,0.032,-0.149
99,0.043,0.031,-0.18
100,0.033,0.029,-0.206
101,0.027,0.028,-0.225
102,0.019,0.027,-0.238
103,0.018,0.025,-0.243
104,0.016,0.023,-0.242
105,0.014,0.02,-0.234
106,0.007,0.017,-0.221
107,0.001,0.013,-0.204
108,-0.003,0.008,-0.183
109,-0.009,0.003,-0.154
110,-0.009,-0.003,-0.114
111,-0.009,-0.008,-0.066
112,-0.01,-0.012,-0.007
113,-0.015,-0.015,0.055
114,-0.018,-0.018,0.123
115,-0.014,-0.019,0.194
116,-0.007,-0.02,0.259
117,-0.002,-0.021,0.312
118,-0.002,-0.023,0.338
119,-0.008,-0.024,0.33
120,-0.026,-0.025,0.284
121,-0.037,-0.026,0.219
122,-0.039,-0.026,0.145
123,-0.037,-0.025,0.073
124,-0.034,-0.023,0.009
125,-0.029,-0.022,-0.048
126,-0.025,-0.02,-0.095
127,-0.023,-0.018,-0.136
128,-0.02,-0.018,-0.165
129,-0.019,-0.017,-0.187
130,-0.017,-0.017,-0.2
131,-0.012,-0.017,-0.205
132,-0.008,-0.016,-0.204
133,-0.01,-0.016,-0.202
134,-0.013,-0.014,-0.197
135,-0.012,-0.012,-0.185
136,-0.003,-0.01,-0.164
137,0.005,-0.007,-0.138
138,0.01,-0.003,-0.106
139,0.013,0.001,-0.069
140,0.014,0.006,-0.024
141,0.012,0.011,0.03
142,0.015,0.016,0.092
143,0.014,0.021,0.158
144,0.007,0.024,0.224
145,-0.003,0.028,0.284
146,-0.008,0.03,0.332
147,-0.003,0.033,0.364
148,0.011,0.036,0.372
149,0.04,0.038,0.352
150,0.059,0.04,0.305
151,0.076,0.042,0.244
152,0.085,0.043,0.178
153,0.079,0.044,0.105
154,0.075,0.045,0.041
155,0.068,0.047,-0.016
156,0.065,0.049,-0.062
157,0.057,0.053,-0.103
158,0.049,0.056,-0.138
159,0.044,0.059,-0.163
160,0.041,0.063,-0.179
161,0.041,0.065,-0.186
162,0.035,0.067,-0.191
163,0.041,0.069,-0.188
164,0.043,0.069,-0.183
165,0.048,0.068,-0.172
166,0.056,0.068,-0.152
167,0.062,0.068,-0.125
168,0.079,0.067,-0.087
169,0.087,0.067,-0.046
170,0.094,0.067,0.002
171,0.094,0.067,0.058
172,0.096,0.068,0.119
173,0.098,0.069,0.183
174,0.097,0.071,0.245
175,0.097,0.073,0.304
176,0.083,0.073,0.343
177,0.066,0.073,0.361
178,0.04,0.072,0.347
179,0.029,0.071,0.312
180,0.026,0.069,0.258
181,0.034,0.068,0.195
182,0.047,0.066,0.129
183,0.061,0.065,0.066
184,0.073,0.063,0.011
185,0.079,0.061,-0.04
186,0.082,0.059,-0.082
187,0.078,0.056,-0.121
188,0.071,0.054,-0.153
189,0.057,0.053,-0.179
190,0.051,0.052,-0.196
191,0.045,0.051,-0.207
192,0.047,0.052,-0.209
193,0.05,0.053,-0.206
194,0.051,0.053,-0.198
195,0.058,0.053,-0.182
196,0.052,0.053,-0.167
197,0.058,0.053,-0.14
198,0.053,0.052,-0.111
199,0.055,0.051,-0.069
200,0.049,0.049,-0.021
201,0.043,0.046,0.035
202,0.037,0.043,0.099
203,0.032,0.04,0.164
204,0.025,0.038,0.226
205,0.021,0.036,0.276
206,0.029,0.036,0.312
207,0.042,0.036,0.325
208,0.051,0.037,0.306
209,0.057,0.037,0.264
210,0.052,0.036,0.203
211,0.046,0.035,0.137
212,0.037,0.034,0.068
213,0.027,0.032,0.003
214,0.018,0.031,-0.055
215,0.016,0.03,-0.103
216,0.02,0.03,-0.139
217,0.024,0.029,-0.168
218,0.028,0.028,-0.188
219,0.028,0.027,-0.204
220,0.028,0.027,-0.214
221,0.025,0.025,-0.22
222,0.027,0.025,-0.22
223,0.031,0.024,-0.215
224,0.034,0.023,-0.203
225,0.032,0.022,-0.184
226,0.026,0.022,-0.16
227,0.016,0.021,-0.131
228,0.009,0.021,-0.095
229,0.01,0.02,-0.048
230,0.012,0.02,0.008
231,0.017,0.02,0.075
232,0.02,0.02,0.146
233,0.023,0.019,0.216
234,0.02,0.018,0.279
235,0.015,0.015,0.323
236,0.006,0.013,0.343
237,0.008,0.01,0.334
238,0.007,0.007,0.295
239,0.013,0.005,0.238
240,0.018,0.004,0.168
241,0.017,0.002,0.094
242,0.016,0.001,0.022
243,0.007,-0.001,-0.044
244,0.001,-0.004,-0.098
245,-0.009,-0.006,-0.145
246,-0.018,-0.009,-0.183
247,-0.02,-0.01,-0.208
248,-0.014,-0.01,-0.224
249,-0.012,-0.01,-0.236
250,-0.017,-0.008,-0.245
251,-0.012,-0.005,-0.245
252,-0.007,-0.002,-0.242
253,0.0,0.003,-0.232
254,0.01,0.009,-0.215
255,0.019,0.016,-0.19
256,0.022,0.023,-0.158
257,0.019,0.03,-0.122
258,0.028,0.037,-0.078
259,0.03,0.043,-0.027
260,0.038,0.049,0.036
261,0.041,0.055,0.109
262,0.049,0.061,0.194
263,0.054,0.067,0.277
264,0.073,0.071,0.352
265,0.097,0.075,0.401
266,0.111,0.077,0.413
267,0.117,0.077,0.386
268,0.114,0.076,0.331
269,0.099,0.072,0.255
270,0.08,0.066,0.173
271,0.06,0.06,0.094
272,0.047,0.053,0.025
273,0.038,0.047,-0.034
274,0.028,0.039,-0.083
275,0.018,0.032,-0.126
276,0.011,0.025,-0.16
277,0.002,0.019,-0.191
278,-0.001,0.013,-0.212
279,0.003,0.007,-0.227
280,0.008,0.002,-0.236
281,0.0,-0.002,-0.243
282,-0.008,-0.006,-0.242
283,-0.02,-0.008,-0.237
284,-0.028,-0.011,-0.224
285,-0.03,-0.011,-0.203
286,-0.03,-0.011,-0.173
287,-0.027,-0.009,-0.133
288,-0.014,-0.007,-0.081
289,-0.01,-0.004,-0.02
290,0.004,-0.002,0.053
291,0.019,-0.0,0.132
292,0.039,0.0,0.219
293,0.042,0.0,0.298
294,0.027,-0.001,0.359
295,0.01,-0.003,0.39
296,-0.005,-0.005,0.381
297,-0.003,-0.008,0.342
298,-0.004,-0.009,0.279
299,-0.011,-0.01,0.2
300,-0.02,-0.011,0.117
301,-0.018,-0.012,0.044
302,-0.024,-0.015,-0.026
303,-0.031,-0.018,-0.083
304,-0.025,-0.02,-0.123
305,-0.034,-0.021,-0.159
306,-0.028,-0.022,-0.183
307,-0.028,-0.022,-0.203
308,-0.032,-0.02,-0.219
309,-0.034,-0.017,-0.232
310,-0.026,-0.013,-0.234
311,-0.01,-0.007,-0.224
312,0.007,-0.0,-0.21
313,0.019,0.008,-0.188
314,0.028,0.017,-0.164
315,0.034,0.026,-0.135
316,0.033,0.035,-0.104
317,0.042,0.043,-0.064
318,0.05,0.051,-0.016
319,0.053,0.057,0.041
320,0.053,0.063,0.107
321,0.046,0.068,0.178
322,0.05,0.072,0.255
323,0.071,0.075,0.33
324,0.109,0.077,0.395
325,0.129,0.077,0.418
326,0.124,0.077,0.387
327,0.103,0.076,0.321
328,0.074,0.073,0.238
329,0.068,0.069,0.16
330,0.057,0.064,0.081
331,0.049,0.061,0.008
332,0.049,0.059,-0.049
333,0.045,0.056,-0.096
334,0.039,0.054,-0.135
335,0.035,0.052,-0.166
336,0.045,0.051,-0.184
337,0.039,0.05,-0.203
338,0.041,0.05,-0.214
339,0.044,0.05,-0.221
340,0.042,0.05,-0.22
341,0.045,0.051,-0.21
342,0.046,0.054,-0.194
343,0.057,0.057,-0.169
344,0.059,0.061,-0.144
345,0.069,0.066,-0.112
346,0.075,0.072,-0.079
347,0.088,0.078,-0.036
348,0.09,0.086,0.014
349,0.108,0.092,0.082
350,0.112,0.098,0.149
351,0.123,0.101,0.229
352,0.137,0.104,0.312
353,0.105,0.106,0.366
354,0.075,0.107,0.399
355,0.072,0.108,0.395
356,0.099,0.109,0.362
357,0.113,0.109,0.298
358,0.121,0.11,0.223
359,0.126,0.11,0.151
360,0.119,0.109,0.081
361,0.114,0.106,0.02
362,0.106,0.103,-0.031
363,0.116,0.1,-0.064
364,0.095,0.097,-0.104
365,0.086,0.095,-0.133
366,0.082,0.094,-0.152
367,0.081,0.093,-0.167
368,0.083,0.094,-0.18
369,0.083,0.094,-0.188
370,0.094,0.095,-0.183
371,0.093,0.095,-0.175
372,0.099,0.097,-0.159
373,0.096,0.098,-0.141
374,0.098,0.1,-0.114
375,0.102,0.101,-0.082
376,0.098,0.103,-0.051
377,0.105,0.104,-0.006
378,0.098,0.104,0.046
379,0.094,0.104,0.11
380,0.081,0.103,0.179
381,0.088,0.102,0.255
382,0.099,0.1,0.327
383,0.123,0.098,0.389
384,0.144,0.094,0.416
385,0.121,0.09,0.38
386,0.093,0.085,0.31
387,0.069,0.079,0.231
388,0.059,0.072,0.153
389,0.05,0.065,0.075
390,0.041,0.057,0.005
391,0.043,0.049,-0.048
392,0.035,0.04,-0.093
393,0.037,0.032,-0.124
394,0.025,0.023,-0.155
395,0.02,0.015,-0.178
396,0.002,0.008,-0.198
397,0.0,0.001,-0.21
398,-0.002,-0.004,-0.218
399,-0.007,-0.007,-0.221
400,-0.003,-0.007,-0.211
