gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,303,1980,7.25937271118164,9.01552772521973,7.49894046783447,3670176,303,1550,196611,3866787,2008,nga_abuja_32_39,9.0125,7.5,32,39,nga_abuja,2012-04-21 00:57:51.067804,90.80712455192966,3.1385447054586852,2.777673128483581,4.289263817778173e-31,9.0,-3.14,1.0,-4.01,8.8714,16.3388,24.7562,1.0,7.2594,7.2594,7.2594,0
854,npp,2636,1299,10.6691970825195,9.01566982269287,7.49888706207275,3670176,2636,976,196611,3866787,2008,nga_abuja_32_39,9.0125,7.5,32,39,nga_abuja,2012-04-22 00:39:00.720519,97.36582882343161,37.871026674400404,32.912256864819945,8.593264747752148e-32,6.0,-37.88,1.357151599901897,-38.28,12.0113,20.479,29.2754,0.7978,9.1105,8.5122,8.5122,0
103956,npp,1750,2209,4.99788904190063,9.00932788848877,7.50196218490601,3670176,1750,1768,196611,3866787,2008,nga_abuja_32_39,9.0125,7.5,32,39,nga_abuja,2012-04-26 01:04:05.745749,-79.19342228043459,10.142863104939755,8.967301600920942,1.3389079639617407e-25,10.0,10.15,1.0,9.42,7.9757,15.0276,22.2463,1.0872,6.309,5.4339,5.4339,0
1286,npp,1744,1068,9.70002269744873,9.01184272766113,7.49859857559204,3670144,1747,785,196611,3866755,2008,nga_abuja_32_39,9.0125,7.5,32,39,nga_abuja,2012-05-03 00:32:36.215573,97.33930795562294,46.24651543913914,39.740811204187075,0.03325590041790308,5.0,-46.27,1.5732132722552272,-46.585,12.2068,18.4803,27.0633,0.8841,10.7577,8.576,7.888554231087982,0
1520,npp,2453,615,13.7304019927979,9.0097541809082,7.50172328948975,3670144,2454,399,196611,3866755,2008,nga_abuja_32_39,9.0125,7.5,32,39,nga_abuja,2012-05-09 00:19:58.867004,97.31482403856876,58.77141378444484,49.18579562300172,0.06371861837720327,3.0,-58.78,2.253202848596432,-59.03,16.0392,23.4833,32.4732,0.6958,12.0103,9.5531,8.235947432970214,0
112790,npp,209,3332,16.8800392150879,9.01267337799072,7.5013108253479,3670144,212,2680,196611,3866755,2008,nga_abuja_32_39,9.0125,7.5,32,39,nga_abuja,2012-06-06 01:34:50.247721,-79.73295210128525,55.668660718078456,46.958308322515435,0.11995604328536373,15.0,55.7,2.0682789409984763,55.72,13.4387,18.2481,25.794,0.8954,15.6773,15.1138,12.634141552154851,0
113127,npp,1850,1965,8.12008380889893,9.01268768310547,7.50202703475952,3670144,1850,1535,196611,3866755,2008,nga_abuja_32_39,9.0125,7.5,32,39,nga_abuja,2012-06-08 00:57:09.617044,92.53052593172062,4.024897361530132,3.5614193845539504,0.05751512696343266,9.0,-4.01,1.0,-4.01,8.8714,16.3388,24.7562,1.0,8.1201,8.1201,6.931182238562272,0
113299,npp,1121,1285,20.4790382385254,9.01410579681396,7.5025954246521,3670144,1123,962,196611,3866755,2008,nga_abuja_32_39,9.0125,7.5,32,39,nga_abuja,2012-06-09 00:38:19.303643,98.50582649382302,38.425918395747246,33.36861960362303,0.032689563343645964,6.0,-38.45,1.357151599901897,-38.28,12.0113,20.479,29.2754,0.7978,16.3388,16.3388,15.663061207010559,0
2816,npp,367,603,23.5626125335693,9.01499366760254,7.50130891799927,3670144,372,389,196611,3866755,2008,nga_abuja_32_39,9.0125,7.5,32,39,nga_abuja,2012-06-10 00:19:25.433524,97.03997222192996,59.06434640074144,49.38369691984452,0.014456169879498479,3.0,-59.06,2.253202848596432,-59.03,16.0392,23.4833,32.4732,0.6958,16.3739,16.3939,16.095070839055534,0
113644,npp,1636,3552,14.2980365753174,9.01541614532471,7.50319290161133,3670144,1638,2883,196611,3866755,2008,nga_abuja_32_39,9.0125,7.5,32,39,nga_abuja,2012-06-11 01:40:59.721663,-79.1614861823147,60.787889162101735,50.57668629812754,0.014924872329817167,16.0,60.83,2.4157378735459294,60.91,11.6713,15.6952,23.6813,1.041,15.7604,14.8843,14.575782106761377,0
115112,npp,3039,2637,7.26419258117676,9.0107307434082,7.50275707244873,3670176,3038,2127,196611,3866787,2008,nga_abuja_32_39,9.0125,7.5,32,39,nga_abuja,2012-06-23 01:15:39.246734,-79.43862616573892,32.23824540997827,28.170177895051676,5.886340484913638e-30,12.0,32.25,1.2365102219381485,32.7,9.8768,15.415,26.7382,1.0599,9.747,7.6995,7.6995,0
3347,npp,1571,1275,8.84253311157227,9.01252841949463,7.49711275100708,3670176,1572,954,196611,3866787,2008,nga_abuja_32_39,9.0125,7.5,32,39,nga_abuja,2012-06-25 00:37:58.581383,98.168974195945,38.835406423075334,33.70707559981543,3.0434863820188053e-23,6.0,-38.85,1.357151599901897,-38.28,12.0113,20.479,29.2754,0.7978,7.7645,7.0548,7.0548,0
115848,npp,690,2183,1.27620327472687,9.01071929931641,7.49642181396484,3670176,690,1744,196611,3866787,2008,nga_abuja_32_39,9.0125,7.5,32,39,nga_abuja,2012-06-29 01:03:03.690881,-80.97604828156298,8.646403664702678,7.645552095801556,6.8669589693187235e-06,10.0,8.64,1.0,9.42,7.9757,15.0276,22.2463,1.0872,2.5873,1.3875,1.3875,0
122288,npp,2846,2414,6.72235488891602,9.01243019104004,7.49721908569336,3670176,2846,1954,196611,3866787,2008,nga_abuja_32_39,9.0125,7.5,32,39,nga_abuja,2012-07-20 01:09:22.128564,-79.42673081614103,21.436812043825956,18.872048071426377,1.208963947178865e-31,11.0,21.45,1.0837787002826917,21.77,8.6796,14.9173,25.0742,1.0953,8.7773,7.3629,7.3629,0
123905,npp,358,3552,10.6017627716064,9.01352787017822,7.50304985046387,3670176,359,2883,196611,3866787,2008,nga_abuja_32_39,9.0125,7.5,32,39,nga_abuja,2012-07-29 01:40:43.756075,-79.0251503341096,60.76928818426731,50.56677891486685,4.2769933366996935e-05,16.0,60.83,2.4157378735459294,60.91,11.6713,15.6952,23.6813,1.041,14.2303,11.0365,11.0365,0
124080,npp,2718,2873,9.80476665496826,9.00943374633789,7.50257587432861,3670144,2717,2316,196611,3866755,2008,nga_abuja_32_39,9.0125,7.5,32,39,nga_abuja,2012-07-30 01:21:55.210689,-79.4773448497878,41.73621718941768,36.09970634832129,0.013950405567311914,13.0,41.77,1.4867838833500562,41.88,9.8421,16.0054,23.9355,1.0208,12.1683,10.009,9.7206256916414,0
4931,npp,571,825,21.7687969207764,9.01490879058838,7.50169324874878,3670144,570,614,196611,3866755,2008,nga_abuja_32_39,9.0125,7.5,32,39,nga_abuja,2012-08-02 00:25:26.003804,97.57674922387328,53.49171692516176,45.34607680682243,0.22741778049935762,4.0,-53.5,1.9513309067639726,-53.45,13.1784,19.1787,27.5482,0.8519,17.6661,18.5453,13.844257808537261,0
5363,npp,2789,602,26.6409530639648,9.01163768768311,7.4984564781189,3670176,2790,388,196611,3866787,2008,nga_abuja_32_39,9.0125,7.5,32,39,nga_abuja,2012-08-13 00:19:08.759653,97.34490282806797,59.07929599488222,49.4005545407733,7.314271418653252e-13,3.0,-59.09,2.253202848596432,-59.03,16.0392,23.4833,32.4732,0.6958,17.7401,18.5357,18.5357,0
132248,npp,281,2875,2.99303221702576,9.01217842102051,7.50020599365234,3670176,281,2318,196611,3866787,2008,nga_abuja_32_39,9.0125,7.5,32,39,nga_abuja,2012-08-15 01:21:54.498477,-79.64467064645963,41.7980147117294,36.15226866033076,8.713705384716317e-18,13.0,41.84,1.4867838833500562,41.88,9.8421,16.0054,23.9355,1.0208,7.5867,3.0554,3.0554,0
5615,npp,453,155,6.69218492507935,9.01411819458008,7.49663019180298,3670176,455,74,196611,3866787,2008,nga_abuja_32_39,9.0125,7.5,32,39,nga_abuja,2012-08-19 00:06:33.216624,97.09265477028528,67.77223184708377,55.01451287564551,4.377164817425804e-33,1.0,-67.78,3.3166247903554,-67.78,16.3082,19.7748,28.3984,0.8262,12.3942,5.5294,5.5294,0
132977,npp,2451,3779,14.5054941177368,9.01092910766602,7.49761390686035,3670176,2454,3045,196611,3866787,2008,nga_abuja_32_39,9.0125,7.5,32,39,nga_abuja,2012-08-19 01:46:57.820594,-78.86584111650988,65.19028992914998,53.46074690190161,5.529428359238099e-32,17.0,65.26,3.0,65.235,11.7797,17.0149,23.4233,0.9603,15.5023,13.929,13.929,0
6551,npp,1650,1282,4.0265781879424996,9.01349639892578,7.49941778182983,3670176,1651,960,196611,3866787,2008,nga_abuja_32_39,9.0125,7.5,32,39,nga_abuja,2012-09-13 00:37:50.708668,98.16255682573495,38.56302669087586,33.485314052750475,2.5008317096235426e-19,6.0,-38.57,1.357151599901897,-38.28,12.0113,20.479,29.2754,0.7978,4.216,3.2125,3.2125,0
139605,npp,1492,1734,7.002610206604,9.01057052612305,7.50283575057983,3670176,1492,1318,196611,3866787,2008,nga_abuja_32_39,9.0125,7.5,32,39,nga_abuja,2012-09-23 00:50:18.590968,98.39371062643097,17.15959038060938,15.136435605872721,3.2630370162671195e-14,8.0,-17.16,1.0442604737599883,-16.77,8.9273,14.4649,23.3338,1.1295,9.1928,7.9098,7.9098,0
7451,npp,2918,818,10.2685642242432,9.01055908203125,7.49773693084717,3670144,2919,607,196611,3866755,2008,nga_abuja_32_39,9.0125,7.5,32,39,nga_abuja,2012-10-05 00:25:02.409296,97.6249599209541,53.69197302371674,45.49284535751793,0.05068150543740266,4.0,-53.69,1.9513309067639726,-53.45,13.1784,19.1787,27.5482,0.8519,11.7726,8.748,7.700342711001213,0
143097,npp,2548,3991,5.71099376678467,9.01036739349365,7.49935054779053,3670176,2550,3163,196611,3866787,2008,nga_abuja_32_39,9.0125,7.5,32,39,nga_abuja,2012-10-11 01:52:48.111165,-78.7736404708552,68.7689684189466,55.5877097104257,0.0002473140685409671,18.0,68.82,3.5496478698597698,69.01,13.0601,18.782,23.4296,0.8699,12.6564,4.9681,4.9681,0
8126,npp,528,821,8.94749355316162,9.01200580596924,7.49832820892334,3670176,532,611,196611,3866787,2008,nga_abuja_32_39,9.0125,7.5,32,39,nga_abuja,2012-10-21 00:25:05.881099,96.97290876411147,53.624213145616636,45.4406443838776,8.709418695749588e-19,4.0,-53.61,1.9513309067639726,-53.45,13.1784,19.1787,27.5482,0.8519,11.0956,7.6226,7.6226,0
146438,npp,2601,3326,9.10477733612061,9.01214790344238,7.4978723526001,3670144,2601,2674,196611,3866755,2008,nga_abuja_32_39,9.0125,7.5,32,39,nga_abuja,2012-10-28 01:34:12.054601,-79.42062862300689,55.508402918015555,46.83822128653812,0.07705527176486161,15.0,55.54,2.0682789409984763,55.72,13.4387,18.2481,25.794,0.8954,11.918,8.1521,6.559260236786037,0
8567,npp,2818,603,32.5612182617188,9.0114221572876,7.50311183929443,3670144,2820,388,196611,3866755,2008,nga_abuja_32_39,9.0125,7.5,32,39,nga_abuja,2012-11-01 00:18:56.308655,97.65247020712775,59.06679197894193,49.38331064111679,0.13519209104775243,3.0,-59.06,2.253202848596432,-59.03,16.0392,23.4833,32.4732,0.6958,20.3676,22.6548,19.860191229427855,0
147401,npp,1013,3551,14.5751543045044,9.00984859466553,7.501624584198,3670144,1014,2882,196611,3866755,2008,nga_abuja_32_39,9.0125,7.5,32,39,nga_abuja,2012-11-02 01:40:30.641521,-79.11322119112664,60.75503449271216,50.55223590449386,0.10277748730636714,16.0,60.8,2.4157378735459294,60.91,11.6713,15.6952,23.6813,1.041,15.8751,15.1728,13.048246224570278,0
147588,npp,319,2872,16.5234432220459,9.01456642150879,7.50062131881714,3670144,318,2316,196611,3866755,2008,nga_abuja_32_39,9.0125,7.5,32,39,nga_abuja,2012-11-03 01:21:42.142909,-79.46337551446732,41.704086105027066,36.06993361035385,0.07624974795746783,13.0,41.73,1.4867838833500562,41.88,9.8421,16.0054,23.9355,1.0208,16.6872,16.8676,15.291411535538803,0
147777,npp,2688,2191,7.27400016784668,9.01119804382324,7.49964952468872,3670144,2688,1751,196611,3866755,2008,nga_abuja_32_39,9.0125,7.5,32,39,nga_abuja,2012-11-04 01:02:53.649798,-75.60102924977308,9.115590933659433,8.059649100378683,0.050960035458473094,10.0,9.1,1.0,9.42,7.9757,15.0276,22.2463,1.0872,8.5851,7.9086,6.85518510762576,0
147965,npp,1976,1511,9.3072681427002,9.0097074508667,7.50137615203857,3670144,1976,1133,196611,3866755,2008,nga_abuja_32_39,9.0125,7.5,32,39,nga_abuja,2012-11-05 00:44:05.158380,98.24857840526718,28.59427499413404,25.05884297600707,0.02943469818140707,7.0,-28.6,1.184412938166907,-28.37,9.1741,15.8582,24.0371,1.0303,10.8078,9.5893,8.980843802160372,0
8783,npp,1255,826,5.63008451461792,9.01279163360596,7.49685621261597,3670144,1256,616,196611,3866755,2008,nga_abuja_32_39,9.0125,7.5,32,39,nga_abuja,2012-11-06 00:25:14.884479,97.42134828477269,53.48105265392506,45.33273709303374,0.012884731620610013,4.0,-53.48,1.9513309067639726,-53.45,13.1784,19.1787,27.5482,0.8519,9.3955,4.7964,4.530054656020474,0
148995,npp,391,1738,6.15743112564087,9.011549949646,7.50101041793823,3670176,391,1322,196611,3866787,2008,nga_abuja_32_39,9.0125,7.5,32,39,nga_abuja,2012-11-10 00:50:23.745664,97.47548642321257,16.95553229565178,14.956397045405119,7.150985416876242e-12,8.0,-16.94,1.0442604737599883,-16.77,8.9273,14.4649,23.3338,1.1295,8.3834,6.9551,6.9551,0
8972,npp,2744,1056,26.5059070587158,9.01309585571289,7.50302743911743,3670176,2744,775,196611,3866787,2008,nga_abuja_32_39,9.0125,7.5,32,39,nga_abuja,2012-11-11 00:31:33.478334,97.70688449816693,46.6628732379875,40.06489099102907,6.379354407949886e-20,5.0,-46.67,1.646109783506203,-46.585,12.2068,18.4803,27.0633,0.8841,21.2143,23.4344,23.4344,0
149773,npp,2598,2646,8.40743255615234,9.01098346710205,7.50148439407349,3670176,2598,2133,196611,3866787,2008,nga_abuja_32_39,9.0125,7.5,32,39,nga_abuja,2012-11-14 01:15:30.838529,-79.76288533209213,32.61698140722045,28.4920726856293,1.428426850970206e-33,12.0,32.65,1.2365102219381485,32.7,9.8768,15.415,26.7382,1.0599,10.6715,8.9113,8.9113,0
149961,npp,1890,1965,2.57574272155762,9.0120267868042,7.4980583190918,3670176,1890,1535,196611,3866787,2008,nga_abuja_32_39,9.0125,7.5,32,39,nga_abuja,2012-11-15 00:56:42.353207,101.028119216524,4.01420738072616,3.5519580543903393,4.539288698380042e-33,9.0,-4.01,1.0,-4.01,8.8714,16.3388,24.7562,1.0,2.5757,2.5757,2.5757,0
150147,npp,1157,1285,15.9205055236816,9.01497268676758,7.49957847595215,3670176,1158,963,196611,3866787,2008,nga_abuja_32_39,9.0125,7.5,32,39,nga_abuja,2012-11-16 00:37:52.092697,98.35619668076745,38.44405609066395,33.384034503698736,5.231063602979739e-32,6.0,-38.45,1.357151599901897,-38.28,12.0113,20.479,29.2754,0.7978,12.9799,12.7018,12.7018,0
9206,npp,432,604,13.6418991088867,9.01066207885742,7.50123643875122,3670176,436,390,196611,3866787,2008,nga_abuja_32_39,9.0125,7.5,32,39,nga_abuja,2012-11-17 00:19:00.052501,97.16054770733966,59.04012707389383,49.36740710365041,8.271282370966561e-29,3.0,-59.04,2.253202848596432,-59.03,16.0392,23.4833,32.4732,0.6958,11.971,9.4915,9.4915,0
150533,npp,1697,3554,14.448805809021,9.00986957550049,7.50183725357056,3670176,1700,2884,196611,3866787,2008,nga_abuja_32_39,9.0125,7.5,32,39,nga_abuja,2012-11-18 01:40:36.175625,-79.41797293718534,60.827745258549754,50.60473543680811,1.3734120576894908e-29,16.0,60.87,2.5331140255951103,60.91,11.6713,15.6952,23.6813,1.041,15.8467,15.0413,15.0413,0
150715,npp,1001,2875,19.6022682189941,9.01303672790527,7.50131845474243,3670176,1001,2318,196611,3866787,2008,nga_abuja_32_39,9.0125,7.5,32,39,nga_abuja,2012-11-19 01:21:47.690306,-79.54862482006111,41.80521588738136,36.15415629765263,3.4387109382603697e-25,13.0,41.84,1.4867838833500562,41.88,9.8421,16.0054,23.9355,1.0208,18.758,20.0106,20.0106,0
150900,npp,295,2194,7.97573089599609,9.01339149475098,7.5022611618042,3670176,295,1754,196611,3866787,2008,nga_abuja_32_39,9.0125,7.5,32,39,nga_abuja,2012-11-20 01:02:59.204813,-80.381415655462,9.263276696814401,8.19031971293125,5.569756218075351e-19,10.0,9.28,1.0,9.42,7.9757,15.0276,22.2463,1.0872,9.2868,8.6716,8.6716,0
151761,npp,1775,2418,10.7621555328369,9.0139331817627,7.50084018707275,3670144,1775,1957,196611,3866755,2008,nga_abuja_32_39,9.0125,7.5,32,39,nga_abuja,2012-11-25 01:09:15.051662,-79.38137187420833,21.69008358213045,19.092430538674826,0.028257670005108013,11.0,21.66,1.0837787002826917,21.77,8.6796,14.9173,25.0742,1.0953,12.5048,11.7877,11.203574613520734,0
9602,npp,2669,377,40.774356842041,9.01331043243408,7.50072288513184,3670144,2667,212,196611,3866755,2008,nga_abuja_32_39,9.0125,7.5,32,39,nga_abuja,2012-11-28 00:12:44.071375,97.08435266578185,63.74505515129099,52.532522489448624,0.2218127937959547,2.0,-63.79,2.7445598364131496,-63.77,18.1401,24.8724,32.6917,0.6569,22.1327,26.7848,22.199620688376417,0
152316,npp,1577,3999,27.9297027587891,9.01496028900146,7.49892616271973,3670144,1577,3169,196611,3866755,2008,nga_abuja_32_39,9.0125,7.5,32,39,nga_abuja,2012-11-28 01:53:06.895766,-78.35880193885441,68.9182703657062,55.673067815584304,0.1633591499110045,18.0,68.94,3.5496478698597698,69.01,13.0601,18.782,23.4296,0.8699,18.9158,24.2965,20.919638901422495,0
152497,npp,873,3329,24.7638683319092,9.01300430297852,7.50076389312744,3670144,873,2678,196611,3866755,2008,nga_abuja_32_39,9.0125,7.5,32,39,nga_abuja,2012-11-29 01:34:20.131769,-79.41078852575308,55.62018679669112,46.92500922958967,0.21811697914069336,15.0,55.62,2.0682789409984763,55.72,13.4387,18.2481,25.794,0.8954,19.4891,22.1727,17.66391832354839,0
152859,npp,2535,1964,10.3802938461304,9.01163196563721,7.50006198883057,3670144,2535,1534,196611,3866755,2008,nga_abuja_32_39,9.0125,7.5,32,39,nga_abuja,2012-12-01 00:56:43.042073,99.21113151606643,4.021930660381113,3.5589592217108756,0.12748543730566608,9.0,-4.06,1.0,-4.01,8.8714,16.3388,24.7562,1.0,10.3803,10.3803,7.744998493428895,0
153518,npp,1654,2873,7.01154279708862,9.01568603515625,7.49823474884033,3670144,1655,2317,196611,3866755,2008,nga_abuja_32_39,9.0125,7.5,32,39,nga_abuja,2012-12-05 01:21:48.138915,-80.08176055676638,41.77103702512748,36.128252077943024,0.030085002887132978,13.0,41.77,1.4867838833500562,41.88,9.8421,16.0054,23.9355,1.0208,10.2896,7.1576,6.535701098374364,0
153704,npp,931,2192,5.82356357574463,9.01301383972168,7.49934244155884,3670144,931,1753,196611,3866755,2008,nga_abuja_32_39,9.0125,7.5,32,39,nga_abuja,2012-12-06 01:02:59.593513,-80.53822734713573,9.17274719360554,8.110820502157084,0.013830460273282543,10.0,9.16,1.0,9.42,7.9757,15.0276,22.2463,1.0872,7.1347,6.3317,6.0458051278871565,0
153881,npp,215,1510,5.39670848846436,9.00985908508301,7.49914407730103,3670144,215,1133,196611,3866755,2008,nga_abuja_32_39,9.0125,7.5,32,39,nga_abuja,2012-12-07 00:44:09.269722,98.26400249752344,28.604255796733526,25.069748706566305,0.0034998681880428237,7.0,-28.65,1.184412938166907,-28.37,9.1741,15.8582,24.0371,1.0303,7.5061,5.5603,5.487952851151654,0
9971,npp,2562,824,8.07367467880249,9.01327419281006,7.49780082702637,3670176,2564,615,196611,3866787,2008,nga_abuja_32_39,9.0125,7.5,32,39,nga_abuja,2012-12-08 00:25:18.947240,97.60708646764549,53.489762195879266,45.34442352855671,2.4597906240060417e-05,4.0,-53.53,1.9513309067639726,-53.45,13.1784,19.1787,27.5482,0.8519,10.6478,6.8781,6.8781,0
154271,npp,738,3775,24.803071975708,9.01427364349365,7.50152683258057,3670176,741,3044,196611,3866787,2008,nga_abuja_32_39,9.0125,7.5,32,39,nga_abuja,2012-12-09 01:46:51.448006,-78.9967528276918,65.17132828699091,53.44507912426096,0.00019995829648498763,17.0,65.19,2.898275349237888,65.235,11.7797,17.0149,23.4233,0.9603,19.0259,23.8174,23.8174,0
154463,npp,44,3101,21.2125759124756,9.01425266265869,7.50153207778931,3670176,43,2486,196611,3866787,2008,nga_abuja_32_39,9.0125,7.5,32,39,nga_abuja,2012-12-10 01:28:02.904182,-79.12184703062627,49.32351620186882,42.16450326920114,2.275563465399966e-11,14.0,49.34,1.7549928774784245,49.52,9.175,15.9893,23.5065,1.0219,19.315,21.6762,21.6762,0
154660,npp,2411,2416,5.21499872207642,9.01605796813965,7.49850082397461,3670176,2411,1956,196611,3866787,2008,nga_abuja_32_39,9.0125,7.5,32,39,nga_abuja,2012-12-11 01:09:14.356956,-79.53475325058974,21.569320398066626,18.988617919449396,6.913562644690914e-20,11.0,21.56,1.0837787002826917,21.77,8.6796,14.9173,25.0742,1.0953,7.3865,5.7119,5.7119,0
154860,npp,1698,1736,7.07539463043213,9.0103006362915,7.50076293945312,3670176,1698,1320,196611,3866787,2008,nga_abuja_32_39,9.0125,7.5,32,39,nga_abuja,2012-12-12 00:50:25.807044,98.41581664093754,17.027941482359136,15.021497062110365,3.513501143403464e-27,8.0,-17.05,1.0442604737599883,-16.77,8.9273,14.4649,23.3338,1.1295,9.2625,7.992,7.992,0
10169,npp,959,1051,8.8521203994751,9.013108253479,7.49794054031372,3670176,957,772,196611,3866787,2008,nga_abuja_32_39,9.0125,7.5,32,39,nga_abuja,2012-12-13 00:31:33.698852,97.1943813562147,46.79889697587573,40.17866844513889,3.957728360444616e-33,5.0,-46.83,1.646109783506203,-46.585,12.2068,18.4803,27.0633,0.8841,10.4897,7.8263,7.8263,0
10205,npp,229,374,29.3576564788818,9.01333904266357,7.49825763702393,3670176,231,209,196611,3866787,2008,nga_abuja_32_39,9.0125,7.5,32,39,nga_abuja,2012-12-14 00:12:43.367834,97.27822059615382,63.803818240830594,52.574709598556986,5.369598581701792e-34,2.0,-63.85,2.7445598364131496,-63.77,18.1401,24.8724,32.6917,0.6569,17.973,19.2851,19.2851,0
155242,npp,2193,3998,19.2843132019043,9.01385498046875,7.50031614303589,3670176,2197,3167,196611,3866787,2008,nga_abuja_32_39,9.0125,7.5,32,39,nga_abuja,2012-12-14 01:53:06.191386,-78.7826518860292,68.90882836045931,55.672624780289425,1.6305259154939433e-31,18.0,68.92,3.5496478698597698,69.01,13.0601,18.782,23.4296,0.8699,16.4803,16.7757,16.7757,0
155424,npp,1503,3327,14.5628213882446,9.01124954223633,7.50184106826782,3670176,1501,2675,196611,3866787,2008,nga_abuja_32_39,9.0125,7.5,32,39,nga_abuja,2012-12-15 01:34:17.640218,-78.93112741072638,55.55669571542159,46.881577563475936,9.550082192951587e-33,15.0,55.57,2.0682789409984763,55.72,13.4387,18.2481,25.794,0.8954,14.5569,13.039,13.039,0
155612,npp,801,2643,10.1465435028076,9.01525497436523,7.50067377090454,3670176,802,2131,196611,3866787,2008,nga_abuja_32_39,9.0125,7.5,32,39,nga_abuja,2012-12-16 01:15:30.870016,-80.22950033400629,32.50620242755325,28.401486155670558,5.909684347374934e-32,12.0,32.52,1.2365102219381485,32.7,9.8768,15.415,26.7382,1.0599,12.078,10.7546,10.7546,0
155794,npp,90,1961,6.83932685852051,9.01093482971191,7.50098943710327,3670176,90,1531,196611,3866787,2008,nga_abuja_32_39,9.0125,7.5,32,39,nga_abuja,2012-12-17 00:56:40.536066,93.37291304420027,4.233349462632972,3.746152725487671,5.325078729567286e-29,9.0,-4.24,1.0,-4.01,8.8714,16.3388,24.7562,1.0,6.8393,6.8393,6.8393,0
10358,npp,2441,1280,18.8187675476074,9.01533699035645,7.50231266021729,3670176,2441,958,196611,3866787,2008,nga_abuja_32_39,9.0125,7.5,32,39,nga_abuja,2012-12-18 00:37:50.211370,97.9832966668016,38.5982388588042,33.51511297412987,5.070783015504215e-24,6.0,-38.65,1.357151599901897,-38.28,12.0113,20.479,29.2754,0.7978,15.1154,15.0141,15.0141,0
156349,npp,2974,3548,12.8564109802246,9.01038551330566,7.49968147277832,3670176,2972,2880,196615,3866791,2008,nga_abuja_32_39,9.0125,7.5,32,39,nga_abuja,2012-12-20 01:40:32.335629,-78.86129047556015,60.73057515525142,50.544774923952275,2.3818525898273008e-20,16.0,60.74,2.4157378735459294,60.91,11.6713,15.6952,23.6813,1.041,15.1637,13.3836,13.3836,4
156528,npp,2259,2870,8.03070259094238,9.01412963867188,7.49802160263062,3670176,2260,2314,196611,3866787,2008,nga_abuja_32_39,9.0125,7.5,32,39,nga_abuja,2012-12-21 01:21:45.562662,-80.03624504299167,41.65035547841797,36.031396348366464,2.0077377115958517e-13,13.0,41.66,1.4867838833500562,41.88,9.8421,16.0054,23.9355,1.0208,10.975,8.198,8.198,0
156709,npp,1550,2188,7.6571741104126,9.0114688873291,7.50037097930908,3670176,1550,1748,196611,3866787,2008,nga_abuja_32_39,9.0125,7.5,32,39,nga_abuja,2012-12-22 01:02:55.229165,-77.62966100779515,8.964093429098947,7.926993609700301,5.7645798348132196e-06,10.0,8.93,1.0,9.42,7.9757,15.0276,22.2463,1.0872,8.9683,8.3252,8.3252,0
156894,npp,832,1506,8.27068519592285,9.01039218902588,7.50266456604004,3670144,831,1129,196611,3866755,2008,nga_abuja_32_39,9.0125,7.5,32,39,nga_abuja,2012-12-23 00:44:04.897028,96.70806266391165,28.826483954419658,25.261494989941703,0.006090384247642008,7.0,-28.84,1.184412938166907,-28.37,9.1741,15.8582,24.0371,1.0303,9.9326,8.5213,8.395403277028219,0
10610,npp,105,820,40.0660705566406,9.01480102539062,7.5026707649231,3670144,105,608,196611,3866755,2008,nga_abuja_32_39,9.0125,7.5,32,39,nga_abuja,2012-12-24 00:25:14.567506,97.44983552887,53.59493916907476,45.42563090586862,0.027202203521451966,4.0,-53.64,1.9513309067639726,-53.45,13.1784,19.1787,27.5482,0.8519,27.0429,34.1332,33.57089257542524,0
10637,npp,2443,147,42.7946853637695,9.01364326477051,7.50112295150757,3670144,2442,69,196611,3866755,2008,nga_abuja_32_39,9.0125,7.5,32,39,nga_abuja,2012-12-25 00:06:22.459368,96.85046916934608,67.8509405009461,55.0597619531976,0.05944182056071779,1.0,-67.91,3.3166247903554,-67.78,16.3082,19.7748,28.3984,0.8262,23.2795,35.3588,34.13005479907636,0
157268,npp,1352,3771,14.413501739502,9.01297187805176,7.49930000305176,3670144,1352,3040,196611,3866755,2008,nga_abuja_32_39,9.0125,7.5,32,39,nga_abuja,2012-12-25 01:46:47.062389,-78.90862849809487,65.0988835766263,53.40293400384588,0.021919004048159937,17.0,65.11,2.898275349237888,65.235,11.7797,17.0149,23.4233,0.9603,15.4412,13.8407,13.387603665144452,0
157473,npp,657,3097,9.16174411773682,9.0120964050293,7.49711751937866,3670144,659,2483,196611,3866755,2008,nga_abuja_32_39,9.0125,7.5,32,39,nga_abuja,2012-12-26 01:28:00.288193,-80.0080026513938,49.21673759080455,42.082622925565914,0.06171484218272209,14.0,49.22,1.7549928774784245,49.52,9.175,15.9893,23.5065,1.0219,12.4484,9.362,8.08626827707405,0
