lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.719,0.744,0.869
2,0.541,0.601,0.711
3,0.419,0.48,0.553
4,0.35,0.377,0.406
5,0.294,0.291,0.263
6,0.238,0.221,0.135
7,0.184,0.163,0.029
8,0.132,0.118,-0.058
9,0.092,0.083,-0.129
10,0.087,0.056,-0.178
11,0.061,0.037,-0.221
12,0.041,0.025,-0.25
13,0.024,0.018,-0.269
14,0.012,0.015,-0.279
15,0.007,0.015,-0.281
16,0.01,0.019,-0.275
17,0.015,0.024,-0.261
18,0.018,0.031,-0.243
19,0.023,0.038,-0.218
20,0.047,0.046,-0.177
21,0.053,0.053,-0.131
22,0.053,0.06,-0.079
23,0.059,0.067,-0.01
24,0.065,0.072,0.072
25,0.082,0.076,0.172
26,0.098,0.075,0.286
27,0.091,0.075,0.39
28,0.062,0.077,0.472
29,0.032,0.078,0.522
30,0.039,0.077,0.526
31,0.073,0.074,0.473
32,0.107,0.07,0.38
33,0.095,0.066,0.264
34,0.083,0.06,0.149
35,0.047,0.051,0.044
36,0.033,0.04,-0.04
37,0.034,0.028,-0.105
38,0.032,0.017,-0.159
39,0.023,0.007,-0.206
40,0.006,-0.003,-0.242
41,-0.008,-0.011,-0.268
42,-0.021,-0.018,-0.287
43,-0.033,-0.022,-0.299
44,-0.04,-0.024,-0.305
45,-0.043,-0.024,-0.304
46,-0.045,-0.023,-0.297
47,-0.043,-0.021,-0.283
48,-0.034,-0.018,-0.262
49,-0.032,-0.013,-0.234
50,-0.033,-0.008,-0.196
51,-0.037,-0.004,-0.148
52,-0.026,0.0,-0.087
53,-0.01,0.004,-0.008
54,0.003,0.008,0.084
55,0.006,0.013,0.183
56,0.014,0.018,0.282
57,0.051,0.021,0.381
58,0.098,0.021,0.466
59,0.117,0.02,0.504
60,0.083,0.018,0.468
61,0.048,0.015,0.386
62,0.029,0.01,0.287
63,0.015,0.005,0.182
64,0.004,-0.001,0.079
65,-0.02,-0.006,-0.015
66,-0.042,-0.012,-0.094
67,-0.078,-0.019,-0.156
68,-0.062,-0.026,-0.203
69,-0.062,-0.033,-0.243
70,-0.065,-0.039,-0.273
71,-0.068,-0.045,-0.294
72,-0.069,-0.049,-0.307
73,-0.072,-0.053,-0.313
74,-0.065,-0.056,-0.311
75,-0.059,-0.057,-0.304
76,-0.051,-0.057,-0.289
77,-0.042,-0.055,-0.268
78,-0.037,-0.051,-0.241
79,-0.029,-0.046,-0.203
80,-0.017,-0.041,-0.153
81,-0.014,-0.034,-0.093
82,-0.015,-0.026,-0.021
83,-0.01,-0.019,0.06
84,-0.003,-0.014,0.153
85,0.002,-0.012,0.255
86,-0.009,-0.01,0.346
87,-0.033,-0.009,0.419
88,-0.048,-0.01,0.465
89,-0.036,-0.011,0.47
90,-0.006,-0.013,0.424
91,0.012,-0.016,0.342
92,-0.001,-0.019,0.24
93,-0.017,-0.022,0.138
94,-0.025,-0.028,0.05
95,-0.028,-0.034,-0.028
96,-0.034,-0.039,-0.094
97,-0.039,-0.044,-0.15
98,-0.043,-0.048,-0.197
99,-0.052,-0.051,-0.237
100,-0.056,-0.053,-0.264
101,-0.059,-0.054,-0.282
102,-0.062,-0.054,-0.294
103,-0.063,-0.054,-0.3
104,-0.063,-0.053,-0.3
105,-0.065,-0.051,-0.294
106,-0.06,-0.05,-0.279
107,-0.056,-0.048,-0.257
108,-0.052,-0.045,-0.228
109,-0.049,-0.041,-0.19
110,-0.044,-0.038,-0.139
111,-0.038,-0.035,-0.075
112,-0.037,-0.033,0.0
113,-0.038,-0.029,0.084
114,-0.032,-0.025,0.173
115,-0.013,-0.021,0.262
116,0.014,-0.019,0.346
117,0.034,-0.018,0.406
118,0.019,-0.018,0.428
119,-0.001,-0.017,0.405
120,-0.022,-0.018,0.344
121,-0.033,-0.019,0.261
122,-0.028,-0.021,0.169
123,-0.025,-0.022,0.08
124,-0.029,-0.022,-0.003
125,-0.034,-0.024,-0.075
126,-0.039,-0.026,-0.135
127,-0.029,-0.028,-0.178
128,-0.03,-0.029,-0.216
129,-0.035,-0.031,-0.245
130,-0.042,-0.031,-0.265
131,-0.045,-0.032,-0.277
132,-0.046,-0.031,-0.283
133,-0.045,-0.03,-0.283
134,-0.029,-0.029,-0.274
135,-0.022,-0.026,-0.262
136,-0.015,-0.024,-0.245
137,-0.013,-0.02,-0.222
138,-0.006,-0.015,-0.186
139,-0.002,-0.01,-0.139
140,0.002,-0.005,-0.079
141,0.002,0.0,-0.007
142,0.003,0.004,0.076
143,0.011,0.006,0.17
144,0.013,0.008,0.265
145,0.004,0.009,0.35
146,-0.009,0.01,0.416
147,-0.014,0.01,0.456
148,0.012,0.009,0.467
149,0.035,0.008,0.433
150,0.029,0.006,0.36
151,0.015,0.004,0.27
152,0.008,0.002,0.178
153,-0.0,-0.002,0.09
154,-0.001,-0.005,0.012
155,0.0,-0.008,-0.055
156,-0.004,-0.009,-0.115
157,-0.009,-0.009,-0.164
158,-0.015,-0.008,-0.203
159,-0.02,-0.008,-0.23
160,-0.023,-0.007,-0.249
161,-0.023,-0.006,-0.261
162,-0.019,-0.004,-0.265
163,-0.014,-0.002,-0.264
164,-0.011,0.0,-0.258
165,-0.009,0.003,-0.247
166,-0.002,0.006,-0.229
167,0.002,0.01,-0.201
168,0.005,0.013,-0.162
169,0.05,0.017,-0.098
170,0.045,0.021,-0.039
171,0.039,0.026,0.033
172,0.035,0.031,0.112
173,0.043,0.036,0.197
174,0.053,0.04,0.279
175,0.062,0.043,0.352
176,0.063,0.044,0.404
177,0.044,0.045,0.424
178,0.018,0.045,0.405
179,0.007,0.044,0.358
180,0.016,0.042,0.293
181,0.035,0.04,0.216
182,0.05,0.037,0.133
183,0.048,0.035,0.052
184,0.044,0.031,-0.02
185,0.038,0.026,-0.082
186,0.03,0.02,-0.139
187,0.022,0.015,-0.181
188,0.015,0.011,-0.212
189,0.014,0.007,-0.232
190,0.005,0.004,-0.248
191,-0.003,0.002,-0.257
192,-0.008,0.001,-0.261
193,-0.015,0.001,-0.261
194,-0.015,0.002,-0.254
195,-0.012,0.002,-0.241
196,-0.007,0.002,-0.22
197,-0.003,0.004,-0.191
198,0.0,0.005,-0.152
199,0.004,0.007,-0.102
200,0.007,0.008,-0.041
201,0.009,0.008,0.033
202,0.008,0.008,0.115
203,0.007,0.007,0.203
204,-0.0,0.007,0.283
205,-0.002,0.008,0.348
206,0.01,0.008,0.392
207,0.032,0.007,0.405
208,0.051,0.005,0.381
209,0.042,0.003,0.323
210,0.019,-0.0,0.244
211,-0.001,-0.005,0.156
212,-0.016,-0.011,0.068
213,-0.024,-0.017,-0.012
214,-0.026,-0.021,-0.082
215,-0.032,-0.024,-0.141
216,-0.036,-0.027,-0.186
217,-0.038,-0.029,-0.221
218,-0.044,-0.03,-0.246
219,-0.044,-0.031,-0.262
220,-0.045,-0.031,-0.272
221,-0.045,-0.03,-0.278
222,-0.042,-0.028,-0.277
223,-0.037,-0.026,-0.271
224,-0.03,-0.022,-0.259
225,-0.023,-0.019,-0.241
226,-0.016,-0.014,-0.213
227,-0.009,-0.009,-0.177
228,-0.003,-0.004,-0.129
229,0.007,0.002,-0.069
230,0.015,0.009,0.004
231,0.024,0.015,0.088
232,0.032,0.021,0.176
233,0.046,0.025,0.267
234,0.06,0.028,0.356
235,0.069,0.029,0.425
236,0.043,0.029,0.453
237,0.006,0.028,0.429
238,-0.012,0.027,0.376
239,0.0,0.024,0.307
240,0.02,0.022,0.227
241,0.023,0.019,0.138
242,0.019,0.015,0.051
243,0.013,0.009,-0.026
244,0.009,0.002,-0.092
245,0.001,-0.006,-0.147
246,-0.006,-0.013,-0.19
247,-0.015,-0.02,-0.222
248,-0.021,-0.025,-0.245
249,-0.027,-0.03,-0.261
250,-0.035,-0.034,-0.272
251,-0.04,-0.035,-0.276
252,-0.041,-0.036,-0.275
253,-0.038,-0.034,-0.268
254,-0.032,-0.031,-0.253
255,-0.031,-0.026,-0.232
256,-0.028,-0.019,-0.201
257,-0.029,-0.012,-0.157
258,-0.027,-0.005,-0.103
259,-0.014,0.003,-0.043
260,-0.002,0.01,0.032
261,0.0,0.016,0.12
262,-0.002,0.022,0.216
263,-0.004,0.027,0.313
264,0.015,0.033,0.401
265,0.046,0.037,0.465
266,0.087,0.041,0.489
267,0.108,0.043,0.46
268,0.095,0.043,0.388
269,0.076,0.042,0.298
270,0.063,0.038,0.203
271,0.056,0.033,0.112
272,0.049,0.028,0.028
273,0.033,0.024,-0.048
274,0.018,0.02,-0.111
275,0.003,0.015,-0.162
276,-0.011,0.009,-0.201
277,-0.026,0.005,-0.231
278,-0.032,0.0,-0.251
279,-0.034,-0.003,-0.265
280,-0.034,-0.007,-0.273
281,-0.035,-0.009,-0.276
282,-0.037,-0.011,-0.275
283,-0.039,-0.012,-0.268
284,-0.029,-0.012,-0.25
285,-0.013,-0.01,-0.222
286,0.008,-0.008,-0.183
287,0.012,-0.005,-0.141
288,0.016,-0.001,-0.088
289,0.017,0.005,-0.023
290,0.021,0.012,0.056
291,0.036,0.018,0.149
292,0.056,0.022,0.253
293,0.067,0.025,0.355
294,0.051,0.027,0.435
295,0.014,0.027,0.474
296,-0.007,0.026,0.464
297,0.003,0.024,0.415
298,0.025,0.021,0.341
299,0.023,0.017,0.244
300,0.013,0.013,0.14
301,0.002,0.007,0.042
302,-0.003,-0.001,-0.04
303,-0.005,-0.01,-0.106
304,-0.01,-0.019,-0.158
305,-0.017,-0.026,-0.199
306,-0.024,-0.031,-0.231
307,-0.032,-0.036,-0.252
308,-0.037,-0.039,-0.267
309,-0.04,-0.04,-0.276
310,-0.045,-0.038,-0.281
311,-0.049,-0.035,-0.28
312,-0.048,-0.032,-0.272
313,-0.044,-0.026,-0.259
314,-0.035,-0.02,-0.236
315,-0.018,-0.013,-0.202
316,-0.019,-0.005,-0.16
317,-0.028,0.004,-0.112
318,-0.006,0.011,-0.051
319,0.008,0.017,0.025
320,0.022,0.023,0.117
321,0.02,0.029,0.215
322,0.019,0.035,0.314
323,0.039,0.04,0.41
324,0.08,0.042,0.491
325,0.127,0.043,0.526
326,0.126,0.044,0.488
327,0.085,0.043,0.4
328,0.043,0.039,0.297
329,0.027,0.033,0.196
330,0.031,0.027,0.102
331,0.038,0.022,0.018
332,0.008,0.018,-0.06
333,-0.012,0.013,-0.125
334,-0.018,0.007,-0.172
335,-0.013,0.003,-0.206
336,-0.015,-0.001,-0.231
337,-0.025,-0.004,-0.25
338,-0.03,-0.005,-0.263
339,-0.032,-0.005,-0.271
340,-0.032,-0.004,-0.272
341,-0.022,-0.002,-0.264
342,-0.011,0.001,-0.249
343,-0.006,0.007,-0.232
344,0.005,0.013,-0.206
345,0.025,0.019,-0.169
346,0.039,0.027,-0.121
347,0.052,0.035,-0.067
348,0.057,0.044,-0.006
349,0.06,0.053,0.068
350,0.082,0.059,0.161
351,0.104,0.062,0.267
352,0.122,0.063,0.369
353,0.087,0.064,0.444
354,0.039,0.063,0.484
355,0.031,0.062,0.479
356,0.055,0.058,0.428
357,0.073,0.053,0.342
358,0.052,0.049,0.233
359,0.035,0.043,0.126
360,0.025,0.035,0.035
361,0.014,0.024,-0.041
362,0.011,0.012,-0.1
363,0.012,0.002,-0.15
364,-0.002,-0.006,-0.192
365,-0.014,-0.013,-0.224
366,-0.019,-0.018,-0.243
367,-0.02,-0.02,-0.257
368,-0.025,-0.021,-0.268
369,-0.026,-0.018,-0.274
370,-0.023,-0.013,-0.273
371,-0.022,-0.007,-0.267
372,-0.016,-0.0,-0.254
373,-0.002,0.008,-0.233
374,0.006,0.017,-0.204
375,0.008,0.027,-0.165
376,0.001,0.037,-0.12
377,0.017,0.047,-0.062
378,0.043,0.057,0.014
379,0.05,0.065,0.102
380,0.05,0.073,0.198
381,0.061,0.078,0.3
382,0.088,0.082,0.399
383,0.147,0.084,0.488
384,0.187,0.084,0.528
385,0.147,0.082,0.481
386,0.094,0.077,0.385
387,0.048,0.071,0.278
388,0.044,0.062,0.177
389,0.038,0.051,0.077
390,0.017,0.039,-0.014
391,-0.005,0.025,-0.087
392,-0.021,0.011,-0.142
393,-0.022,-0.004,-0.185
394,-0.012,-0.018,-0.217
395,-0.022,-0.03,-0.245
396,-0.029,-0.04,-0.262
397,-0.042,-0.047,-0.277
398,-0.04,-0.049,-0.282
399,-0.04,-0.044,-0.282
400,-0.037,-0.032,-0.277
