gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,308,1967,6.07959032058716,8.99628829956055,7.39987468719482,3670176,308,1537,196611,3866787,2192,nga_abuja_8_43,8.99583333,7.4,8,43,nga_abuja,2012-04-21 00:57:52.847084,95.67359292576648,3.8870443285167546,3.4399061430023545,4.076080181288611e-31,9.0,-3.89,1.0,-4.73,11.6131,18.9895,25.7553,1.0,6.0796,6.0796,6.0796,0
854,npp,2641,1286,5.95343208312988,8.99826431274414,7.39809036254883,3670176,2643,964,196611,3866787,2192,nga_abuja_8_43,8.99583333,7.4,8,43,nga_abuja,2012-04-22 00:39:02.499799,98.36796120179942,38.389805639331975,33.343457736328226,8.372173014550137e-32,6.0,-38.4,1.357151599901897,-38.81,11.3638,15.7567,22.6291,1.2052,11.7661,7.1749,7.1749,0
103956,npp,1754,2195,6.74507427215576,8.99787425994873,7.40219402313232,3670176,1754,1755,196611,3866787,2192,nga_abuja_8_43,8.99583333,7.4,8,43,nga_abuja,2012-04-26 01:04:05.745749,-77.63720500222868,9.34397194614857,8.262443049107587,1.396413610757861e-25,10.0,9.34,1.0,8.7,10.1855,14.3986,19.3492,1.3188,11.3359,8.8957,8.8957,0
1520,npp,2457,601,12.5530948638916,8.99503517150879,7.39770221710205,3670144,2457,387,196611,3866755,2192,nga_abuja_8_43,8.99583333,7.4,8,43,nga_abuja,2012-05-09 00:19:58.867004,97.13705820299545,59.105442327656945,49.41972775223537,0.06364006808348222,3.0,-59.11,2.253202848596432,-59.33,12.0734,17.1208,23.3714,1.1091,16.9622,13.9232,11.367542886755757,0
112790,npp,214,3318,10.8807859420776,8.99591732025146,7.40194940567017,3670144,215,2665,196611,3866755,2192,nga_abuja_8_43,8.99583333,7.4,8,43,nga_abuja,2012-06-06 01:34:50.247721,-79.52513423879121,55.318816850107034,46.70193435843357,0.1200183231039747,15.0,55.34,2.0682789409984763,55.37,9.7529,14.0148,21.6397,1.355,17.4742,14.7431,9.923405577958215,0
113127,npp,1855,1951,19.7733478546143,8.99436187744141,7.4029369354248,3670144,1855,1521,196611,3866755,2192,nga_abuja_8_43,8.99583333,7.4,8,43,nga_abuja,2012-06-08 00:57:09.617044,90.21818976400354,4.869847461888153,4.308713380469973,0.05745100702683282,9.0,-4.82,1.0,-4.73,11.6131,18.9895,25.7553,1.0,19.7733,19.7733,17.466183128620052,0
113299,npp,1126,1271,15.1153163909912,8.99357414245605,7.40069818496704,3670144,1126,949,196611,3866755,2192,nga_abuja_8_43,8.99583333,7.4,8,43,nga_abuja,2012-06-09 00:38:19.303643,98.10151008014033,38.991703718284406,33.837737882420136,0.03261318489714165,6.0,-39.0,1.4276677814245327,-38.81,11.3638,15.7567,22.6291,1.2052,18.5402,18.2165,16.90682010056,0
2816,npp,373,590,10.1390676498413,8.99247741699219,7.4000096321106,3670144,374,377,196611,3866755,2192,nga_abuja_8_43,8.99583333,7.4,8,43,nga_abuja,2012-06-10 00:19:27.212798,97.52745454373684,59.354442707031346,49.58581260506706,0.014388927861571595,3.0,-59.36,2.3545700244418297,-59.33,12.0734,17.1208,23.3714,1.1091,16.0243,11.2457,10.667869602440632,0
113644,npp,1641,3538,9.38211154937744,8.99855518341064,7.40273380279541,3670144,1641,2871,196611,3866755,2192,nga_abuja_8_43,8.99583333,7.4,8,43,nga_abuja,2012-06-11 01:40:59.721663,-78.98058689243717,60.49186281373404,50.3748418842835,0.014878657049193307,16.0,60.52,2.4157378735459294,60.59,10.1581,15.6762,23.5086,1.2114,16.384,11.365,10.767503063425199,0
115848,npp,694,2169,0.804020285606384,8.99914360046387,7.3972110748291,3670176,694,1731,196611,3866787,2192,nga_abuja_8_43,8.99583333,7.4,8,43,nga_abuja,2012-06-29 01:03:03.690881,-79.30119239472998,7.840247112757286,6.933738919183908,7.687912919000623e-06,10.0,7.83,1.0,8.7,10.1855,14.3986,19.3492,1.3188,5.3949,1.0604,1.0604,0
122288,npp,2851,2401,2.34251642227173,8.99559688568115,7.39733505249023,3670176,2851,1943,196611,3866787,2192,nga_abuja_8_43,8.99583333,7.4,8,43,nga_abuja,2012-07-20 01:09:23.907844,-80.02881327681094,20.729528624701807,18.255905142770708,1.1736060351335687e-31,11.0,20.77,1.0837787002826917,21.19,9.3691,15.6834,23.7977,1.2108,6.6799,2.8363,2.8363,0
123905,npp,363,3538,5.55564260482788,8.9967622756958,7.40267467498779,3670176,362,2871,196611,3866787,2192,nga_abuja_8_43,8.99583333,7.4,8,43,nga_abuja,2012-07-29 01:40:43.756075,-78.84341596985995,60.47346786690418,50.364993440796496,4.846547832874786e-05,16.0,60.52,2.4157378735459294,60.59,10.1581,15.6762,23.5086,1.2114,14.8,6.7298,6.7298,0
124080,npp,2723,2859,5.99609422683716,8.99387741088867,7.39879751205444,3670144,2724,2305,196611,3866755,2192,nga_abuja_8_43,8.99583333,7.4,8,43,nga_abuja,2012-07-30 01:21:56.989925,-79.7631755971569,41.21467047819561,35.67277477654063,0.01409331576408798,13.0,41.26,1.4867838833500562,41.37,9.2173,14.2291,22.854,1.3346,13.452,8.0021,7.436140789610076,0
4958,npp,2917,142,10.2552347183228,8.99295997619629,7.40221452713013,3670144,2919,67,196611,3866755,2192,nga_abuja_8_43,8.99583333,7.4,8,43,nga_abuja,2012-08-03 00:06:35.675071,96.95349724125509,67.99590450210951,55.140888714542136,0.18517908537917882,1.0,-67.99,3.3166247903554,-67.98,11.6525,16.8469,20.7222,1.1272,17.002,11.5595,4.123080445065641,0
131354,npp,1896,2632,3.54874420166016,8.99433040618896,7.40073823928833,3670144,1896,2123,196611,3866755,2192,nga_abuja_8_43,8.99583333,7.4,8,43,nga_abuja,2012-08-10 01:15:39.719571,-79.69443359649243,31.976622918108248,27.951302296810006,0.00880704067990696,12.0,32.02,1.2365102219381485,32.11,8.6427,14.9349,24.1162,1.2715,9.7812,4.5122,4.158526962901576,0
5363,npp,2793,588,2.31273603439331,8.9964771270752,7.39740180969238,3670176,2793,376,196611,3866787,2192,nga_abuja_8_43,8.99583333,7.4,8,43,nga_abuja,2012-08-13 00:19:08.759653,97.16845681924048,59.40001045342149,49.62414826140544,6.59861914029234e-13,3.0,-59.4,2.3545700244418297,-59.33,12.0734,17.1208,23.3714,1.1091,12.7004,2.5652,2.5652,0
5615,npp,457,142,5.91803884506226,8.9976224899292,7.40326547622681,3670176,457,67,196611,3866787,2192,nga_abuja_8_43,8.99583333,7.4,8,43,nga_abuja,2012-08-19 00:06:33.216624,96.95688977419867,67.98652982934924,55.13927100787804,4.406305346135881e-33,1.0,-67.99,3.3166247903554,-67.98,11.6525,16.8469,20.7222,1.1272,15.6943,6.6707,6.6707,0
6173,npp,1799,812,13.7145442962646,8.99471473693848,7.40032386779785,3670144,1799,600,196611,3866755,2192,nga_abuja_8_43,8.99583333,7.4,8,43,nga_abuja,2012-09-03 00:25:21.118708,97.70271971672871,53.84651900110197,45.61392429186676,0.1193062596740236,4.0,-53.85,1.9513309067639726,-53.8,13.0423,17.325,24.3972,1.0961,17.1392,15.0322,10.241100612888857,0
6551,npp,1655,1268,10.9196586608887,8.99288272857666,7.39899682998657,3670176,1655,947,196611,3866787,2192,nga_abuja_8_43,8.99583333,7.4,8,43,nga_abuja,2012-09-13 00:37:50.708668,97.76769881030376,39.12020842543719,33.94708080324683,2.2730871508870497e-19,6.0,-39.12,1.4276677814245327,-38.81,11.3638,15.7567,22.6291,1.2052,15.6014,13.1601,13.1601,0
139605,npp,1496,1720,9.30025768280029,8.9983549118042,7.40250730514526,3670176,1496,1306,196611,3866787,2192,nga_abuja_8_43,8.99583333,7.4,8,43,nga_abuja,2012-09-23 00:50:18.590968,97.66367279207874,17.935194417318687,15.815560304556682,3.611840332591271e-14,8.0,-17.93,1.0442604737599883,-17.54,10.27,15.0717,22.3867,1.2599,13.4627,11.7178,11.7178,0
141140,npp,2739,3532,13.4817810058594,8.99533653259277,7.39668321609497,3670144,2741,2867,196611,3866755,2192,nga_abuja_8_43,8.99583333,7.4,8,43,nga_abuja,2012-10-01 01:40:23.590904,-79.24520613253108,60.356678519751405,50.284758769287805,0.1790664018701485,16.0,60.39,2.4157378735459294,60.59,10.1581,15.6762,23.5086,1.2114,18.0811,16.3312,9.140253518261783,0
7451,npp,2922,805,14.8981237411499,8.99552249908447,7.40289926528931,3670144,2922,591,196611,3866755,2192,nga_abuja_8_43,8.99583333,7.4,8,43,nga_abuja,2012-10-05 00:25:02.409296,97.42334750324216,54.05010202268016,45.760055469958296,0.05060039315143988,4.0,-54.04,1.9513309067639726,-53.8,13.0423,17.325,24.3972,1.0961,17.7458,16.3295,14.297490000878128,0
143097,npp,2553,3977,7.32432842254639,8.99536323547363,7.40114545822144,3670176,2553,3156,196611,3866787,2192,nga_abuja_8_43,8.99583333,7.4,8,43,nga_abuja,2012-10-11 01:52:48.111165,-78.64501737615885,68.55518091691889,55.46607179839601,0.00024154966008701155,18.0,68.59,3.3985290935932855,68.82,7.5099,11.7075,20.6834,1.622,17.6998,11.88,11.88,0
7865,npp,2818,1263,19.3149394989014,8.99551963806152,7.40263080596924,3670176,2819,942,196611,3866787,2192,nga_abuja_8_43,8.99583333,7.4,8,43,nga_abuja,2012-10-15 00:37:37.638281,98.19687918510866,39.30971874648905,34.1001575826511,5.689142963856575e-32,6.0,-39.3,1.4276677814245327,-38.81,11.3638,15.7567,22.6291,1.2052,21.4818,23.2778,23.2778,0
8126,npp,533,809,21.1852588653564,8.99454784393311,7.40281057357788,3670176,534,596,196611,3866787,2192,nga_abuja_8_43,8.99583333,7.4,8,43,nga_abuja,2012-10-21 00:25:07.660337,97.5905048740717,53.94930220721793,45.68325528982166,9.530521210267784e-19,4.0,-53.94,1.9513309067639726,-53.8,13.0423,17.325,24.3972,1.0961,20.9678,23.2206,23.2206,0
146438,npp,2606,3312,10.3291749954224,8.99577236175537,7.39895296096802,3670144,2604,2659,196611,3866755,2192,nga_abuja_8_43,8.99583333,7.4,8,43,nga_abuja,2012-10-28 01:34:12.054601,-79.21130629408526,55.15889923997872,46.581641506580794,0.07729715729290883,15.0,55.19,2.0682789409984763,55.37,9.7529,14.0148,21.6397,1.355,17.2075,13.9956,10.891501657269686,0
8567,npp,2822,589,19.781322479248,8.99567699432373,7.40135288238525,3670144,2823,376,196611,3866755,2192,nga_abuja_8_43,8.99583333,7.4,8,43,nga_abuja,2012-11-01 00:18:56.308655,97.46910863166299,59.388955794598075,49.60788689089124,0.1351373831450689,3.0,-59.38,2.3545700244418297,-59.33,12.0734,17.1208,23.3714,1.1091,20.1194,21.9403,16.51345454083326,0
147401,npp,1018,3537,20.2379379272461,8.9930534362793,7.40124082565308,3670144,1017,2870,196611,3866755,2192,nga_abuja_8_43,8.99583333,7.4,8,43,nga_abuja,2012-11-02 01:40:30.641521,-78.93212664481213,60.458988549570805,50.35028310018461,0.10276864440223789,16.0,60.5,2.4157378735459294,60.59,10.1581,15.6762,23.5086,1.2114,20.8778,24.5153,20.388317974454118,0
147588,npp,324,2858,4.72885274887085,8.99892902374268,7.39791536331177,3670144,325,2304,196611,3866755,2192,nga_abuja_8_43,8.99583333,7.4,8,43,nga_abuja,2012-11-03 01:21:43.922190,-79.74995082394182,41.18834881129752,35.64774583393756,0.0761939167152266,13.0,41.23,1.4867838833500562,41.37,9.2173,14.2291,22.854,1.3346,12.5997,6.3109,3.2511055795451105,0
147777,npp,2693,2178,11.8814077377319,8.99452209472656,7.39944362640381,3670144,2693,1739,196611,3866755,2192,nga_abuja_8_43,8.99583333,7.4,8,43,nga_abuja,2012-11-04 01:02:55.429080,-80.32477277936545,8.329698227221243,7.365903223745447,0.05088600065942164,10.0,8.35,1.0,8.7,10.1855,14.3986,19.3492,1.3188,16.4723,15.6697,13.626220577897437,0
147965,npp,1980,1497,17.7117462158203,8.99677181243896,7.40222358703613,3670144,1980,1122,196611,3866755,2192,nga_abuja_8_43,8.99583333,7.4,8,43,nga_abuja,2012-11-05 00:44:05.158380,97.81162407712716,29.260184238802676,25.62955420659858,0.029361642878390142,7.0,-29.26,1.184412938166907,-29.005,11.0324,16.5111,23.6363,1.1501,20.0032,20.3704,19.19129548709689,0
8783,npp,1259,813,18.0843200683594,8.99771499633789,7.4028697013855,3670144,1258,600,196611,3866755,2192,nga_abuja_8_43,8.99583333,7.4,8,43,nga_abuja,2012-11-06 00:25:14.884479,97.22138720835967,53.838505970191854,45.600015712672224,0.012826290136542752,4.0,-53.83,1.9513309067639726,-53.8,13.0423,17.325,24.3972,1.0961,19.3786,19.8218,19.30672199001123,0
148995,npp,396,1724,18.4771728515625,8.99254035949707,7.39984846115112,3670176,395,1310,196611,3866787,2192,nga_abuja_8_43,8.99583333,7.4,8,43,nga_abuja,2012-11-10 00:50:23.745664,96.59379342462317,17.735653148269535,15.639592873860527,6.422273020181286e-12,8.0,-17.71,1.0442604737599883,-17.54,10.27,15.0717,22.3867,1.2599,22.2506,23.2802,23.2802,0
8972,npp,2749,1042,28.1889171600342,8.99260425567627,7.40256404876709,3670176,2748,765,196611,3866787,2192,nga_abuja_8_43,8.99583333,7.4,8,43,nga_abuja,2012-11-11 00:31:33.478334,97.40610779368859,47.12370570384213,40.43001562039588,5.819509849396653e-20,5.0,-47.12,1.646109783506203,-47.02,11.4511,16.9724,23.2717,1.1188,25.8034,31.539,31.539,0
149961,npp,1895,1951,21.1446685791016,8.99383640289307,7.39900875091553,3670176,1895,1522,196611,3866787,2192,nga_abuja_8_43,8.99583333,7.4,8,43,nga_abuja,2012-11-15 00:56:42.353207,97.26458593953225,4.828957256527505,4.272546671735711,4.493110835543961e-33,9.0,-4.82,1.0,-4.73,11.6131,18.9895,25.7553,1.0,21.1447,21.1447,21.1447,0
150147,npp,1162,1271,13.1410417556763,8.99502754211426,7.39795255661011,3670176,1162,950,196611,3866787,2192,nga_abuja_8_43,8.99583333,7.4,8,43,nga_abuja,2012-11-16 00:37:52.092697,97.96172850084552,39.009098984890045,33.85250721229435,5.346156033536546e-32,6.0,-39.0,1.4276677814245327,-38.81,11.3638,15.7567,22.6291,1.2052,17.1574,15.8372,15.8372,0
150533,npp,1702,3540,19.64333152771,8.99487209320068,7.40206718444824,3670176,1703,2873,196611,3866787,2192,nga_abuja_8_43,8.99583333,7.4,8,43,nga_abuja,2012-11-18 01:40:36.175625,-79.25044016813854,60.53262350366842,50.40363584646706,1.4333522851395526e-29,16.0,60.57,2.4157378735459294,60.59,10.1581,15.6762,23.5086,1.2114,20.6317,23.795,23.795,0
150715,npp,1006,2860,4.02783584594727,8.99687099456787,7.39849376678467,3670176,1005,2306,196611,3866787,2192,nga_abuja_8_43,8.99583333,7.4,8,43,nga_abuja,2012-11-19 01:21:47.690306,-79.21306413028039,41.27299313514243,35.718708361957056,3.69853592822074e-25,13.0,41.3,1.4867838833500562,41.37,9.2173,14.2291,22.854,1.3346,12.1282,5.3754,5.3754,0
150900,npp,300,2180,18.8153800964355,8.99525260925293,7.40174055099487,3670176,300,1740,196611,3866787,2192,nga_abuja_8_43,8.99583333,7.4,8,43,nga_abuja,2012-11-20 01:02:59.204813,-78.38475075395178,8.461987558350463,7.483030810726824,6.119572921256849e-19,10.0,8.46,1.0,8.7,10.1855,14.3986,19.3492,1.3188,23.4063,24.8145,24.8145,0
151583,npp,2484,3089,34.513744354248,8.99289131164551,7.4022159576416,3670144,2485,2478,196611,3866755,2192,nga_abuja_8_43,8.99583333,7.4,8,43,nga_abuja,2012-11-24 01:28:05.384440,-79.80370026296711,48.98388134494033,41.89625302487675,0.004346347729376048,14.0,48.98,1.7549928774784245,49.085,12.5018,19.6546,26.2606,0.9662,27.4563,33.3458,33.171259418480794,0
152316,npp,1583,3985,15.2714586257935,8.99284362792969,7.40229749679565,3670144,1589,3162,196611,3866755,2192,nga_abuja_8_43,8.99583333,7.4,8,43,nga_abuja,2012-11-28 01:53:06.895766,-78.19958860016567,68.7132274654529,55.556945235703914,0.16366508468387683,18.0,68.72,3.5496478698597698,68.82,7.5099,11.7075,20.6834,1.622,19.9935,24.7702,18.197739434536942,0
152497,npp,878,3315,21.1137237548828,8.99661254882812,7.40167140960693,3670144,876,2663,196611,3866755,2192,nga_abuja_8_43,8.99583333,7.4,8,43,nga_abuja,2012-11-29 01:34:20.131769,-79.20173661833908,55.27117943923647,46.669084736800905,0.21834581651627236,15.0,55.26,2.0682789409984763,55.37,9.7529,14.0148,21.6397,1.355,22.4218,28.6083,19.839971242165646,0
152859,npp,2540,1950,33.0936965942383,8.99355792999268,7.4010272026062,3670144,2540,1521,196611,3866755,2192,nga_abuja_8_43,8.99583333,7.4,8,43,nga_abuja,2012-12-01 00:56:43.042073,95.77254916309626,4.8445872332002935,4.286573036890202,0.12745386759576816,9.0,-4.87,1.0,-4.73,11.6131,18.9895,25.7553,1.0,33.0937,33.0937,27.975409068816074,0
153518,npp,1659,2859,5.29429244995117,8.99829483032227,7.40174341201782,3670144,1659,2305,196611,3866755,2192,nga_abuja_8_43,8.99583333,7.4,8,43,nga_abuja,2012-12-05 01:21:48.138915,-79.75309979408169,41.27172553770121,35.71966380575259,0.030024353387216294,13.0,41.26,1.4867838833500562,41.37,9.2173,14.2291,22.854,1.3346,12.98,7.0655,5.859782366198255,0
153704,npp,936,2178,9.14772129058838,8.99475193023682,7.39883756637573,3670144,936,1739,196611,3866755,2192,nga_abuja_8_43,8.99583333,7.4,8,43,nga_abuja,2012-12-06 01:02:59.593513,-78.52690721470131,8.370366799070396,7.402495086226355,0.013776795176056067,10.0,8.35,1.0,8.7,10.1855,14.3986,19.3492,1.3188,13.7386,12.0644,11.511151619699554,0
153881,npp,219,1496,5.5854959487915,8.9970064163208,7.40003442764282,3670144,219,1122,196611,3866755,2192,nga_abuja_8_43,8.99583333,7.4,8,43,nga_abuja,2012-12-07 00:44:09.269722,97.82792072969724,29.27022462559128,25.640557513653434,0.003465822842160315,7.0,-29.31,1.184412938166907,-29.005,11.0324,16.5111,23.6363,1.1501,9.765,6.4239,6.284719526651161,0
9971,npp,2566,811,14.2773447036743,8.99847030639648,7.40374612808228,3670176,2567,599,196611,3866787,2192,nga_abuja_8_43,8.99583333,7.4,8,43,nga_abuja,2012-12-08 00:25:18.947240,97.40682348645717,53.84736840916955,45.61184030805989,2.2236142917012983e-05,4.0,-53.88,1.9513309067639726,-53.8,13.0423,17.325,24.3972,1.0961,17.4277,15.649,15.649,0
154463,npp,50,3087,13.2267637252808,8.99346351623535,7.39747381210327,3670176,52,2478,196611,3866787,2192,nga_abuja_8_43,8.99583333,7.4,8,43,nga_abuja,2012-12-10 01:28:04.683461,-79.78986116058151,48.91371666196968,41.84490862286953,2.0517778778134076e-11,14.0,48.92,1.7549928774784245,49.085,12.5018,19.6546,26.2606,0.9662,15.3269,12.7792,12.7792,0
154660,npp,2416,2402,3.19043803215027,8.99833106994629,7.39848804473877,3670176,2416,1944,196611,3866787,2192,nga_abuja_8_43,8.99583333,7.4,8,43,nga_abuja,2012-12-11 01:09:14.356956,-78.73876404275536,20.844121324401662,18.35697489064999,6.345001781988196e-20,11.0,20.82,1.0837787002826917,21.19,9.3691,15.6834,23.7977,1.2108,7.4623,3.863,3.863,0
154860,npp,1702,1722,3.43927073478699,8.99815559387207,7.40068435668945,3670176,1702,1308,196611,3866787,2192,nga_abuja_8_43,8.99583333,7.4,8,43,nga_abuja,2012-12-12 00:50:25.807044,97.6819145648945,17.802667402627524,15.69998676012226,3.3013716208528314e-27,8.0,-17.82,1.0442604737599883,-17.54,10.27,15.0717,22.3867,1.2599,7.8501,4.3333,4.3333,0
10169,npp,964,1038,9.33370208740234,8.99537563323975,7.39828968048096,3670176,965,763,196611,3866787,2192,nga_abuja_8_43,8.99583333,7.4,8,43,nga_abuja,2012-12-13 00:31:35.478131,97.94715790932707,47.213654925619004,40.506979890710895,3.837867310343392e-33,5.0,-47.25,1.646109783506203,-47.02,11.4511,16.9724,23.2717,1.1188,14.349,10.443,10.443,0
10205,npp,233,361,19.7353782653809,8.99770736694336,7.40143394470215,3670176,233,200,196611,3866787,2192,nga_abuja_8_43,8.99583333,7.4,8,43,nga_abuja,2012-12-14 00:12:43.367834,97.12571812467836,64.06283099559973,52.740776071541944,5.370132464096299e-34,2.0,-64.1,2.7445598364131496,-64.03,11.8105,18.2052,27.389,1.0431,19.547,20.5856,20.5856,0
155242,npp,2198,3983,10.3041505813599,8.99936676025391,7.39856338500977,3670176,2200,3160,196611,3866787,2192,nga_abuja_8_43,8.99583333,7.4,8,43,nga_abuja,2012-12-14 01:53:06.191386,-78.65447599149284,68.68796733649545,55.54745471146862,1.567367735123058e-31,18.0,68.69,3.3985290935932855,68.82,7.5099,11.7075,20.6834,1.622,18.5765,16.7133,16.7133,0
155612,npp,806,2629,8.9080171585083,8.99736595153809,7.40136003494263,3670176,807,2121,196611,3866787,2192,nga_abuja_8_43,8.99583333,7.4,8,43,nga_abuja,2012-12-16 01:15:30.870016,-79.75813022424444,31.886002740334654,27.874697052457545,6.034369829641904e-32,12.0,31.89,1.2365102219381485,32.11,8.6427,14.9349,24.1162,1.2715,14.1154,11.3264,11.3264,0
155794,npp,95,1947,34.0507431030273,8.99264335632324,7.40193128585815,3670176,95,1517,196611,3866787,2192,nga_abuja_8_43,8.99583333,7.4,8,43,nga_abuja,2012-12-17 00:56:40.536066,91.01688742657633,5.075675030986109,4.491149949823129,5.597317249719372e-29,9.0,-5.05,1.0,-4.73,11.6131,18.9895,25.7553,1.0,34.0507,34.0507,34.0507,0
10358,npp,2446,1266,22.9764652252197,8.9956750869751,7.40270519256592,3670176,2445,945,196611,3866787,2192,nga_abuja_8_43,8.99583333,7.4,8,43,nga_abuja,2012-12-18 00:37:50.211370,97.60376585978946,39.151763622581946,33.97379175045394,5.4703150160238174e-24,6.0,-39.19,1.4276677814245327,-38.81,11.3638,15.7567,22.6291,1.2052,24.0465,27.6906,27.6906,0
156349,npp,2980,3535,11.7680244445801,8.99283695220947,7.39775800704956,3670176,2982,2869,196615,3866791,2192,nga_abuja_8_43,8.99583333,7.4,8,43,nga_abuja,2012-12-20 01:40:34.114858,-79.35382844526785,60.45269933721422,50.3549341454762,2.5950448261906585e-20,16.0,60.46,2.4157378735459294,60.59,10.1581,15.6762,23.5086,1.2114,17.3717,14.2552,14.2552,4
156528,npp,2264,2856,7.31442928314209,8.99675369262695,7.40170383453369,3670176,2264,2302,196611,3866787,2192,nga_abuja_8_43,8.99583333,7.4,8,43,nga_abuja,2012-12-21 01:21:45.562662,-79.70578847251963,41.15057353034174,35.622144469838375,2.2067631038729755e-13,13.0,41.15,1.4276677814245327,41.37,9.2173,14.2291,22.854,1.3346,14.1462,9.7615,9.7615,0
156709,npp,1555,2175,14.3986015319824,8.99417209625244,7.40010833740234,3670176,1555,1736,196611,3866787,2192,nga_abuja_8_43,8.99583333,7.4,8,43,nga_abuja,2012-12-22 01:02:57.008446,-82.59532640187723,8.204229572773809,7.256080045649737,6.349589539941441e-06,10.0,8.17,1.0,8.7,10.1855,14.3986,19.3492,1.3188,18.9895,18.9895,18.9895,0
156894,npp,837,1493,26.8269367218018,8.99247455596924,7.40240478515625,3670144,837,1119,196611,3866755,2192,nga_abuja_8_43,8.99583333,7.4,8,43,nga_abuja,2012-12-23 00:44:06.676308,98.10547814947398,29.42458897122692,25.773847261107527,0.0061697665482076895,7.0,-29.45,1.184412938166907,-29.005,11.0324,16.5111,23.6363,1.1501,27.6992,30.8538,30.606034586781092,0
10610,npp,110,806,32.6640701293945,8.99380588531494,7.40002059936523,3670144,108,593,196611,3866755,2192,nga_abuja_8_43,8.99583333,7.4,8,43,nga_abuja,2012-12-24 00:25:14.567506,97.20113302069029,53.9818501665692,45.71462258757497,0.027325769681666962,4.0,-54.02,1.9513309067639726,-53.8,13.0423,17.325,24.3972,1.0961,26.8503,35.8023,34.70495205923072,0
10637,npp,2447,133,13.9951457977295,8.99780750274658,7.3999171257019,3670144,2453,63,196611,3866755,2192,nga_abuja_8_43,8.99583333,7.4,8,43,nga_abuja,2012-12-25 00:06:22.459368,96.71434709486795,68.083285803149,55.194685722107344,0.05958076218656993,1.0,-68.13,3.3166247903554,-67.98,11.6525,16.8469,20.7222,1.1272,18.1296,15.775,13.382356445708421,0
157268,npp,1357,3757,12.0901126861572,8.99795913696289,7.39886426925659,3670144,1355,3031,196611,3866755,2192,nga_abuja_8_43,8.99583333,7.4,8,43,nga_abuja,2012-12-25 01:46:47.062389,-78.76022906913819,64.84591179373565,53.24433917349483,0.02207150187175254,17.0,64.85,2.898275349237888,64.98,9.314,13.268,18.578,1.4312,18.5831,17.3036,16.41725288477483,0
157473,npp,662,3083,20.3461494445801,8.99460411071777,7.40052652359009,3670144,663,2474,196611,3866755,2192,nga_abuja_8_43,8.99583333,7.4,8,43,nga_abuja,2012-12-26 01:28:00.288193,-79.75078764177299,48.803541638936466,41.76021622270293,0.06189968921774118,14.0,48.8,1.7549928774784245,49.085,12.5018,19.6546,26.2606,0.9662,19.3835,19.6576,17.171833000985938,0
157673,npp,3011,2399,14.8059110641479,8.99633026123047,7.40072631835938,3670144,3011,1941,196611,3866755,2192,nga_abuja_8_43,8.99583333,7.4,8,43,nga_abuja,2012-12-27 01:09:11.739353,-80.12754263397989,20.664164262212452,18.200545553061225,0.12438666500495199,11.0,20.66,1.0837787002826917,21.19,9.3691,15.6834,23.7977,1.2108,18.1798,17.927,12.931881754751887,0
157874,npp,2295,1717,13.2282638549805,8.9979133605957,7.3972373008728,3670144,2295,1304,196611,3866755,2192,nga_abuja_8_43,8.99583333,7.4,8,43,nga_abuja,2012-12-28 00:50:21.417799,98.16090013955024,18.06551045928381,15.930564574801437,0.2267481197757314,8.0,-18.09,1.0442604737599883,-17.54,10.27,15.0717,22.3867,1.2599,17.2242,16.6669,7.561151645685902,0
10808,npp,1571,1034,27.9680671691895,8.99523448944092,7.40316820144653,3670144,1572,759,196611,3866755,2192,nga_abuja_8_43,8.99583333,7.4,8,43,nga_abuja,2012-12-29 00:31:31.093529,98.1821782071333,47.33878548569465,40.607203251905105,0.22791144192287652,5.0,-47.38,1.646109783506203,-47.02,11.4511,16.9724,23.2717,1.1188,25.6693,31.2919,22.139434968443414,0
10844,npp,839,356,30.3542671203613,8.99348640441895,7.40093612670898,3670144,840,196,196611,3866755,2192,nga_abuja_8_43,8.99583333,7.4,8,43,nga_abuja,2012-12-30 00:12:38.991388,97.00950428969045,64.16154516911695,52.805635719878886,0.16068229215584015,2.0,-64.2,2.7445598364131496,-64.03,11.8105,18.2052,27.389,1.0431,23.4161,31.6619,25.209222382154298,0
158244,npp,2804,3980,24.4873313903809,8.99438571929932,7.40215110778809,3670144,2806,3158,196611,3866755,2192,nga_abuja_8_43,8.99583333,7.4,8,43,nga_abuja,2012-12-30 01:53:01.815426,-78.55617822496092,68.62559579326111,55.51419631451423,0.15102250282902377,18.0,68.64,3.3985290935932855,68.82,7.5099,11.7075,20.6834,1.622,22.7499,39.7183,33.65354008948822,0
158423,npp,2112,3308,24.3886184692383,8.99310207366943,7.39904642105103,3670144,2116,2656,196611,3866755,2192,nga_abuja_8_43,8.99583333,7.4,8,43,nga_abuja,2012-12-31 01:34:13.272200,-79.02106766556565,55.08307020970899,46.53473812795542,0.12042279501245219,15.0,55.09,2.0682789409984763,55.37,9.7529,14.0148,21.6397,1.355,24.0052,33.0457,28.209762799766146,0
