gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,303,1992,3.588711977005,9.0031795501709,7.57891750335693,3670176,303,1561,196611,3866787,2183,nga_abuja_51_42,9.0,7.57916667,51,42,nga_abuja,2012-04-21 00:57:51.067804,88.5554798590002,2.4555599579611505,2.1733097775844734,4.421978423581729e-31,9.0,-2.45,1.0,-3.085,3.1106,5.1312,6.4745,1.0,3.5887,3.5887,0
854,npp,2637,1311,2.67258358001709,8.99774932861328,7.57740831375122,3670176,2636,987,196611,3866787,2183,nga_abuja_51_42,9.0,7.57916667,51,42,nga_abuja,2012-04-22 00:39:00.720519,97.28792148225702,37.39684494537689,32.517220233981696,8.648160315700855e-32,6.0,-37.4,1.357151599901897,-37.86,4.2475,6.5083,8.9465,0.7884,2.3049,2.1071,0
115112,npp,3039,2648,5.25164175033569,8.99778270721436,7.578200340271,3670176,3038,2135,196611,3866787,2183,nga_abuja_51_42,9.0,7.57916667,51,42,nga_abuja,2012-06-23 01:15:39.246734,-79.44089769438261,32.737148706462065,28.59349048997978,5.748588767481518e-30,12.0,32.74,1.2365102219381485,33.21,5.2516,7.0169,9.0355,0.7313,3.7036,3.8403,0
3347,npp,1571,1287,5.94400119781494,9.00070095062256,7.57877111434937,3670176,1572,964,196611,3866787,2183,nga_abuja_51_42,9.0,7.57916667,51,42,nga_abuja,2012-06-25 00:37:58.581383,98.17992912290102,38.35753229267951,33.31067180010461,2.8518589152437744e-23,6.0,-38.36,1.357151599901897,-37.86,4.2475,6.5083,8.9465,0.7884,4.7154,4.6863,0
115848,npp,690,2195,2.95802593231201,8.99768161773682,7.57838726043701,3670176,690,1755,196611,3866787,2183,nga_abuja_51_42,9.0,7.57916667,51,42,nga_abuja,2012-06-29 01:03:03.690881,-80.95869969525678,9.344415755327361,8.261606498014137,6.353137130908373e-06,10.0,9.34,1.0,10.15,3.7709,5.333,6.5764,0.9622,2.7562,2.8461,0
123011,npp,1947,3339,4.69174146652222,8.99709606170654,7.58195972442627,3670176,1946,2687,196611,3866787,2183,nga_abuja_51_42,9.0,7.57916667,51,42,nga_abuja,2012-07-24 01:34:27.221256,-79.2599812279857,55.84190441880307,47.08639993860235,2.891694091136029e-29,15.0,55.88,2.0682789409984763,56.0,6.7836,10.3442,12.2187,0.496,2.3983,2.3273,0
131704,npp,444,1295,2.98855566978455,9.00267601013184,7.57961845397949,3670176,444,972,196611,3866787,2183,nga_abuja_51_42,9.0,7.57916667,51,42,nga_abuja,2012-08-12 00:37:59.080070,97.8094735588631,38.03637629325752,33.04823326932392,1.62707490950665e-05,6.0,-38.04,1.357151599901897,-37.86,4.2475,6.5083,8.9465,0.7884,2.5377,2.3562,0
5363,npp,2789,614,10.07109260559082,9.00082874298096,7.58051443099976,3670176,2790,399,196611,3866787,2183,nga_abuja_51_42,9.0,7.57916667,51,42,nga_abuja,2012-08-13 00:19:08.759653,97.35609941838031,58.8066368353239,49.20962022035046,7.868710176045373e-13,3.0,-58.81,2.253202848596432,-58.71,4.5358,8.0322,10.4533,0.6388,6.0361,6.4337,0
132248,npp,281,2887,1.85739779472351,8.99814987182617,7.58101558685303,3670176,281,2328,196611,3866787,2183,nga_abuja_51_42,9.0,7.57916667,51,42,nga_abuja,2012-08-15 01:21:54.498477,-79.63846491325958,42.23888333694043,36.51213208078479,9.311148932190728e-18,13.0,42.27,1.4867838833500562,42.345,3.9478,7.1016,8.9334,0.7225,1.6039,1.342,0
5615,npp,454,167,5.00195455551147,8.99733543395996,7.57606315612793,3670176,455,80,196611,3866787,2183,nga_abuja_51_42,9.0,7.57916667,51,42,nga_abuja,2012-08-19 00:06:33.216624,97.07466620180878,67.57952223906973,54.90167808544126,4.328344641255735e-33,1.0,-67.58,3.1865100272627664,-67.555,3.4691,5.3189,10.366,0.9647,5.0317,4.8254,0
132977,npp,2450,3791,5.27701282501221,9.00215148925781,7.58014345169067,3670176,2453,3052,196611,3866787,2183,nga_abuja_51_42,9.0,7.57916667,51,42,nga_abuja,2012-08-19 01:46:57.820594,-78.88732751204975,65.40647272102272,53.595270434288,5.663838260350098e-32,17.0,65.47,3.0,65.51,6.5196,9.21,12.0793,0.5571,3.8202,2.94,0
6551,npp,1650,1294,1.79846143722534,9.00171375274658,7.58038806915283,3670176,1651,971,196611,3866787,2183,nga_abuja_51_42,9.0,7.57916667,51,42,nga_abuja,2012-09-13 00:37:50.708668,98.1726814642503,38.0860547254118,33.08913326982323,2.675960577426814e-19,6.0,-38.08,1.357151599901897,-37.86,4.2475,6.5083,8.9465,0.7884,1.6608,1.4179,0
139605,npp,1492,1745,4.16570901870728,8.99923992156982,7.57714462280273,3670176,1492,1329,196611,3866787,2183,nga_abuja_51_42,9.0,7.57916667,51,42,nga_abuja,2012-09-23 00:50:18.590968,98.39315816336345,16.559268567835773,14.610334030856665,3.0471484136385284e-14,8.0,-16.55,1.0442604737599883,-16.195,4.1996,5.618,7.475,0.9133,3.7404,3.8047,0
143097,npp,2547,4003,3.04892778396606,9.00099182128906,7.58223295211792,3670176,2550,3169,196611,3866787,2183,nga_abuja_51_42,9.0,7.57916667,51,42,nga_abuja,2012-10-11 01:52:48.111165,-78.78956658717051,68.95794000557457,55.69457074123347,0.00025204627464827625,18.0,69.0,3.5496478698597698,69.195,6.5102,9.4279,11.2927,0.5443,3.3341,1.6594,0
7865,npp,2813,1288,7.253577709198,9.00193691253662,7.58196687698364,3670176,2813,965,196611,3866787,2183,nga_abuja_51_42,9.0,7.57916667,51,42,nga_abuja,2012-10-15 00:37:35.859000,97.22469739404377,38.34325343783277,33.299356278428355,6.188415139889651e-32,6.0,-38.32,1.357151599901897,-37.86,4.2475,6.5083,8.9465,0.7884,5.6803,5.7188,0
8126,npp,528,833,7.31953430175781,9.00160503387451,7.57812786102295,3670176,532,625,196611,3866787,2183,nga_abuja_51_42,9.0,7.57916667,51,42,nga_abuja,2012-10-21 00:25:05.881099,96.98063676843053,53.30732229427972,45.203210843950124,8.133846695686628e-19,4.0,-53.29,1.9513309067639726,-53.1,5.5768,7.9219,10.4553,0.6477,4.8225,4.741,0
148995,npp,391,1750,3.98720216751099,8.99923324584961,7.58205080032349,3670176,391,1333,196611,3866787,2183,nga_abuja_51_42,9.0,7.57916667,51,42,nga_abuja,2012-11-10 00:50:23.745664,97.43716535796348,16.30015229029806,14.38193282760871,7.7941476208929e-12,8.0,-16.28,1.0442604737599883,-16.195,4.1996,5.618,7.475,0.9133,3.5695,3.6417,0
8972,npp,2744,1068,9.37654113769531,9.00216197967529,7.58270311355591,3670176,2744,784,196611,3866787,2183,nga_abuja_51_42,9.0,7.57916667,51,42,nga_abuja,2012-11-11 00:31:33.478334,97.71759150564779,46.276231670878055,39.75765740546448,6.870279803032802e-20,5.0,-46.27,1.5732132722552272,-46.14,6.1444,7.7482,9.5188,0.6622,6.1663,6.2096,0
149773,npp,2598,2657,3.7760910987854,8.99818992614746,7.57763481140137,3670176,2598,2141,196611,3866787,2183,nga_abuja_51_42,9.0,7.57916667,51,42,nga_abuja,2012-11-14 01:15:30.838529,-79.76277455705272,33.11698932746703,28.91582529404617,1.483188711808513e-33,12.0,33.15,1.2365102219381485,33.21,5.2516,7.0169,9.0355,0.7313,2.5103,2.7613,0
149961,npp,1890,1977,4.52987384796143,8.9994478225708,7.57821178436279,3670176,1890,1547,196611,3866787,2183,nga_abuja_51_42,9.0,7.57916667,51,42,nga_abuja,2012-11-15 00:56:42.353207,101.47179841753317,3.320091972365486,2.937937376147992,4.6027047595360836e-33,9.0,-3.31,1.0,-3.085,3.1106,5.1312,6.4745,1.0,4.5299,4.5299,0
150147,npp,1158,1297,3.78085160255432,8.99656105041504,7.57935094833374,3670176,1158,974,196611,3866787,2183,nga_abuja_51_42,9.0,7.57916667,51,42,nga_abuja,2012-11-16 00:37:52.092697,98.29254412073789,37.967473016406316,32.988014189562556,5.179565951381457e-32,6.0,-37.96,1.357151599901897,-37.86,4.2475,6.5083,8.9465,0.7884,3.1215,2.9808,0
9206,npp,433,617,10.02867984771729,9.00041770935059,7.58239364624023,3670176,436,401,196611,3866787,2183,nga_abuja_51_42,9.0,7.57916667,51,42,nga_abuja,2012-11-17 00:19:01.831739,97.53099435920294,58.7560916095903,49.16833577516909,7.971726768797383e-29,3.0,-58.74,2.253202848596432,-58.71,4.5358,8.0322,10.4533,0.6388,6.0173,6.4066,0
150533,npp,1696,3564,11.7745380401611,9.00020408630371,7.57732009887695,3670176,1700,2893,196611,3866787,2183,nga_abuja_51_42,9.0,7.57916667,51,42,nga_abuja,2012-11-18 01:40:34.396351,-78.7610638110146,61.038420622105946,50.74785703203829,1.3342638614675892e-29,16.0,61.07,2.5331140255951103,61.14,6.7321,9.7551,13.0572,0.526,5.9284,6.1934,0
150715,npp,1001,2887,7.26107120513916,8.99897480010986,7.58219385147095,3670176,1001,2328,196611,3866787,2183,nga_abuja_51_42,9.0,7.57916667,51,42,nga_abuja,2012-11-19 01:21:47.690306,-79.54354691077134,42.24609489014125,36.513961636844606,3.2585473371964936e-25,13.0,42.27,1.4867838833500562,42.345,3.9478,7.1016,8.9334,0.7225,5.2384,5.2464,0
150900,npp,295,2205,3.35857796669006,9.00130939483643,7.57765674591064,3670176,295,1765,196611,3866787,2183,nga_abuja_51_42,9.0,7.57916667,51,42,nga_abuja,2012-11-20 01:02:59.204813,-80.40034955416309,9.903800322158263,8.755447617108835,5.202516636039526e-19,10.0,9.92,1.0,10.15,3.7709,5.333,6.5764,0.9622,3.1567,3.2315,0
9386,npp,1929,840,9.25571918487549,9.00133895874023,7.58111667633057,3670176,1929,631,196611,3866787,2183,nga_abuja_51_42,9.0,7.57916667,51,42,nga_abuja,2012-11-22 00:25:18.672022,97.40347345751479,53.11217284481922,45.05849936736923,0.0003213619734182572,4.0,-53.1,1.9513309067639726,-53.1,5.5768,7.9219,10.4553,0.6477,5.8147,5.9952,0
9971,npp,2562,836,5.98271989822388,9.00238513946533,7.57699871063232,3670176,2564,629,196611,3866787,2183,nga_abuja_51_42,9.0,7.57916667,51,42,nga_abuja,2012-12-08 00:25:18.947240,97.61695725520998,53.17350494161646,45.10710097166725,2.6761056446393912e-05,4.0,-53.21,1.9513309067639726,-53.1,5.5768,7.9219,10.4553,0.6477,4.1374,3.8752,0
154271,npp,738,3786,9.60878086090088,8.99980926513672,7.57741737365723,3670176,741,3051,196611,3866787,2183,nga_abuja_51_42,9.0,7.57916667,51,42,nga_abuja,2012-12-09 01:46:51.448006,-78.98587851860424,65.37355270450493,53.570975025364255,0.0002038872629068448,17.0,65.38,3.0,65.51,6.5196,9.21,12.0793,0.5571,5.2641,5.3534,0
154463,npp,44,3112,9.70868015289307,9.00077819824219,7.57635021209717,3670176,43,2494,196611,3866787,2183,nga_abuja_51_42,9.0,7.57916667,51,42,nga_abuja,2012-12-10 01:28:02.904182,-79.11649908167827,49.66060459012038,42.42650524633676,2.4678775270405397e-11,14.0,49.67,1.7549928774784245,49.895,6.4345,8.6253,11.0611,0.5949,5.7485,5.7757,0
154660,npp,2411,2428,6.67961168289185,9.00238513946533,7.58103561401367,3670176,2411,1966,196611,3866787,2183,nga_abuja_51_42,9.0,7.57916667,51,42,nga_abuja,2012-12-11 01:09:14.356956,-79.55318709593406,22.204738471902424,19.54143444160824,7.473441549526057e-20,11.0,22.19,1.0837787002826917,22.45,3.2616,6.5184,7.2973,0.7872,5.2799,5.2581,0
154860,npp,1698,1748,5.23852491378784,8.99787998199463,7.58178234100342,3670176,1698,1331,196611,3866787,2183,nga_abuja_51_42,9.0,7.57916667,51,42,nga_abuja,2012-12-12 00:50:25.807044,98.41405078512805,16.372294998061843,14.446783259381833,3.715262819365807e-27,8.0,-16.39,1.0442604737599883,-16.195,4.1996,5.618,7.475,0.9133,4.7678,4.7846,0
10169,npp,959,1063,7.68888902664185,9.00244331359863,7.57679986953735,3670176,958,781,196611,3866787,2183,nga_abuja_51_42,9.0,7.57916667,51,42,nga_abuja,2012-12-13 00:31:33.698852,97.20020260806372,46.41742262665806,39.87576355344561,4.077806049571033e-33,5.0,-46.44,1.646109783506203,-46.14,6.1444,7.7482,9.5188,0.6622,5.0952,5.0919,0
10205,npp,229,386,10.8736057281494,9.00308227539062,7.57837867736816,3670176,231,217,196611,3866787,2183,nga_abuja_51_42,9.0,7.57916667,51,42,nga_abuja,2012-12-14 00:12:43.367834,97.29039793260529,63.57953011639119,52.43018120830195,5.393584027355249e-34,2.0,-63.62,2.7445598364131496,-63.54,6.4409,8.891,12.2641,0.5771,5.8536,6.2754,0
155242,npp,2193,4009,9.42891883850098,8.99893093109131,7.57652425765991,3670176,2197,3172,196611,3866787,2183,nga_abuja_51_42,9.0,7.57916667,51,42,nga_abuja,2012-12-14 01:53:06.191386,-78.77118413572163,69.08452621925647,55.77159332169707,1.689073350838041e-31,18.0,69.09,3.5496478698597698,69.195,6.5102,9.4279,11.2927,0.5443,5.1315,5.1317,0
155424,npp,1503,3338,8.42738914489746,8.99688529968262,7.5788459777832,3670176,1500,2686,196611,3866787,2183,nga_abuja_51_42,9.0,7.57916667,51,42,nga_abuja,2012-12-15 01:34:17.640218,-78.9230128465586,55.84452847936239,47.09203126267053,9.651775934918879e-33,15.0,55.85,2.0682789409984763,56.0,6.7836,10.3442,12.2187,0.496,4.2044,4.1804,0
155612,npp,801,2654,9.20252323150635,9.00267791748047,7.57654571533203,3670176,802,2139,196611,3866787,2183,nga_abuja_51_42,9.0,7.57916667,51,42,nga_abuja,2012-12-16 01:15:30.870016,-80.22324515475633,33.00559193143597,28.824923713070177,5.833162027926154e-32,12.0,33.01,1.2365102219381485,33.21,5.2516,7.0169,9.0355,0.7313,6.8988,6.7295,0
155794,npp,90,1973,5.32307720184326,8.99845314025879,7.58112668991089,3670176,90,1542,196611,3866787,2183,nga_abuja_51_42,9.0,7.57916667,51,42,nga_abuja,2012-12-17 00:56:40.536066,92.30238930292353,3.5441320865217096,3.1364396524026987,5.123268087886149e-29,9.0,-3.54,1.0,-3.085,3.1106,5.1312,6.4745,1.0,5.3231,5.3231,0
10358,npp,2442,1292,6.31955432891846,8.99706077575684,7.58214378356934,3670176,2441,969,196611,3866787,2183,nga_abuja_51_42,9.0,7.57916667,51,42,nga_abuja,2012-12-18 00:37:50.211370,97.91563134945521,38.122966806744024,33.120396428237314,4.773333814266065e-24,6.0,-38.16,1.357151599901897,-37.86,4.2475,6.5083,8.9465,0.7884,4.9921,4.9824,0
156349,npp,2974,3559,6.93553638458252,8.99734592437744,7.57613897323608,3670176,2971,2889,196615,3866791,2183,nga_abuja_51_42,9.0,7.57916667,51,42,nga_abuja,2012-12-20 01:40:32.335629,-78.85974909163454,60.969659220810335,50.70726260139366,2.2246081708701548e-20,16.0,60.97,2.5331140255951103,61.14,6.7321,9.7551,13.0572,0.526,4.0181,3.6481,4
156528,npp,2259,2882,7.46104860305786,9.00042533874512,7.57824087142944,3670176,2260,2324,196611,3866787,2183,nga_abuja_51_42,9.0,7.57916667,51,42,nga_abuja,2012-12-21 01:21:45.562662,-80.02677783382309,42.08931150364708,36.38997488889527,1.8454658589325334e-13,13.0,42.09,1.4867838833500562,42.345,3.9478,7.1016,8.9334,0.7225,5.3729,5.3909,0
156709,npp,1550,2200,5.47867822647095,8.99823951721191,7.58240127563477,3670176,1550,1759,196611,3866787,2183,nga_abuja_51_42,9.0,7.57916667,51,42,nga_abuja,2012-12-22 01:02:55.229165,-77.8488718974163,9.661327230556848,8.542320045950957,5.294389126189348e-06,10.0,9.63,1.0,10.15,3.7709,5.333,6.5764,0.9622,5.2768,5.2713,0
169122,npp,2141,2194,5.12639760971069,8.99784088134766,7.58061695098877,3670176,2141,1754,196611,3866787,2183,nga_abuja_51_42,9.0,7.57916667,51,42,nga_abuja,2013-01-07 01:02:49.222195,-78.16187209057912,9.308335034167566,8.230812939772786,2.0112003527747535e-05,10.0,9.28,1.0,10.15,3.7709,5.333,6.5764,0.9622,4.9246,4.9324,0
169301,npp,1421,1512,7.08886480331421,8.99952983856201,7.58185386657715,3670176,1421,1134,196611,3866787,2183,nga_abuja_51_42,9.0,7.57916667,51,42,nga_abuja,2013-01-08 00:43:58.906008,97.01949828921933,28.544688388235983,25.019678265946443,3.213196699561697e-14,7.0,-28.56,1.184412938166907,-27.78,4.8126,5.6531,7.1074,0.9077,6.3434,6.4344,0
11294,npp,3013,154,6.91097450256348,9.00253772735596,7.58168458938599,3670176,3015,73,196611,3866787,2183,nga_abuja_51_42,9.0,7.57916667,51,42,nga_abuja,2013-01-10 00:06:16.499512,97.04283170192716,67.75350799707293,55.003144805619904,1.4900692928921094e-28,1.0,-67.8,3.3166247903554,-67.555,3.4691,5.3189,10.366,0.9647,5.6112,6.6671,0
169669,npp,1938,3776,6.76403856277466,8.99712657928467,7.57730960845947,3670176,1941,3043,196611,3866787,2183,nga_abuja_51_42,9.0,7.57916667,51,42,nga_abuja,2013-01-10 01:46:41.103541,-79.09833955685923,65.20486617875913,53.46953879265851,3.343667211284489e-21,17.0,65.21,2.898275349237888,65.51,6.5196,9.21,12.0793,0.5571,4.2872,3.7685,0
169852,npp,1224,3102,9.22184085845947,9.00088310241699,7.57857370376587,3670176,1224,2487,196611,3866787,2183,nga_abuja_51_42,9.0,7.57916667,51,42,nga_abuja,2013-01-11 01:27:52.570993,-79.50663200403854,49.36934409381685,42.202034056082276,1.2642240136981468e-28,14.0,49.37,1.7549928774784245,49.895,6.4345,8.6253,11.0611,0.5949,5.4711,5.4861,0
170032,npp,516,2418,7.45971488952637,8.9992094039917,7.58226108551025,3670176,516,1956,196611,3866787,2183,nga_abuja_51_42,9.0,7.57916667,51,42,nga_abuja,2013-01-12 01:09:04.037885,-81.08388521333984,21.679655430727212,19.08533649598853,1.4761865778864048e-33,11.0,21.66,1.0837787002826917,22.45,3.2616,6.5184,7.2973,0.7872,5.9997,5.8722,0
170207,npp,2871,1736,5.97588443756104,8.99702835083008,7.57842397689819,3670176,2871,1320,196611,3866787,2183,nga_abuja_51_42,9.0,7.57916667,51,42,nga_abuja,2013-01-13 00:50:13.722509,97.63534837274192,17.037534363677814,15.030389294705515,1.3550836227065553e-33,8.0,-17.05,1.0442604737599883,-16.195,4.1996,5.618,7.475,0.9133,5.4739,5.458,0
11465,npp,2145,1052,7.68246650695801,8.99907875061035,7.57577228546143,3670176,2147,773,196611,3866787,2183,nga_abuja_51_42,9.0,7.57916667,51,42,nga_abuja,2013-01-14 00:31:23.403845,98.18710448559628,46.76581498707919,40.153273221421834,5.109407853340553e-32,5.0,-46.8,1.646109783506203,-46.14,6.1444,7.7482,9.5188,0.6622,5.0913,5.0877,0
11501,npp,1411,374,6.80856609344482,9.00063419342041,7.5773549079895,3670176,1414,209,196611,3866787,2183,nga_abuja_51_42,9.0,7.57916667,51,42,nga_abuja,2013-01-15 00:12:31.304126,97.37923227948843,63.808077473983055,52.57846082991388,1.9821834667381305e-28,2.0,-63.85,2.7445598364131496,-63.54,6.4409,8.891,12.2641,0.5771,4.3724,3.9294,0
170584,npp,302,3997,6.7255711555481,8.99960517883301,7.58181095123291,3670176,299,3166,196611,3866787,2183,nga_abuja_51_42,9.0,7.57916667,51,42,nga_abuja,2013-01-15 01:52:52.349643,-78.34983938426035,68.90154230058175,55.67038091849493,5.263317519783426e-32,18.0,68.91,3.5496478698597698,69.195,6.5102,9.4279,11.2927,0.5443,4.3699,3.6604,0
170948,npp,2001,2644,7.36789751052856,9.00164031982422,7.58059740066528,3670176,2002,2132,196611,3866787,2183,nga_abuja_51_42,9.0,7.57916667,51,42,nga_abuja,2013-01-17 01:15:20.594734,-80.56339647098271,32.55943221524596,28.44592440438436,4.910687189878947e-25,12.0,32.56,1.2365102219381485,33.21,5.2516,7.0169,9.0355,0.7313,5.4151,5.3879,0
171131,npp,1288,1963,7.84994077682495,9.00051879882812,7.58043003082275,3670176,1288,1533,196611,3866787,2183,nga_abuja_51_42,9.0,7.57916667,51,42,nga_abuja,2013-01-18 00:56:32.045285,98.19988631769894,4.074427450640947,3.6054549343989164,4.786858338520437e-19,9.0,-4.12,1.0,-3.085,3.1106,5.1312,6.4745,1.0,7.8499,7.8499,0
171692,npp,1144,3553,6.52865600585938,9.00066661834717,7.58249950408936,3670176,1144,2883,196611,3866787,2183,nga_abuja_51_42,9.0,7.57916667,51,42,nga_abuja,2013-01-21 01:40:29.215699,-79.15222329775219,60.84503514676409,50.62183059103297,4.670064699231914e-08,16.0,60.85,2.5331140255951103,61.14,6.7321,9.7551,13.0572,0.526,3.8575,3.4341,0
12374,npp,704,611,3.2623302936554,8.99717903137207,7.57692956924438,3670176,708,397,196611,3866787,2183,nga_abuja_51_42,9.0,7.57916667,51,42,nga_abuja,2013-02-05 00:19:13.586376,96.98506586307474,58.84821528688935,49.23396059448806,6.929201372465697e-09,3.0,-58.88,2.253202848596432,-58.71,4.5358,8.0322,10.4533,0.6388,3.0143,2.0841,0
174665,npp,1978,3561,8.5891695022583,8.99811744689941,7.57852125167847,3670176,1977,2890,196611,3866787,2183,nga_abuja_51_42,9.0,7.57916667,51,42,nga_abuja,2013-02-06 01:40:49.622836,-78.91247723938797,61.01195541369935,50.73054601491586,5.426027275478998e-07,16.0,61.01,2.5331140255951103,61.14,6.7321,9.7551,13.0572,0.526,4.6709,4.5179,0
174858,npp,1292,2884,9.61022472381592,9.00338459014893,7.57773876190186,3670176,1292,2326,196611,3866787,2183,nga_abuja_51_42,9.0,7.57916667,51,42,nga_abuja,2013-02-07 01:22:02.834863,-79.22214307575854,42.163107338947974,36.44683114389899,1.574268187182186e-15,13.0,42.16,1.4867838833500562,42.345,3.9478,7.1016,8.9334,0.7225,6.8184,6.9437,0
175237,npp,2949,1524,5.65375900268555,8.99771785736084,7.58048963546753,3670176,2949,1143,196611,3866787,2183,nga_abuja_51_42,9.0,7.57916667,51,42,nga_abuja,2013-02-09 00:44:27.476689,98.29285016232309,27.96301233176192,24.518020852886416,1.2828496383864818e-29,7.0,-27.99,1.184412938166907,-27.78,4.8126,5.6531,7.1074,0.9077,5.1317,5.1318,0
176019,npp,2122,2431,4.63440275192261,8.998610496521,7.57594299316406,3670176,2122,1968,196611,3866787,2183,nga_abuja_51_42,9.0,7.57916667,51,42,nga_abuja,2013-02-13 01:09:37.782217,-79.20033824819417,22.35803797091095,19.673012886709454,1.0046614198531915e-31,11.0,22.35,1.0837787002826917,22.45,3.2616,6.5184,7.2973,0.7872,3.3928,3.6481,0
176209,npp,1404,1752,4.0334141254424996,9.00023365020752,7.58133172988892,3670176,1404,1334,196611,3866787,2183,nga_abuja_51_42,9.0,7.57916667,51,42,nga_abuja,2013-02-14 00:50:49.204796,97.45575991223274,16.142218782130257,14.243748462274555,1.1054357252206252e-28,8.0,-16.17,1.0442604737599883,-16.195,4.1996,5.618,7.475,0.9133,3.6137,3.6839,0
12779,npp,694,1070,6.14442682266235,9.00008773803711,7.57969093322754,3670176,695,786,196611,3866787,2183,nga_abuja_51_42,9.0,7.57916667,51,42,nga_abuja,2013-02-15 00:32:00.621975,97.79792953589997,46.17835475317187,39.68046441727168,5.432259836542934e-24,5.0,-46.2,1.5732132722552272,-46.14,6.1444,7.7482,9.5188,0.6622,4.1118,4.0691,0
180407,npp,681,1989,1.009332954883575,8.99940776824951,7.58065891265869,3670176,681,1558,196611,3866787,2183,nga_abuja_51_42,9.0,7.57916667,51,42,nga_abuja,2013-03-07 00:57:30.753965,88.58476714273041,2.680654302318886,2.3721715574984574,3.14276140990726e-10,9.0,-2.62,1.0,-3.085,3.1106,5.1312,6.4745,1.0,1.0093,1.0093,0
13652,npp,3046,1309,6.10836982727051,9.00255966186523,7.57790040969849,3670176,3047,985,196611,3866787,2183,nga_abuja_51_42,9.0,7.57916667,51,42,nga_abuja,2013-03-08 00:38:42.150744,98.25829582639632,37.46968821124293,32.57251720821488,2.8029950161754112e-18,6.0,-37.48,1.357151599901897,-37.86,4.2475,6.5083,8.9465,0.7884,4.8365,4.8159,0
14786,npp,2371,412,11.571310043335,9.00184917449951,7.5771656036377,3670176,2374,235,196611,3866787,2183,nga_abuja_51_42,9.0,7.57916667,51,42,nga_abuja,2013-04-05 00:14:02.533231,97.36096707448398,63.10411155873182,52.11905731287819,6.613052841237522e-13,2.0,-63.12,2.7445598364131496,-63.54,6.4409,8.891,12.2641,0.5771,6.1078,6.6781,0
186338,npp,581,3362,8.77191829681396,8.99951553344727,7.57675409317017,3670176,582,2711,196611,3866787,2183,nga_abuja_51_42,9.0,7.57916667,51,42,nga_abuja,2013-04-06 01:35:38.529474,-79.4034673709112,56.44650425055144,47.527430633395944,1.0852755564766714e-09,15.0,56.46,2.1127631471468895,56.0,6.7836,10.3442,12.2187,0.496,4.387,4.3513,0
187318,npp,2083,3586,11.4465293884277,8.99800205230713,7.57558012008667,3670176,2085,2910,196611,3866787,2183,nga_abuja_51_42,9.0,7.57916667,51,42,nga_abuja,2013-04-11 01:41:58.373974,-79.24736903739021,61.52542983591032,51.08089446884574,1.4375756481287291e-30,16.0,61.53,2.5331140255951103,61.14,6.7321,9.7551,13.0572,0.526,5.7989,6.0209,0
187506,npp,1394,2909,5.48202323913574,8.99851608276367,7.57797765731812,3670176,1395,2346,196611,3866787,2183,nga_abuja_51_42,9.0,7.57916667,51,42,nga_abuja,2013-04-12 01:23:11.565537,-80.07315498027607,43.066151729743346,37.184314093015026,5.881660832651622e-31,13.0,43.07,1.4867838833500562,42.345,3.9478,7.1016,8.9334,0.7225,4.0418,3.961,0
187891,npp,3042,1547,4.91936779022217,9.00173473358154,7.57833385467529,3670176,3043,1161,196611,3866787,2183,nga_abuja_51_42,9.0,7.57916667,51,42,nga_abuja,2013-04-14 00:45:34.396270,98.71611179539293,26.878050044263478,23.58669793173775,1.2577528943608484e-27,7.0,-26.88,1.1367971201176101,-27.78,4.8126,5.6531,7.1074,0.9077,4.4857,4.4652,0
192622,npp,1325,2680,6.7270450592041,9.00180244445801,7.58273696899414,3670176,1325,2156,196611,3866787,2183,nga_abuja_51_42,9.0,7.57916667,51,42,nga_abuja,2013-05-09 01:17:08.457553,-79.4471904736449,34.129747826769865,29.77716625231021,1.0847319750849661e-26,12.0,34.14,1.2937979144666532,33.21,5.2516,7.0169,9.0355,0.7313,4.9072,4.9193,0
192806,npp,620,1999,4.31037139892578,8.99752902984619,7.58204555511475,3670176,620,1567,196611,3866787,2183,nga_abuja_51_42,9.0,7.57916667,51,42,nga_abuja,2013-05-10 00:58:19.878029,79.85318091172005,2.1888569626596674,1.9373272172125597,2.5379057135221145e-34,9.0,-2.05,1.0,-3.085,3.1106,5.1312,6.4745,1.0,4.3104,4.3104,0
16316,npp,2254,634,10.6156063079834,9.00035190582275,7.57923269271851,3670176,2252,417,196611,3866787,2183,nga_abuja_51_42,9.0,7.57916667,51,42,nga_abuja,2013-05-12 00:20:39.170527,97.24175630157289,58.31182953341271,48.86394449323231,6.72012605596468e-30,3.0,-58.34,2.2013981571160284,-58.71,4.5358,8.0322,10.4533,0.6388,6.3047,6.7816,0
17378,npp,2808,1080,8.63921356201172,8.99978733062744,7.57984685897827,3670176,2808,793,196611,3866787,2183,nga_abuja_51_42,9.0,7.57916667,51,42,nga_abuja,2013-06-07 00:33:16.177259,97.90173771805361,45.85044130403566,39.423350525559485,2.348341309723563e-26,5.0,-45.86,1.5732132722552272,-46.14,6.1444,7.7482,9.5188,0.6622,5.6976,5.7213,0
