gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,297,1974,14.5905380249023,9.06101226806641,7.46508646011353,3670176,297,1544,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-04-21 00:57:51.067804,97.25845129043493,3.4492972046083237,3.052626277047585,4.3010842146271305e-31,9.0,-3.49,1.0,-4.3,14.5287,17.3155,22.5516,1.0,14.5905,14.5905,14.5905,0
854,npp,2630,1293,16.4519920349121,9.06200313568115,7.46367263793945,3670176,2630,970,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-04-22 00:39:00.720519,97.83097816418666,38.111685712825306,33.112450348471434,8.717053139436635e-32,6.0,-38.12,1.357151599901897,-38.51,17.8893,20.7257,26.3775,0.8355,14.1665,13.745,13.745,0
103956,npp,1743,2202,15.8592586517334,9.06103706359863,7.46884155273438,3670176,1743,1761,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-04-26 01:04:03.966512,-75.37860140987874,9.77667852991299,8.644287191537261,1.3971624409416993e-25,10.0,9.74,1.0,9.075,15.4457,18.1455,22.1199,0.9543,15.0293,15.1338,15.1338,0
1286,npp,1737,1062,20.7301082611084,9.06575489044189,7.4637131690979,3670144,1737,780,196611,3866755,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-05-03 00:32:36.215573,97.75817127936244,46.44741676804979,39.90062268271236,0.03329163684549663,5.0,-46.47,1.646109783506203,-46.76,20.4176,24.6195,28.4629,0.7033,14.9527,14.58,13.747658180010685,0
1520,npp,2445,608,34.6367225646973,9.06438159942627,7.46482419967651,3670144,2443,394,196611,3866755,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-05-09 00:19:57.087724,97.2419284735632,58.9295818108354,49.296797465381886,0.06363351608305351,3.0,-58.95,2.253202848596432,-59.16,20.8565,25.931,31.6326,0.6678,21.1792,23.1287,21.53776481003944,0
108307,npp,2995,1742,17.8490619659424,9.05931377410889,7.46909427642822,3670176,2995,1325,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-05-18 00:51:15.135537,99.40709175298569,16.682701959874038,14.718946530024285,1.7364416386928238e-20,8.0,-16.72,1.0442604737599883,-17.1,15.7847,19.2372,24.0908,0.9001,15.9862,16.066,16.066,0
112790,npp,202,3325,23.3248023986816,9.06394004821777,7.46965169906616,3670144,202,2672,196611,3866755,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-06-06 01:34:48.468447,-79.23733346602482,55.49106105630129,46.82845848418042,0.11988847205729296,15.0,55.52,2.0682789409984763,55.54,20.332,23.2611,28.4428,0.7444,17.3463,17.3629,14.365504903717623,0
113127,npp,1843,1959,18.2119960784912,9.06493377685547,7.46906566619873,3670144,1843,1529,196611,3866755,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-06-08 00:57:09.617044,98.29813951295434,4.342178029049847,3.8420516788232164,0.057457862942686073,9.0,-4.35,1.0,-4.3,14.5287,17.3155,22.5516,1.0,18.212,18.212,16.775465580368987,0
113299,npp,1114,1278,9.85949516296387,9.0644702911377,7.46725606918335,3670144,1114,956,196611,3866755,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-06-09 00:38:17.524361,97.65419272885394,38.718346143360414,33.611331383782286,0.032644280548185696,6.0,-38.73,1.357151599901897,-38.51,17.8893,20.7257,26.3775,0.8355,9.3089,8.2372,7.421043077172274,0
2816,npp,361,597,26.9219284057617,9.06251239776611,7.46448516845703,3670144,361,384,196611,3866755,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-06-10 00:19:25.433524,97.2815264203689,59.203081673588684,49.48055181440703,0.014424217329864002,3.0,-59.2,2.3545700244418297,-59.16,20.8565,25.931,31.6326,0.6678,17.7363,17.9772,17.616572513884535,0
3347,npp,1564,1268,10.7804069519043,9.06248188018799,7.4640941619873,3670176,1563,947,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-06-25 00:37:56.802146,97.33131075377312,39.11408030602371,33.93795501791108,3.151535989377855e-23,6.0,-39.12,1.4276677814245327,-38.51,17.8893,20.7257,26.3775,0.8355,10.3494,9.0066,9.0066,0
115848,npp,683,2176,16.1269187927246,9.06291961669922,7.46329879760742,3670176,683,1737,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-06-29 01:03:01.911600,-76.57280106147921,8.261263174529633,7.305542366959042,6.999985479110395e-06,10.0,8.23,1.0,9.075,15.4457,18.1455,22.1199,0.9543,15.2969,15.3892,15.3892,0
122288,npp,2839,2408,20.9260845184326,9.06586360931396,7.46451234817505,3670176,2840,1949,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-07-20 01:09:22.128564,-80.48160050430286,21.117843545540897,18.59427968582279,1.2253637726158426e-31,11.0,21.14,1.0837787002826917,21.56,15.7634,18.4878,23.3931,0.9366,19.5653,19.5991,19.5991,0
123905,npp,351,3544,15.6133337020874,9.06449699401855,7.46420478820801,3670176,356,2878,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-07-29 01:40:41.976794,-78.5899365465391,60.599135525451985,50.451003804550254,4.371876887108854e-05,16.0,60.65,2.4157378735459294,60.76,19.4743,23.3023,30.3316,0.7431,14.1326,11.602,11.602,0
124080,npp,2711,2866,20.4086437225342,9.06365203857422,7.4656777381897,3670144,2711,2311,196611,3866755,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-07-30 01:21:55.210689,-79.95609142497945,41.486001695976114,35.89504841082608,0.013964846176528557,13.0,41.51,1.4867838833500562,41.8,17.9936,22.3303,25.519,0.7754,16.023,15.8254,15.476257495040382,0
4931,npp,565,819,27.6701068878174,9.06114482879639,7.46548271179199,3670144,566,608,196611,3866755,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-08-02 00:25:26.003804,97.85465122563228,53.65683074622094,45.469670985861804,0.22736804064295593,4.0,-53.66,1.9513309067639726,-53.61,21.0725,24.962,29.4831,0.6937,18.7033,19.194,13.509451365925791,0
4958,npp,2905,148,20.7465667724609,9.06263732910156,7.46325874328613,3670144,2905,70,196611,3866755,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-08-03 00:06:33.895835,96.75864708448519,67.89310763197025,55.081356471901486,0.1850882119471654,1.0,-67.89,3.3166247903554,-67.86,19.045,24.4007,29.6246,0.7096,16.2137,14.7224,10.094911724021436,0
130251,npp,1123,3096,26.2013053894043,9.05928993225098,7.46540498733521,3670144,1124,2483,196611,3866755,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-08-04 01:28:11.732635,-79.67649354151023,49.14433642605117,42.02397357461391,0.13068565659016143,14.0,49.19,1.7549928774784245,49.34,19.1095,22.5172,26.5798,0.769,19.4147,20.1486,16.881258782817774,0
131354,npp,1884,2639,13.2189712524414,9.0639066696167,7.4685959815979,3670144,1884,2128,196611,3866755,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-08-10 01:15:37.940335,-79.12385565004602,32.29175120238178,28.219089778002516,0.008840697318273964,12.0,32.34,1.2365102219381485,32.47,18.0488,19.6748,23.9146,0.8801,12.0945,11.6338,11.41276905069532,0
131704,npp,438,1277,8.78371334075928,9.0607967376709,7.46286487579346,3670176,438,956,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-08-12 00:37:59.080070,98.2556313247792,38.75629964564751,33.64603733200492,1.4765763248074416e-05,6.0,-38.77,1.357151599901897,-38.51,17.8893,20.7257,26.3775,0.8355,8.5162,7.3384,7.3384,0
5363,npp,2782,596,27.2455921173096,9.05898284912109,7.46816539764404,3670176,2779,382,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-08-13 00:19:06.980371,96.88292141429511,59.22631173577743,49.50334738435573,7.26260642967975e-13,3.0,-59.22,2.3545700244418297,-59.16,20.8565,25.931,31.6326,0.6678,17.8738,18.1933,18.1933,0
5615,npp,446,149,13.0450391769409,9.06000804901123,7.46758031845093,3670176,443,70,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-08-19 00:06:31.437350,96.7324364552375,67.87401944528044,55.07406835209899,4.4277561653724515e-33,1.0,-67.88,3.3166247903554,-67.86,19.045,24.4007,29.6246,0.7096,13.8916,9.2572,9.2572,0
6551,npp,1643,1275,16.6813983917236,9.06381130218506,7.4641056060791,3670176,1643,954,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-09-13 00:37:48.929386,97.31691365005689,38.85713821082946,33.72930326956284,2.4647224430769928e-19,6.0,-38.85,1.357151599901897,-38.51,17.8893,20.7257,26.3775,0.8355,14.3355,13.9366,13.9366,0
139605,npp,1485,1727,19.6857528686523,9.06196784973145,7.46839284896851,3670176,1485,1312,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-09-23 00:50:16.811688,96.34709937520068,17.57072325310402,15.496553754911881,3.317358977127642e-14,8.0,-17.54,1.0442604737599883,-17.1,15.7847,19.2372,24.0908,0.9001,17.745,17.7192,17.7192,0
7451,npp,2911,812,25.4236888885498,9.05898952484131,7.46864604949951,3670144,2909,599,196611,3866755,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-10-05 00:25:00.630014,97.09033756732576,53.863712534897104,45.62126613759621,0.050674066405930696,4.0,-53.85,1.9513309067639726,-53.61,21.0725,24.962,29.4831,0.6937,17.5521,17.6357,16.368770865385304,0
8126,npp,521,816,32.1803932189941,9.06412029266357,7.4700665473938,3670176,521,604,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-10-21 00:25:05.881099,97.30071938106452,53.75899825472282,45.54139656076413,8.805848444454841e-19,4.0,-53.75,1.9513309067639726,-53.61,21.0725,24.962,29.4831,0.6937,21.0147,22.3227,22.3227,0
146438,npp,2595,3320,31.0901546478271,9.05956172943115,7.46566963195801,3670144,2597,2668,196611,3866755,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-10-28 01:34:12.054601,-79.69222655035871,55.358844229848614,46.728554125358805,0.07714537532499159,15.0,55.39,2.0682789409984763,55.54,20.332,23.2611,28.4428,0.7444,21.1008,23.1434,21.214647671006354,0
147007,npp,461,1276,8.6784839630127,9.06446552276611,7.46853685379028,3670144,461,954,196611,3866755,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-10-31 00:37:44.797263,97.24177456262669,38.82868269260659,33.70176723406624,0.18645705648992664,6.0,-38.81,1.357151599901897,-38.51,17.8893,20.7257,26.3775,0.8355,8.4386,7.2505,2.5887885176560674,0
8567,npp,2811,596,30.0161190032959,9.05929946899414,7.46602487564087,3670144,2810,383,196611,3866755,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-11-01 00:18:54.529374,97.18660199237789,59.23473118043804,49.50068137778785,0.13520624371867054,3.0,-59.22,2.3545700244418297,-59.16,20.8565,25.931,31.6326,0.6678,19.0504,20.0433,16.66293719317874,0
147401,npp,1006,3543,33.9662590026855,9.06041049957275,7.46494293212891,3670144,1004,2876,196611,3866755,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-11-02 01:40:28.862284,-78.6783722797491,60.5912813303234,50.44082852252815,0.10280355645445062,16.0,60.63,2.4157378735459294,60.76,19.4743,23.3023,30.3316,0.7431,21.7298,25.2396,22.669353914540658,0
147588,npp,313,2866,23.1309032440186,9.06110382080078,7.4689564704895,3670144,313,2310,196611,3866755,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-11-03 01:21:42.142909,-79.87391578089188,41.48921947656821,35.894197941452816,0.07625239401967893,13.0,41.51,1.4867838833500562,41.8,17.9936,22.3303,25.519,0.7754,17.8539,17.9363,16.02987356889866,0
147777,npp,2681,2185,17.6870098114014,9.06450366973877,7.46646499633789,3670144,2681,1745,196611,3866755,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-11-04 01:02:53.649798,-78.05297864924123,8.738431783150011,7.726761450124812,0.05095221079870725,10.0,8.76,1.0,9.075,15.4457,18.1455,22.1199,0.9543,16.857,16.878,15.604116830317043,0
147965,npp,1969,1505,20.4967098236084,9.06265735626221,7.46766185760498,3670144,1970,1128,196611,3866755,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-11-05 00:44:05.158380,98.99942813910185,28.87971178570171,25.30359295437257,0.029421351693307854,7.0,-28.89,1.184412938166907,-28.65,16.942,19.9517,24.65,0.8679,17.7756,17.7885,17.052921226009314,0
8783,npp,1248,820,25.7300491333008,9.06091499328613,7.46768522262573,3670144,1252,610,196611,3866755,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-11-06 00:25:13.105197,97.30123163211678,53.636396021337596,45.449086311872314,0.012873472097185774,4.0,-53.64,1.9513309067639726,-53.61,21.0725,24.962,29.4831,0.6937,17.7091,17.8482,17.526343515601795,0
148995,npp,384,1731,24.2072868347168,9.06319522857666,7.4676685333252,3670176,384,1316,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-11-10 00:50:21.966427,95.43886793863417,17.368116019875952,15.317842681841334,6.902228139089393e-12,8.0,-17.32,1.0442604737599883,-17.1,15.7847,19.2372,24.0908,0.9001,22.0749,21.7891,21.7891,0
8972,npp,2738,1050,28.3816833496094,9.05909061431885,7.467698097229,3670176,2739,771,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-11-11 00:31:33.478334,98.05003767692416,46.859720799865784,40.22099913947288,6.16196064989039e-20,5.0,-46.86,1.646109783506203,-46.76,20.4176,24.6195,28.4629,0.7033,19.601,19.9616,19.9616,0
149773,npp,2591,2639,25.4145183563232,9.06281852722168,7.46914482116699,3670176,2590,2128,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-11-14 01:15:29.059247,-79.55886955939798,32.32763953265453,28.24659078497262,1.3931320183784057e-33,12.0,32.34,1.2365102219381485,32.47,18.0488,19.6748,23.9146,0.8801,21.9574,22.367,22.367,0
149961,npp,1883,1958,23.0761280059814,9.06454467773438,7.46571922302246,3670176,1883,1528,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-11-15 00:56:40.573969,92.67851806492817,4.457042006154397,3.9436449716957345,4.4714151869555105e-33,9.0,-4.41,1.0,-4.3,14.5287,17.3155,22.5516,1.0,23.0761,23.0761,23.0761,0
150147,npp,1150,1278,31.5838317871094,9.06476306915283,7.46475696563721,3670176,1149,956,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-11-16 00:37:50.313468,97.50095398037213,38.73423576049364,33.62485678300344,5.208670033081531e-32,6.0,-38.73,1.357151599901897,-38.51,17.8893,20.7257,26.3775,0.8355,25.3162,26.387,26.387,0
150715,npp,995,2868,22.9005565643311,9.06062316894531,7.46315765380859,3670176,996,2313,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-11-19 01:21:47.690306,-79.95860479314116,41.55541587655971,35.94992535173648,3.5091960693005448e-25,13.0,41.59,1.4867838833500562,41.8,17.9936,22.3303,25.519,0.7754,17.699,17.7576,17.7576,0
150900,npp,289,2188,17.4282741546631,9.059983253479,7.46800470352173,3670176,289,1748,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-11-20 01:02:59.204813,-82.60741123341765,8.917791838824675,7.8854059832352155,5.723877244549195e-19,10.0,8.93,1.0,9.075,15.4457,18.1455,22.1199,0.9543,16.5983,16.6311,16.6311,0
9602,npp,2663,371,34.8310356140137,9.05980682373047,7.46297073364258,3670144,2663,208,196611,3866755,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-11-28 00:12:44.071375,97.28557993483827,63.86453899305776,52.60932394070424,0.22192954602837228,2.0,-63.91,2.7445598364131496,-63.83,21.8152,25.0807,28.0308,0.6904,20.8681,24.0471,18.498522046085277,0
152859,npp,2528,1957,25.5443267822266,9.06456470489502,7.46717643737793,3670144,2528,1528,196611,3866755,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-12-01 00:56:41.262792,91.11093638436917,4.487708332960826,3.970956211522766,0.127510031396883,9.0,-4.47,1.0,-4.3,14.5287,17.3155,22.5516,1.0,25.5443,25.5443,22.3563542677933,0
153881,npp,208,1503,17.5025444030762,9.06093788146973,7.46497774124146,3670144,207,1128,196611,3866755,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-12-07 00:44:07.490449,97.07283031726355,28.953750102408588,25.3694904527309,0.0034871089770870476,7.0,-28.98,1.184412938166907,-28.65,16.942,19.9517,24.65,0.8679,15.2477,15.1899,15.102716944208547,0
9971,npp,2555,818,36.6376190185547,9.06164073944092,7.46842479705811,3670176,2554,608,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-12-08 00:25:17.167960,97.48742669010274,53.645880365722846,45.46136070081013,2.372396640449972e-05,4.0,-53.69,1.9513309067639726,-53.61,21.0725,24.962,29.4831,0.6937,23.2989,25.4145,25.4145,0
154463,npp,38,3094,27.907585144043,9.06250190734863,7.46376657485962,3670176,39,2482,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-12-10 01:28:02.904182,-79.44852566163799,49.11708517830438,42.00370436613148,2.1631002812135668e-11,14.0,49.13,1.7549928774784245,49.34,19.1095,22.5172,26.5798,0.769,20.387,21.4607,21.4607,0
154660,npp,2405,2410,21.8534545898438,9.06285381317139,7.46471071243286,3670176,2405,1951,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-12-11 01:09:14.356956,-80.43428542688063,21.251755522935092,18.712113496555276,6.629247671489563e-20,11.0,21.24,1.0837787002826917,21.56,15.7634,18.4878,23.3931,0.9366,20.421,20.4677,20.4677,0
154860,npp,1691,1729,18.9127597808838,9.06180381774902,7.4664192199707,3670176,1691,1314,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-12-12 00:50:24.027763,98.01695931851893,17.39337705574807,15.341640844291748,3.393806922680728e-27,8.0,-17.43,1.0442604737599883,-17.1,15.7847,19.2372,24.0908,0.9001,17.0048,17.0234,17.0234,0
10169,npp,952,1045,28.5441665649414,9.06571674346924,7.46363496780396,3670176,952,768,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-12-13 00:31:33.698852,97.5965324152727,46.99273586880912,40.33227974198762,3.865785099407984e-33,5.0,-47.02,1.646109783506203,-46.76,20.4176,24.6195,28.4629,0.7033,19.6997,20.0758,20.0758,0
155242,npp,2186,3990,40.0023460388184,9.06472873687744,7.46480369567871,3670176,2185,3163,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-12-14 01:53:04.412114,-78.44694384349764,68.78909115288808,55.605078069356345,1.5888525937240597e-31,18.0,68.8,3.5496478698597698,68.91,15.8739,23.0131,26.333,0.7524,22.1017,30.0985,30.0985,0
155424,npp,1497,3320,30.5648078918457,9.05996513366699,7.4632248878479,3670176,1497,2668,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-12-15 01:34:17.640218,-79.20188918794862,55.38167408077824,46.75325691319577,9.43848442766324e-33,15.0,55.39,2.0682789409984763,55.54,20.332,23.2611,28.4428,0.7444,20.8468,22.7524,22.7524,0
155612,npp,795,2636,21.5554218292236,9.06043148040771,7.46722078323364,3670176,794,2126,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-12-16 01:15:29.090736,-79.93504850129659,32.21580699201547,28.15499061324655,5.918932654466577e-32,12.0,32.2,1.2365102219381485,32.47,18.0488,19.6748,23.9146,0.8801,18.8364,18.9706,18.9706,0
155794,npp,83,1955,23.4879093170166,9.06317901611328,7.46804761886597,3670176,83,1525,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-12-17 00:56:40.536066,98.81519755137677,4.555829041867621,4.031393472671748,5.395840785182746e-29,9.0,-4.59,1.0,-4.3,14.5287,17.3155,22.5516,1.0,23.4879,23.4879,23.4879,0
10358,npp,2435,1274,30.3572292327881,9.06220531463623,7.46631717681885,3670176,2436,952,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-12-18 00:37:50.211370,98.43651775842577,38.842645411032464,33.71777860822106,5.209766475624651e-24,6.0,-38.89,1.357151599901897,-38.51,17.8893,20.7257,26.3775,0.8355,24.4124,25.3622,25.3622,0
156349,npp,2968,3542,33.4619636535645,9.05917549133301,7.4677300453186,3670176,2968,2875,196615,3866791,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-12-20 01:40:32.335629,-79.09794391273998,60.60389315758916,50.45841459075341,2.4674865906636787e-20,16.0,60.61,2.4157378735459294,60.76,19.4743,23.3023,30.3316,0.7431,21.5211,24.8649,24.8649,4
156528,npp,2253,2863,21.4066314697266,9.05937767028809,7.46608209609985,3670176,2252,2308,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-12-21 01:21:43.783383,-79.20865879668337,41.398058728274506,35.82503334043217,2.092789499060348e-13,13.0,41.41,1.4867838833500562,41.8,17.9936,22.3303,25.519,0.7754,16.6942,16.5992,16.5992,0
156709,npp,1543,2182,22.5742111206055,9.06468200683594,7.46728658676147,3670176,1543,1742,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-12-22 01:02:55.229165,-80.20933010286655,8.601129281351898,7.606563981839587,6.02655685636321e-06,10.0,8.58,1.0,9.075,15.4457,18.1455,22.1199,0.9543,21.7442,21.5416,21.5416,0
156894,npp,825,1500,28.6804809570312,9.06324005126953,7.46891927719116,3670144,825,1125,196611,3866755,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-12-23 00:44:04.897028,97.46833907921275,29.10239199134093,25.497975120172228,0.006128491794560775,7.0,-29.12,1.184412938166907,-28.65,16.942,19.9517,24.65,0.8679,24.6852,24.8909,24.737678335419563,0
10610,npp,99,814,36.0281562805176,9.06120014190674,7.46608209609985,3670144,101,602,196611,3866755,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-12-24 00:25:14.567506,97.72825326423029,53.760755989831715,45.549627074624574,0.02726468071383574,4.0,-53.8,1.9513309067639726,-53.61,21.0725,24.962,29.4831,0.6937,22.9865,24.9917,24.31004129778298,0
10637,npp,2437,141,33.863883972168,9.06014156341553,7.46425294876099,3670144,2439,66,196611,3866755,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-12-25 00:06:22.459368,97.02687881020587,67.95051063720463,55.11769238757634,0.05951720474486128,1.0,-68.0,3.3166247903554,-67.86,19.045,24.4007,29.6246,0.7096,20.1688,24.0309,22.542878886832185,0
157268,npp,1346,3765,33.2412033081055,9.06057834625244,7.46722316741943,3670144,1349,3036,196611,3866755,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-12-25 01:46:47.062389,-79.10904910823169,64.99142959201262,53.3356794518626,0.021994453906308657,17.0,65.0,2.898275349237888,65.105,16.7485,23.3337,29.9556,0.7421,20.7339,24.6677,24.117805025505096,0
157473,npp,650,3090,39.4927673339844,9.06370067596436,7.46657228469849,3670144,650,2479,196611,3866755,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-12-26 01:27:58.508914,-79.40862644354677,49.00659426801139,41.91891418848164,0.06229531556534278,14.0,49.01,1.7549928774784245,49.34,19.1095,22.5172,26.5798,0.769,26.9882,30.3696,28.81212186892757,0
157673,npp,3000,2406,26.1638011932373,9.05938339233398,7.4671745300293,3670144,3000,1946,196611,3866755,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-12-27 01:09:09.960116,-79.05208591030394,21.03506772643725,18.52384335970954,0.12429381797314427,11.0,21.03,1.0837787002826917,21.56,15.7634,18.4878,23.3931,0.9366,24.3981,24.5047,21.397164520584788,0
157874,npp,2284,1724,28.1076908111572,9.06137561798096,7.46378898620605,3670144,2284,1310,196611,3866755,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-12-28 00:50:19.638562,96.8626264018572,17.69266327371838,15.604256625896095,0.22667862820221912,8.0,-17.71,1.0442604737599883,-17.1,15.7847,19.2372,24.0908,0.9001,25.81,25.2998,19.632487730971743,0
10808,npp,1559,1041,39.7710914611816,9.06528377532959,7.46997117996216,3670144,1560,764,196611,3866755,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-12-29 00:31:29.314301,97.83386670703106,47.11075946610494,40.42703012934734,0.22792998167123868,5.0,-47.15,1.646109783506203,-46.76,20.4176,24.6195,28.4629,0.7033,26.52,27.972,22.273401981079438,0
158244,npp,2792,3986,39.4003257751465,9.06084823608398,7.463698387146,3670144,2792,3161,196611,3866755,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-12-30 01:53:00.036146,-78.612457717707,68.7245434303617,55.570596681196136,0.15099431662339086,18.0,68.74,3.5496478698597698,68.91,15.8739,23.0131,26.333,0.7524,21.9321,29.6455,25.870411232523054,0
158423,npp,2100,3316,33.1482429504395,9.06336879730225,7.46671628952026,3670144,2102,2663,196611,3866755,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-12-31 01:34:13.272200,-79.5476503237246,55.281781613189295,46.68091894554152,0.12043825734646799,15.0,55.29,2.0682789409984763,55.54,20.332,23.2611,28.4428,0.7444,22.0959,24.6755,21.6643594309336,0
168058,npp,1396,2631,30.4008769989014,9.0659875869751,7.46606302261353,3670144,1397,2123,196611,3866755,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2013-01-01 01:15:24.729681,-80.016980936622,31.99441725453411,27.966131762898772,0.08840442037035526,12.0,31.98,1.2365102219381485,32.47,18.0488,19.6748,23.9146,0.8801,25.99,26.7554,24.545154331165744,0
168234,npp,683,1949,21.1128444671631,9.06387901306152,7.46723318099976,3670144,683,1520,196611,3866755,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2013-01-02 00:56:34.403805,94.48401769301555,4.9208556176235,4.354317406094649,0.058373901603454445,9.0,-4.93,1.0,-4.3,14.5287,17.3155,22.5516,1.0,21.1128,21.1128,19.6533632133384,0
