lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.777,0.756,0.892
2,0.572,0.614,0.736
3,0.406,0.494,0.572
4,0.328,0.393,0.423
5,0.289,0.31,0.29
6,0.247,0.242,0.172
7,0.207,0.186,0.075
8,0.174,0.142,-0.002
9,0.137,0.107,-0.064
10,0.115,0.081,-0.112
11,0.091,0.061,-0.15
12,0.067,0.047,-0.179
13,0.054,0.037,-0.2
14,0.036,0.031,-0.218
15,0.029,0.027,-0.228
16,0.026,0.025,-0.231
17,0.017,0.024,-0.232
18,0.012,0.024,-0.227
19,0.006,0.025,-0.216
20,0.001,0.025,-0.195
21,0.003,0.025,-0.161
22,0.004,0.025,-0.114
23,0.004,0.024,-0.052
24,0.016,0.022,0.024
25,0.035,0.019,0.116
26,0.061,0.013,0.223
27,0.054,0.008,0.322
28,-0.019,0.004,0.39
29,-0.081,0.001,0.428
30,-0.082,-0.001,0.433
31,-0.011,-0.003,0.397
32,0.051,-0.005,0.321
33,0.037,-0.005,0.211
34,0.004,-0.007,0.099
35,-0.01,-0.012,0.007
36,-0.023,-0.019,-0.071
37,-0.019,-0.026,-0.133
38,-0.027,-0.031,-0.183
39,-0.031,-0.035,-0.22
40,-0.029,-0.037,-0.245
41,-0.04,-0.038,-0.266
42,-0.042,-0.039,-0.278
43,-0.04,-0.037,-0.283
44,-0.042,-0.034,-0.285
45,-0.04,-0.03,-0.281
46,-0.036,-0.025,-0.271
47,-0.033,-0.018,-0.258
48,-0.024,-0.011,-0.239
49,-0.019,-0.002,-0.214
50,-0.016,0.006,-0.181
51,-0.001,0.014,-0.134
52,0.004,0.019,-0.078
53,0.024,0.023,-0.004
54,0.01,0.029,0.072
55,0.004,0.036,0.16
56,0.016,0.045,0.255
57,0.063,0.05,0.356
58,0.141,0.052,0.446
59,0.169,0.052,0.485
60,0.114,0.051,0.446
61,0.052,0.048,0.362
62,0.022,0.043,0.266
63,0.031,0.037,0.168
64,0.035,0.032,0.07
65,0.022,0.028,-0.019
66,0.008,0.023,-0.092
67,-0.0,0.016,-0.148
68,-0.011,0.007,-0.193
69,-0.019,-0.002,-0.225
70,-0.028,-0.011,-0.25
71,-0.035,-0.019,-0.265
72,-0.039,-0.027,-0.273
73,-0.046,-0.033,-0.278
74,-0.046,-0.038,-0.277
75,-0.043,-0.041,-0.27
76,-0.045,-0.042,-0.26
77,-0.042,-0.042,-0.244
78,-0.041,-0.041,-0.224
79,-0.035,-0.038,-0.195
80,-0.024,-0.032,-0.155
81,-0.013,-0.025,-0.103
82,-0.011,-0.016,-0.042
83,0.003,-0.007,0.033
84,0.017,-0.001,0.121
85,0.023,0.002,0.216
86,0.001,0.005,0.3
87,-0.051,0.008,0.36
88,-0.054,0.012,0.405
89,-0.016,0.015,0.418
90,0.05,0.017,0.39
91,0.085,0.018,0.32
92,0.069,0.02,0.22
93,0.042,0.019,0.119
94,0.023,0.015,0.03
95,0.016,0.01,-0.043
96,0.013,0.005,-0.103
97,0.004,0.0,-0.152
98,-0.005,-0.004,-0.188
99,-0.009,-0.007,-0.213
100,-0.013,-0.009,-0.23
101,-0.015,-0.01,-0.24
102,-0.02,-0.01,-0.246
103,-0.024,-0.009,-0.247
104,-0.023,-0.007,-0.242
105,-0.022,-0.003,-0.233
106,-0.018,0.001,-0.219
107,-0.008,0.006,-0.199
108,-0.002,0.012,-0.173
109,0.004,0.018,-0.139
110,0.008,0.023,-0.095
111,0.015,0.028,-0.039
112,0.023,0.033,0.031
113,0.023,0.041,0.106
114,0.028,0.05,0.188
115,0.057,0.058,0.277
116,0.102,0.063,0.367
117,0.143,0.065,0.436
118,0.146,0.066,0.458
119,0.106,0.066,0.428
120,0.073,0.065,0.365
121,0.057,0.062,0.285
122,0.054,0.058,0.194
123,0.05,0.054,0.104
124,0.04,0.051,0.024
125,0.034,0.046,-0.045
126,0.026,0.04,-0.1
127,0.019,0.033,-0.144
128,0.011,0.025,-0.178
129,0.001,0.018,-0.204
130,-0.006,0.011,-0.221
131,-0.01,0.005,-0.232
132,-0.013,0.001,-0.238
133,-0.012,-0.003,-0.237
134,-0.006,-0.005,-0.232
135,-0.004,-0.006,-0.223
136,-0.002,-0.006,-0.209
137,0.0,-0.004,-0.19
138,0.006,-0.001,-0.161
139,0.012,0.004,-0.123
140,0.015,0.01,-0.074
141,0.017,0.017,-0.015
142,0.022,0.023,0.057
143,0.034,0.026,0.142
144,0.041,0.029,0.231
145,0.028,0.031,0.311
146,0.001,0.033,0.373
147,-0.002,0.035,0.414
148,0.025,0.036,0.425
149,0.077,0.036,0.405
150,0.079,0.036,0.344
151,0.062,0.035,0.259
152,0.043,0.031,0.17
153,0.029,0.025,0.086
154,0.019,0.019,0.011
155,0.014,0.014,-0.051
156,0.01,0.011,-0.101
157,0.005,0.008,-0.141
158,0.001,0.006,-0.17
159,-0.003,0.003,-0.192
160,-0.007,0.0,-0.206
161,-0.012,-0.002,-0.215
162,-0.014,-0.004,-0.22
163,-0.016,-0.006,-0.22
164,-0.016,-0.006,-0.215
165,-0.016,-0.006,-0.206
166,-0.015,-0.006,-0.192
167,-0.012,-0.004,-0.171
168,-0.01,-0.002,-0.141
169,-0.007,0.001,-0.102
170,-0.004,0.004,-0.05
171,0.001,0.007,0.013
172,0.01,0.011,0.087
173,0.019,0.017,0.166
174,0.048,0.021,0.249
175,0.069,0.024,0.322
176,0.08,0.024,0.375
177,0.041,0.024,0.389
178,-0.005,0.023,0.369
179,-0.025,0.021,0.325
180,-0.01,0.019,0.265
181,0.016,0.017,0.194
182,0.031,0.015,0.119
183,0.032,0.013,0.045
184,0.033,0.009,-0.02
185,0.006,0.003,-0.082
186,0.012,-0.003,-0.124
187,-0.013,-0.01,-0.165
188,-0.018,-0.016,-0.192
189,-0.029,-0.021,-0.212
190,-0.033,-0.025,-0.226
191,-0.038,-0.029,-0.235
192,-0.042,-0.031,-0.24
193,-0.043,-0.032,-0.24
194,-0.04,-0.032,-0.235
195,-0.037,-0.031,-0.225
196,-0.034,-0.029,-0.209
197,-0.028,-0.025,-0.185
198,-0.023,-0.021,-0.153
199,-0.017,-0.016,-0.11
200,-0.012,-0.012,-0.057
201,-0.009,-0.009,0.008
202,-0.008,-0.007,0.082
203,-0.012,-0.006,0.162
204,-0.026,-0.002,0.236
205,-0.033,0.002,0.299
206,-0.008,0.005,0.345
207,0.041,0.007,0.366
208,0.069,0.009,0.349
209,0.06,0.009,0.295
210,0.032,0.007,0.219
211,0.011,0.004,0.139
212,0.001,-0.002,0.062
213,-0.003,-0.007,-0.005
214,-0.012,-0.011,-0.066
215,-0.023,-0.015,-0.117
216,-0.029,-0.018,-0.156
217,-0.035,-0.022,-0.185
218,-0.038,-0.025,-0.207
219,-0.039,-0.028,-0.221
220,-0.042,-0.03,-0.23
221,-0.043,-0.032,-0.235
222,-0.041,-0.032,-0.234
223,-0.038,-0.031,-0.229
224,-0.035,-0.029,-0.219
225,-0.039,-0.027,-0.207
226,-0.034,-0.023,-0.185
227,-0.031,-0.019,-0.157
228,-0.024,-0.015,-0.118
229,-0.015,-0.01,-0.068
230,-0.006,-0.003,-0.006
231,0.0,0.004,0.068
232,0.011,0.011,0.152
233,0.034,0.016,0.244
234,0.065,0.018,0.329
235,0.07,0.019,0.387
236,0.034,0.019,0.405
237,0.001,0.018,0.387
238,-0.012,0.017,0.342
239,0.02,0.015,0.282
240,0.036,0.013,0.202
241,0.031,0.012,0.117
242,0.017,0.01,0.037
243,0.007,0.004,-0.033
244,-0.004,-0.003,-0.091
245,-0.012,-0.009,-0.138
246,-0.022,-0.014,-0.174
247,-0.03,-0.017,-0.202
248,-0.033,-0.019,-0.22
249,-0.034,-0.02,-0.233
250,-0.034,-0.02,-0.241
251,-0.032,-0.018,-0.245
252,-0.028,-0.015,-0.243
253,-0.02,-0.011,-0.237
254,-0.011,-0.005,-0.225
255,0.001,0.002,-0.207
256,0.014,0.01,-0.181
257,0.02,0.019,-0.147
258,0.027,0.028,-0.102
259,0.033,0.036,-0.045
260,0.036,0.043,0.025
261,0.041,0.047,0.111
262,0.035,0.052,0.205
263,0.028,0.057,0.3
264,0.046,0.062,0.385
265,0.094,0.064,0.451
266,0.148,0.065,0.48
267,0.152,0.064,0.452
268,0.097,0.061,0.371
269,0.048,0.056,0.272
270,0.023,0.047,0.179
271,0.018,0.037,0.095
272,0.028,0.028,0.022
273,0.012,0.02,-0.046
274,0.007,0.012,-0.099
275,0.0,0.002,-0.142
276,-0.013,-0.007,-0.176
277,-0.025,-0.015,-0.202
278,-0.035,-0.022,-0.222
279,-0.04,-0.028,-0.235
280,-0.045,-0.033,-0.245
281,-0.047,-0.037,-0.251
282,-0.049,-0.04,-0.253
283,-0.049,-0.041,-0.249
284,-0.05,-0.041,-0.241
285,-0.05,-0.039,-0.225
286,-0.046,-0.036,-0.199
287,-0.04,-0.032,-0.163
288,-0.033,-0.026,-0.114
289,-0.03,-0.018,-0.054
290,-0.02,-0.01,0.021
291,0.003,-0.003,0.11
292,0.032,0.001,0.21
293,0.062,0.003,0.308
294,0.052,0.005,0.382
295,0.001,0.006,0.413
296,-0.029,0.006,0.402
297,-0.011,0.006,0.362
298,0.033,0.005,0.3
299,0.04,0.006,0.214
300,0.015,0.007,0.118
301,0.002,0.005,0.033
302,-0.008,-0.0,-0.038
303,-0.006,-0.007,-0.094
304,-0.007,-0.013,-0.139
305,-0.015,-0.017,-0.173
306,-0.021,-0.02,-0.198
307,-0.025,-0.021,-0.216
308,-0.03,-0.02,-0.229
309,-0.031,-0.018,-0.238
310,-0.034,-0.013,-0.243
311,-0.032,-0.008,-0.243
312,-0.021,-0.001,-0.236
313,-0.013,0.006,-0.225
314,-0.0,0.015,-0.207
315,0.015,0.024,-0.18
316,0.025,0.033,-0.143
317,0.039,0.042,-0.097
318,0.051,0.049,-0.04
319,0.063,0.054,0.03
320,0.066,0.057,0.109
321,0.045,0.06,0.195
322,0.028,0.064,0.283
323,0.052,0.066,0.371
324,0.12,0.065,0.455
325,0.197,0.063,0.498
326,0.178,0.06,0.46
327,0.098,0.057,0.368
328,0.033,0.049,0.262
329,0.007,0.039,0.163
330,0.006,0.03,0.072
331,-0.008,0.024,-0.011
332,-0.022,0.019,-0.079
333,-0.028,0.013,-0.13
334,-0.03,0.005,-0.167
335,-0.031,-0.004,-0.195
336,-0.029,-0.012,-0.215
337,-0.034,-0.02,-0.23
338,-0.034,-0.026,-0.239
339,-0.031,-0.031,-0.245
340,-0.029,-0.034,-0.247
341,-0.02,-0.035,-0.242
342,-0.017,-0.034,-0.235
343,-0.013,-0.032,-0.223
344,-0.008,-0.028,-0.206
345,-0.007,-0.023,-0.181
346,-0.002,-0.016,-0.145
347,0.001,-0.008,-0.099
348,-0.006,0.004,-0.04
349,0.004,0.016,0.034
350,0.018,0.026,0.123
351,0.046,0.032,0.229
352,0.073,0.035,0.336
353,0.014,0.038,0.41
354,-0.061,0.042,0.446
355,-0.057,0.045,0.447
356,0.024,0.047,0.418
357,0.114,0.049,0.356
358,0.135,0.053,0.261
359,0.103,0.056,0.152
360,0.087,0.054,0.06
361,0.069,0.049,-0.017
362,0.063,0.042,-0.077
363,0.052,0.036,-0.124
364,0.036,0.032,-0.16
365,0.033,0.029,-0.184
366,0.027,0.027,-0.201
367,0.018,0.026,-0.214
368,0.019,0.026,-0.221
369,0.009,0.027,-0.227
370,0.006,0.029,-0.227
371,0.005,0.03,-0.223
372,0.004,0.033,-0.214
373,0.009,0.035,-0.199
374,0.013,0.038,-0.175
375,0.016,0.042,-0.144
376,0.028,0.047,-0.099
377,0.03,0.052,-0.046
378,0.044,0.057,0.023
379,0.049,0.062,0.103
380,0.027,0.066,0.186
381,0.024,0.068,0.277
382,0.073,0.07,0.373
383,0.164,0.07,0.461
384,0.226,0.069,0.5
385,0.171,0.067,0.453
386,0.078,0.062,0.356
387,0.021,0.057,0.253
388,0.007,0.05,0.154
389,0.011,0.042,0.062
390,0.004,0.032,-0.02
391,-0.013,0.022,-0.088
392,-0.012,0.011,-0.136
393,-0.015,0.0,-0.173
394,-0.015,-0.01,-0.201
395,-0.013,-0.02,-0.221
396,-0.023,-0.028,-0.235
397,-0.024,-0.034,-0.243
398,-0.027,-0.036,-0.248
399,-0.029,-0.034,-0.25
400,-0.026,-0.027,-0.245
