gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,295,1971,15.7193880081177,9.07723426818848,7.44712114334106,3670176,295,1541,196611,3866787,1216,nga_abuja_20_24,9.075,7.45,20,24,nga_abuja,2012-04-21 00:57:51.067804,99.14244508948293,3.6196013433339838,3.203302848286279,4.294234016637721e-31,9.0,-3.66,1.0,-4.47,14.1044,18.4529,23.9127,1.0,15.7194,15.7194,15.7194,0
854,npp,2628,1291,23.715461730957,9.07745838165283,7.45221090316772,3670176,2629,968,196611,3866787,1216,nga_abuja_20_24,9.075,7.45,20,24,nga_abuja,2012-04-22 00:39:00.720519,97.98493259643398,38.190476243957654,33.17794856069799,8.759304419376146e-32,6.0,-38.2,1.357151599901897,-38.61,17.7786,21.1217,27.468,0.8736,20.3641,20.7189,20.7189,0
103956,npp,1741,2199,20.5180950164795,9.07769298553467,7.45054483413696,3670176,1741,1759,196611,3866787,1216,nga_abuja_20_24,9.075,7.45,20,24,nga_abuja,2012-04-26 01:04:03.966512,-75.97281082793586,9.59254966779718,8.481823971031295,1.4216802258364583e-25,10.0,9.57,1.0,8.9,15.5296,19.8809,25.0808,0.9282,19.0901,19.0443,19.0443,0
1520,npp,2444,606,35.8438301086426,9.07312107086182,7.4518404006958,3670144,2443,391,196611,3866755,1216,nga_abuja_20_24,9.075,7.45,20,24,nga_abuja,2012-05-09 00:19:57.087724,97.28102715649655,58.975608805597716,49.32902528489632,0.06361359192558583,3.0,-58.99,2.253202848596432,-59.22,21.0951,24.8287,31.6769,0.7432,23.3416,26.6394,25.07489415010245,0
112790,npp,201,3322,21.7533283233643,9.07433891296387,7.45071840286255,3670144,201,2670,196611,3866755,1216,nga_abuja_20_24,9.075,7.45,20,24,nga_abuja,2012-06-06 01:34:48.468447,-79.28411266928237,55.414954675811835,46.77265873777187,0.11987933138366852,15.0,55.44,2.0682789409984763,55.49,20.4488,23.8361,27.831,0.7742,17.4459,16.8405,13.89220059488306,0
113127,npp,1842,1956,23.9846706390381,9.0746488571167,7.44999599456787,3670144,1842,1526,196611,3866755,1216,nga_abuja_20_24,9.075,7.45,20,24,nga_abuja,2012-06-08 00:57:09.617044,99.04615339495261,4.515007746592259,3.99490753792028,0.05743736454369707,9.0,-4.53,1.0,-4.47,14.1044,18.4529,23.9127,1.0,23.9847,23.9847,22.572091623217403,0
113299,npp,1113,1275,14.1914510726929,9.0742359161377,7.44741678237915,3670144,1113,953,196611,3866755,1216,nga_abuja_20_24,9.075,7.45,20,24,nga_abuja,2012-06-09 00:38:17.524361,97.72910334284192,38.83928048063068,33.711573461346006,0.03262491026801831,6.0,-38.85,1.357151599901897,-38.61,17.7786,21.1217,27.468,0.8736,13.3464,12.3983,11.595926459665959,0
2816,npp,359,595,22.5444374084473,9.07770347595215,7.45306444168091,3670144,360,381,196611,3866755,1216,nga_abuja_20_24,9.075,7.45,20,24,nga_abuja,2012-06-10 00:19:25.433524,97.35860958927192,59.24627814302935,49.51066730740515,0.0144142450717228,3.0,-59.24,2.3545700244418297,-59.22,21.0951,24.8287,31.6769,0.7432,17.4828,16.7552,16.40069760430212,0
113644,npp,1628,3542,26.8558502197266,9.07583808898926,7.4515814781189,3670144,1627,2875,196611,3866755,1216,nga_abuja_20_24,9.075,7.45,20,24,nga_abuja,2012-06-11 01:40:57.942383,-78.76714363831208,60.572626897830865,50.430197226614226,0.014896843794052676,16.0,60.61,2.4157378735459294,60.72,19.3066,24.5382,32.1618,0.752,19.4123,20.1958,19.82942862313971,0
115848,npp,682,2174,33.9975471496582,9.07176303863525,7.45079326629639,3670176,682,1735,196611,3866787,1216,nga_abuja_20_24,9.075,7.45,20,24,nga_abuja,2012-06-29 01:03:01.911600,-76.92070292889424,8.140996260373623,7.199347163618911,7.0707687133150755e-06,10.0,8.12,1.0,8.9,15.5296,19.8809,25.0808,0.9282,32.5695,31.5556,31.5556,0
122288,npp,2838,2406,15.1295289993286,9.0747537612915,7.45206308364868,3670176,2838,1946,196611,3866787,1216,nga_abuja_20_24,9.075,7.45,20,24,nga_abuja,2012-07-20 01:09:22.128564,-80.63591632188626,21.012360994710185,18.50239012076542,1.2261351849941713e-31,11.0,21.03,1.0837787002826917,21.35,16.5163,20.2618,23.8428,0.9107,13.7174,13.7788,13.7788,0
124080,npp,2710,2863,25.9680824279785,9.07363128662109,7.44727325439453,3670144,2710,2309,196611,3866755,1216,nga_abuja_20_24,9.075,7.45,20,24,nga_abuja,2012-07-30 01:21:55.210689,-80.02656934331642,41.37773661752446,35.806414389910564,0.013982417139299036,13.0,41.41,1.4867838833500562,41.55,18.4128,21.6489,26.5,0.8524,21.358,22.1345,21.790617934108628,0
4931,npp,563,816,28.7612915039062,9.07750129699707,7.44686841964722,3670144,565,605,196611,3866755,1216,nga_abuja_20_24,9.075,7.45,20,24,nga_abuja,2012-08-02 00:25:26.003804,97.94586032600995,53.73768685400532,45.530117329827135,0.22735882504540156,4.0,-53.75,1.9513309067639726,-53.69,19.1955,22.711,29.722,0.8125,21.5535,23.3689,17.77726146738166,0
130251,npp,1121,3093,24.2985534667969,9.07610321044922,7.44812154769897,3670144,1123,2481,196611,3866755,1216,nga_abuja_20_24,9.075,7.45,20,24,nga_abuja,2012-08-04 01:28:11.732635,-79.78656559880956,49.05449153026318,41.953924370851674,0.13067898199419678,14.0,49.1,1.7549928774784245,49.25,18.8545,22.9822,28.6552,0.8029,19.203,19.5099,16.295995147280195,0
131354,npp,1883,2636,16.9229278564453,9.07402515411377,7.44963645935059,3670144,1883,2126,196611,3866755,1216,nga_abuja_20_24,9.075,7.45,20,24,nga_abuja,2012-08-10 01:15:37.940335,-79.21632603356473,32.157123611948464,28.104750311658535,0.008834678760119553,12.0,32.2,1.2365102219381485,32.315,16.388,21.0587,25.6767,0.8763,15.1082,14.8289,14.611620859115435,0
131704,npp,436,1275,8.61074829101562,9.07639217376709,7.45114278793335,3670176,437,953,196611,3866787,1216,nga_abuja_20_24,9.075,7.45,20,24,nga_abuja,2012-08-12 00:37:59.080070,98.40616178307275,38.83619583056804,33.712266082801065,1.468239332489851e-05,6.0,-38.85,1.357151599901897,-38.61,17.7786,21.1217,27.468,0.8736,9.2344,7.5228,7.5228,0
5615,npp,444,146,11.8601350784302,9.076247215271,7.44878673553467,3670176,442,69,196611,3866787,1216,nga_abuja_20_24,9.075,7.45,20,24,nga_abuja,2012-08-19 00:06:31.437350,96.79029046889255,67.92256388821654,55.10231464267262,4.4497797056709926e-33,1.0,-67.92,3.3166247903554,-67.91,20.0058,23.7017,29.0431,0.7785,14.8825,9.2337,9.2337,0
6209,npp,1051,146,25.189380645752,9.07370853424072,7.45207071304321,3670144,1050,69,196611,3866755,1216,nga_abuja_20_24,9.075,7.45,20,24,nga_abuja,2012-09-04 00:06:27.243909,96.8740082426838,67.91651066323017,55.09778062354621,0.08102836202173987,1.0,-67.92,3.3166247903554,-67.91,20.0058,23.7017,29.0431,0.7785,18.9015,19.6111,17.618297164107297,0
139605,npp,1484,1724,31.7850399017334,9.07176685333252,7.44881200790405,3670176,1483,1310,196611,3866787,1216,nga_abuja_20_24,9.075,7.45,20,24,nga_abuja,2012-09-23 00:50:16.811688,96.54998991297064,17.73355487400557,15.639111753329866,3.370180540120704e-14,8.0,-17.71,1.0442604737599883,-17.27,16.3227,19.239,25.2084,0.9591,30.4672,30.4864,30.4864,0
7451,npp,2909,809,22.6679611206055,9.07532405853271,7.44982862472534,3670144,2908,596,196611,3866755,1216,nga_abuja_20_24,9.075,7.45,20,24,nga_abuja,2012-10-05 00:25:00.630014,97.18242561825848,53.94407919861926,45.681209557274315,0.05066431356450325,4.0,-53.94,1.9513309067639726,-53.69,19.1955,22.711,29.722,0.8125,18.4309,18.418,17.17196731180607,0
8126,npp,520,813,35.7326354980469,9.07369327545166,7.45027542114258,3670176,520,601,196611,3866787,1216,nga_abuja_20_24,9.075,7.45,20,24,nga_abuja,2012-10-21 00:25:05.881099,97.34558145310504,53.84021939312163,45.602040644595434,8.9394943228118e-19,4.0,-53.83,1.9513309067639726,-53.69,19.1955,22.711,29.722,0.8125,25.1261,29.0332,29.0332,0
147401,npp,1004,3541,25.4204273223877,9.07680702209473,7.45360374450684,3670144,1003,2874,196611,3866755,1216,nga_abuja_20_24,9.075,7.45,20,24,nga_abuja,2012-11-02 01:40:28.862284,-78.75718433930248,60.54655611448912,50.410298930607645,0.10281197858370397,16.0,60.59,2.4157378735459294,60.72,19.3066,24.5382,32.1618,0.752,18.8181,19.1164,16.58785323719644,0
147588,npp,311,2863,20.9562549591064,9.07771873474121,7.45173072814941,3670144,312,2308,196611,3866755,1216,nga_abuja_20_24,9.075,7.45,20,24,nga_abuja,2012-11-03 01:21:42.142909,-80.01243696010317,41.38089172082987,35.80552538428751,0.0762504476381594,13.0,41.41,1.4867838833500562,41.55,18.4128,21.6489,26.5,0.8524,17.9871,17.8625,15.987204677472768,0
147777,npp,2680,2182,21.6581707000732,9.07444477081299,7.44716835021973,3670144,2680,1743,196611,3866755,1216,nga_abuja_20_24,9.075,7.45,20,24,nga_abuja,2012-11-04 01:02:53.649798,-78.38696267222404,8.561832230755872,7.570865642121586,0.050941680745864776,10.0,8.58,1.0,8.9,15.5296,19.8809,25.0808,0.9282,20.2302,20.1025,18.8496457731274,0
147965,npp,1967,1501,19.5143737792969,9.07698726654053,7.44895648956299,3670144,1967,1126,196611,3866755,1216,nga_abuja_20_24,9.075,7.45,20,24,nga_abuja,2012-11-05 00:44:03.379106,97.27358940205374,29.08237310047771,25.477326109357918,0.02941092559179338,7.0,-29.07,1.184412938166907,-28.74,16.9744,20.4773,25.6753,0.9011,17.6399,17.5852,16.861870853721193,0
8783,npp,1246,817,27.0375232696533,9.0772008895874,7.4488205909729,3670144,1244,606,196611,3866755,1216,nga_abuja_20_24,9.075,7.45,20,24,nga_abuja,2012-11-06 00:25:13.105197,97.39306258363675,53.7176712514201,45.50984759889056,0.012864256148215153,4.0,-53.72,1.9513309067639726,-53.69,19.1955,22.711,29.722,0.8125,20.6701,21.9683,21.651917865471162,0
148995,npp,383,1728,20.8383693695068,9.07297325134277,7.44811487197876,3670176,383,1313,196611,3866787,1216,nga_abuja_20_24,9.075,7.45,20,24,nga_abuja,2012-11-10 00:50:21.966427,95.65252905718866,17.529933404926894,15.459537276756828,6.76038168658703e-12,8.0,-17.49,1.0442604737599883,-17.27,16.3227,19.239,25.2084,0.9591,19.9845,19.987,19.987,0
8972,npp,2736,1046,38.0425567626953,9.07284927368164,7.45034027099609,3670176,2739,769,196611,3866787,1216,nga_abuja_20_24,9.075,7.45,20,24,nga_abuja,2012-11-11 00:31:31.699096,97.11384954320671,46.99276626982385,40.32650714243526,6.060326970340801e-20,5.0,-46.99,1.646109783506203,-46.83,19.7963,22.7197,27.9196,0.8122,27.7615,30.8982,30.8982,0
149773,npp,2590,2636,33.7094230651855,9.07298851013184,7.45009899139404,3670176,2589,2126,196611,3866787,1216,nga_abuja_20_24,9.075,7.45,20,24,nga_abuja,2012-11-14 01:15:29.059247,-79.65382499035034,32.19289470130128,28.13217854409452,1.378251050258374e-33,12.0,32.2,1.2365102219381485,32.315,16.388,21.0587,25.6767,0.8763,28.6839,29.5383,29.5383,0
149961,npp,1882,1955,24.3595523834229,9.07424449920654,7.44664478302002,3670176,1882,1526,196611,3866787,1216,nga_abuja_20_24,9.075,7.45,20,24,nga_abuja,2012-11-15 00:56:40.573969,93.61537023815568,4.6232727978035255,4.0906597716415725,4.4508456891593726e-33,9.0,-4.59,1.0,-4.47,14.1044,18.4529,23.9127,1.0,24.3596,24.3596,24.3596,0
150147,npp,1149,1276,36.3698577880859,9.07350063323975,7.4520092010498,3670176,1148,954,196611,3866787,1216,nga_abuja_20_24,9.075,7.45,20,24,nga_abuja,2012-11-16 00:37:50.313468,97.57657111540821,38.813733744320594,33.69075468092475,5.210768842720199e-32,6.0,-38.81,1.357151599901897,-38.61,17.7786,21.1217,27.468,0.8736,29.6883,31.7744,31.7744,0
9206,npp,424,596,39.1420249938965,9.07364082336426,7.45269012451172,3670176,424,382,196611,3866787,1216,nga_abuja_20_24,9.075,7.45,20,24,nga_abuja,2012-11-17 00:19:00.052501,97.48005104337513,59.22369919693747,49.49557012448148,8.354707724513376e-29,3.0,-59.22,2.3545700244418297,-59.22,21.0951,24.8287,31.6769,0.7432,24.5319,29.0907,29.0907,0
150715,npp,993,2866,30.9162731170654,9.07611274719238,7.45228290557861,3670176,995,2310,196611,3866787,1216,nga_abuja_20_24,9.075,7.45,20,24,nga_abuja,2012-11-19 01:21:47.690306,-80.09593192207994,41.48242169599006,35.890197467573465,3.528724065226196e-25,13.0,41.51,1.4867838833500562,41.55,18.4128,21.6489,26.5,0.8524,24.6861,26.3522,26.3522,0
150900,npp,287,2184,26.2255172729492,9.07551097869873,7.45027923583984,3670176,287,1744,196611,3866787,1216,nga_abuja_20_24,9.075,7.45,20,24,nga_abuja,2012-11-20 01:02:57.425584,-76.55800670733444,8.709054974232545,7.701169345539542,5.809837297632935e-19,10.0,8.7,1.0,8.9,15.5296,19.8809,25.0808,0.9282,24.7975,24.3418,24.3418,0
151583,npp,2471,3093,37.8154335021973,9.07199859619141,7.45003175735474,3670144,2471,2481,196611,3866755,1216,nga_abuja_20_24,9.075,7.45,20,24,nga_abuja,2012-11-24 01:28:03.605161,-79.51823225639033,49.097095964072906,41.98468126366181,0.004315105915458994,14.0,49.1,1.7549928774784245,49.25,18.8545,22.9822,28.6552,0.8029,26.905,30.3629,30.256774748409736,0
152859,npp,2527,1954,28.5793399810791,9.07419776916504,7.44811725616455,3670144,2527,1525,196611,3866755,1216,nga_abuja_20_24,9.075,7.45,20,24,nga_abuja,2012-12-01 00:56:41.262792,92.09160707485617,4.651731121964304,4.1160238917264165,0.12751174152241088,9.0,-4.64,1.0,-4.47,14.1044,18.4529,23.9127,1.0,28.5793,28.5793,25.443289919390185,0
9971,npp,2553,815,32.0117664337158,9.07796764373779,7.44956493377686,3670176,2553,605,196611,3866787,1216,nga_abuja_20_24,9.075,7.45,20,24,nga_abuja,2012-12-08 00:25:17.167960,97.57911127558936,53.72735296117372,45.52227445341803,2.32063669399219e-05,4.0,-53.77,1.9513309067639726,-53.69,19.1955,22.711,29.722,0.8125,23.2193,26.0099,26.0099,0
154463,npp,37,3092,37.6342353820801,9.07153034210205,7.4517297744751,3670176,38,2480,196611,3866787,1216,nga_abuja_20_24,9.075,7.45,20,24,nga_abuja,2012-12-10 01:28:02.904182,-79.50373122776021,49.056528094812805,41.95648362154909,2.131622982857491e-11,14.0,49.07,1.7549928774784245,49.25,18.8545,22.9822,28.6552,0.8029,26.8017,30.2174,30.2174,0
154660,npp,2404,2408,24.1687431335449,9.07175254821777,7.45224857330322,3670176,2404,1948,196611,3866787,1216,nga_abuja_20_24,9.075,7.45,20,24,nga_abuja,2012-12-11 01:09:14.356956,-80.58752066300426,21.14622782810002,18.620198299375794,6.540854901769484e-20,11.0,21.14,1.0837787002826917,21.35,16.5163,20.2618,23.8428,0.9107,22.0579,22.0111,22.0111,0
154860,npp,1689,1726,24.4334583282471,9.0783052444458,7.44796276092529,3670176,1689,1312,196611,3866787,1216,nga_abuja_20_24,9.075,7.45,20,24,nga_abuja,2012-12-12 00:50:24.027763,98.39218226109823,17.556904837733615,15.484844784421703,3.3401234587770326e-27,8.0,-17.6,1.0442604737599883,-17.27,16.3227,19.239,25.2084,0.9591,23.4272,23.4352,23.4352,0
10169,npp,951,1043,34.7062454223633,9.07430744171143,7.45115327835083,3670176,951,766,196611,3866787,1216,nga_abuja_20_24,9.075,7.45,20,24,nga_abuja,2012-12-13 00:31:33.698852,97.65291064934486,47.05675766117667,40.38296951932859,3.8417972463603974e-33,5.0,-47.09,1.646109783506203,-46.83,19.7963,22.7197,27.9196,0.8122,25.7347,28.1884,28.1884,0
155424,npp,1495,3318,41.2885398864746,9.07582092285156,7.45213031768799,3670176,1496,2665,196611,3866787,1216,nga_abuja_20_24,9.075,7.45,20,24,nga_abuja,2012-12-15 01:34:17.640218,-79.2922039166008,55.330037153691045,46.71534804942861,9.404065743111157e-33,15.0,55.34,2.0682789409984763,55.49,20.4488,23.8361,27.831,0.7742,26.8911,31.9638,31.9638,0
155612,npp,793,2633,27.7585353851318,9.07722473144531,7.44944143295288,3670176,793,2124,196611,3866787,1216,nga_abuja_20_24,9.075,7.45,20,24,nga_abuja,2012-12-16 01:15:29.090736,-80.12695328468938,32.08153265628452,28.040922840969714,5.928494266029433e-32,12.0,32.07,1.2365102219381485,32.315,16.388,21.0587,25.6767,0.8763,23.8713,24.3237,24.3237,0
155794,npp,82,1952,27.356575012207,9.07289695739746,7.44899129867554,3670176,82,1523,196611,3866787,1216,nga_abuja_20_24,9.075,7.45,20,24,nga_abuja,2012-12-17 00:56:40.536066,99.51110129225295,4.729138236777947,4.184678140918119,5.44368702911658e-29,9.0,-4.76,1.0,-4.47,14.1044,18.4529,23.9127,1.0,27.3566,27.3566,27.3566,0
10358,npp,2433,1271,31.4626770019531,9.07732677459717,7.44796514511108,3670176,2435,950,196611,3866787,1216,nga_abuja_20_24,9.075,7.45,20,24,nga_abuja,2012-12-18 00:37:50.211370,98.56906670051839,38.959966701557065,33.8149859800282,5.2824405456537184e-24,6.0,-39.0,1.4276677814245327,-38.61,17.7786,21.1217,27.468,0.8736,25.6962,27.4873,27.4873,0
156349,npp,2966,3539,36.2555694580078,9.07671928405762,7.44995021820068,3670176,2967,2872,196615,3866791,1216,nga_abuja_20_24,9.075,7.45,20,24,nga_abuja,2012-12-20 01:40:32.335629,-79.17796911934077,60.53909225576354,50.41416903764497,2.512722669710751e-20,16.0,60.54,2.4157378735459294,60.72,19.3066,24.5382,32.1618,0.752,23.3034,27.2645,27.2645,4
156528,npp,2251,2860,28.6823215484619,9.07599258422852,7.44892168045044,3670176,2251,2306,196611,3866787,1216,nga_abuja_20_24,9.075,7.45,20,24,nga_abuja,2012-12-21 01:21:43.783383,-79.34548402003402,41.28891006006651,35.735629419354254,2.1366949572263032e-13,13.0,41.3,1.4867838833500562,41.55,18.4128,21.6489,26.5,0.8524,23.1836,24.448,24.448,0
156709,npp,1542,2179,26.7935829162598,9.07460308074951,7.44802188873291,3670176,1542,1740,196611,3866787,1216,nga_abuja_20_24,9.075,7.45,20,24,nga_abuja,2012-12-22 01:02:55.229165,-80.59368644266007,8.426494143416658,7.452369428044058,6.156777046335568e-06,10.0,8.41,1.0,8.9,15.5296,19.8809,25.0808,0.9282,25.3656,24.869,24.869,0
156894,npp,824,1497,35.5938758850098,9.07294940948486,7.44953536987305,3670144,824,1123,196611,3866755,1216,nga_abuja_20_24,9.075,7.45,20,24,nga_abuja,2012-12-23 00:44:04.897028,97.57693045962255,29.243404809882513,25.61877196512995,0.006146400527686095,7.0,-29.26,1.184412938166907,-28.74,16.9744,20.4773,25.6753,0.9011,31.2159,32.0751,31.923936085334923,0
10610,npp,97,811,38.5510101318359,9.07761383056641,7.44739580154419,3670144,100,599,196611,3866755,1216,nga_abuja_20_24,9.075,7.45,20,24,nga_abuja,2012-12-24 00:25:14.567506,97.81980699174868,53.841560097130774,45.609973382528416,0.027294089891957703,4.0,-53.88,1.9513309067639726,-53.69,19.1955,22.711,29.722,0.8125,26.5705,31.3231,30.651832083647324,0
157268,npp,1344,3761,35.2024765014648,9.07442378997803,7.44777297973633,3670144,1349,3034,196611,3866755,1216,nga_abuja_20_24,9.075,7.45,20,24,nga_abuja,2012-12-25 01:46:45.283115,-78.56738079087089,64.91394723356203,53.28727747062306,0.022032540514574553,17.0,64.93,2.898275349237888,65.06,16.5104,23.5664,32.1499,0.783,22.4677,27.5641,27.022234064124547,0
157473,npp,649,3087,40.965633392334,9.07383346557617,7.44838380813599,3670144,649,2477,196611,3866755,1216,nga_abuja_20_24,9.075,7.45,20,24,nga_abuja,2012-12-26 01:27:58.508914,-79.46466424886998,48.917665567731866,41.84949864800087,0.06233951973023482,14.0,48.92,1.7549928774784245,49.25,18.8545,22.9822,28.6552,0.8029,28.6999,32.8923,31.35912854488321,0
157673,npp,2998,2403,34.0275535583496,9.07603454589844,7.4491286277771,3670144,2998,1944,196611,3866755,1216,nga_abuja_20_24,9.075,7.45,20,24,nga_abuja,2012-12-27 01:09:09.960116,-79.35057828916139,20.874607868476726,18.384022706470684,0.1243497653553282,11.0,20.87,1.0837787002826917,21.35,16.5163,20.2618,23.8428,0.9107,31.1546,30.9898,27.93155522175551,0
157874,npp,2282,1722,35.7728614807129,9.07684898376465,7.45219802856445,3670144,2282,1308,196611,3866755,1216,nga_abuja_20_24,9.075,7.45,20,24,nga_abuja,2012-12-28 00:50:19.638562,97.23915396322208,17.798590391976415,15.69698972680319,0.22672265069475608,8.0,-17.82,1.0442604737599883,-17.27,16.3227,19.239,25.2084,0.9591,34.286,34.3113,28.73530747105811,0
158423,npp,2099,3313,34.9055442810059,9.07364940643311,7.44794940948486,3670144,2101,2661,196611,3866755,1216,nga_abuja_20_24,9.075,7.45,20,24,nga_abuja,2012-12-31 01:34:13.272200,-79.59488140826268,55.205945555629725,46.62517010043241,0.12044141211035406,15.0,55.21,2.0682789409984763,55.49,20.4488,23.8361,27.831,0.7742,23.8049,27.0224,24.06027684183917,0
168058,npp,1395,2628,24.8587474822998,9.07601928710938,7.44709634780884,3670144,1396,2121,196611,3866755,1216,nga_abuja_20_24,9.075,7.45,20,24,nga_abuja,2013-01-01 01:15:24.729681,-80.1137140927939,31.859841317158335,27.851734553255778,0.08839431090504088,12.0,31.84,1.2365102219381485,32.315,16.388,21.0587,25.6767,0.8763,21.5261,21.7827,19.608739808121936,0
168234,npp,682,1946,24.5825290679932,9.07358169555664,7.448157787323,3670144,682,1517,196611,3866755,1216,nga_abuja_20_24,9.075,7.45,20,24,nga_abuja,2013-01-02 00:56:34.403805,95.27553953626696,5.089377007151516,4.5033529779745045,0.05835847439873292,9.0,-5.11,1.0,-4.47,14.1044,18.4529,23.9127,1.0,24.5825,24.5825,23.147237946338294,0
11006,npp,3016,1265,32.3085670471191,9.07209396362305,7.44880676269531,3670144,3016,944,196611,3866755,1216,nga_abuja_20_24,9.075,7.45,20,24,nga_abuja,2013-01-03 00:37:44.082030,98.12609282613072,39.18585007672225,34.002893053476384,0.032809981883228374,6.0,-39.23,1.4276677814245327,-38.61,17.7786,21.1217,27.468,0.8736,26.2887,28.2263,27.41937482823183,0
11042,npp,2285,583,34.254810333252,9.07413005828857,7.45212554931641,3670144,2283,371,196611,3866755,1216,nga_abuja_20_24,9.075,7.45,20,24,nga_abuja,2013-01-04 00:18:51.988682,96.94341230463166,59.48261980671986,49.68293240771929,0.013606959369299192,3.0,-59.51,2.3545700244418297,-59.22,21.0951,24.8287,31.6769,0.7432,22.4562,25.4585,25.123851902192705,0
168771,npp,473,3533,27.4769325256348,9.07291507720947,7.44645166397095,3670144,473,2868,196611,3866755,1216,nga_abuja_20_24,9.075,7.45,20,24,nga_abuja,2013-01-05 01:40:26.283948,-79.09678444705654,60.40830367272739,50.325388975968245,0.012298940948357795,16.0,60.41,2.4157378735459294,60.72,19.3066,24.5382,32.1618,0.752,19.6694,20.6629,20.360421166800972,0
168946,npp,2844,2854,27.0838356018066,9.07378768920898,7.44793510437012,3670144,2843,2301,196611,3866755,1216,nga_abuja_20_24,9.075,7.45,20,24,nga_abuja,2013-01-06 01:21:37.754898,-79.25396351601457,41.06905573614716,35.55550329521749,0.0029503107934252936,13.0,41.08,1.4276677814245327,41.55,18.4128,21.6489,26.5,0.8524,22.2598,23.0855,23.012940373108798,0
169122,npp,2133,2173,24.9701557159424,9.07409381866455,7.4464864730835,3670176,2133,1734,196611,3866787,1216,nga_abuja_20_24,9.075,7.45,20,24,nga_abuja,2013-01-07 01:02:49.222195,-81.0715111946826,8.076538979152973,7.143315454231639,1.7160558168053103e-05,10.0,8.06,1.0,8.9,15.5296,19.8809,25.0808,0.9282,23.5421,23.1766,23.1766,0
169301,npp,1413,1491,28.8608245849609,9.07395076751709,7.4484543800354,3670176,1413,1118,196611,3866787,1216,nga_abuja_20_24,9.075,7.45,20,24,nga_abuja,2013-01-08 00:43:58.906008,97.89273884548673,29.523600361681897,25.858542435533373,2.7520425916745212e-14,7.0,-29.55,1.184412938166907,-28.74,16.9744,20.4773,25.6753,0.9011,25.5311,26.0077,26.0077,0
11294,npp,3004,132,28.2118873596191,9.07416534423828,7.45020866394043,3670176,3002,62,196611,3866787,1216,nga_abuja_20_24,9.075,7.45,20,24,nga_abuja,2013-01-10 00:06:14.720277,96.72599945151435,68.1021206076237,55.20602476995163,1.3636986716903946e-28,1.0,-68.15,3.3166247903554,-67.91,20.0058,23.7017,29.0431,0.7785,19.8128,21.9643,21.9643,0
169669,npp,1930,3755,26.620735168457,9.07352256774902,7.4469690322876,3670176,1929,3030,196611,3866787,1216,nga_abuja_20_24,9.075,7.45,20,24,nga_abuja,2013-01-10 01:46:39.324266,-78.76879991754329,64.80717690984021,53.22060651346694,2.9221651201138513e-21,17.0,64.82,2.898275349237888,65.06,16.5104,23.5664,32.1499,0.783,19.5068,20.8445,20.8445,0
169852,npp,1216,3080,31.2980651855469,9.07720184326172,7.45002031326294,3670176,1219,2473,196611,3866787,1216,nga_abuja_20_24,9.075,7.45,20,24,nga_abuja,2013-01-11 01:27:50.791713,-78.96673384247056,48.708254542966245,41.686444057543866,1.1482905390441722e-28,14.0,48.71,1.7549928774784245,49.25,18.8545,22.9822,28.6552,0.8029,23.1913,25.1299,25.1299,0
170032,npp,508,2396,30.2442855834961,9.07446670532227,7.44918775558472,3670176,508,1938,196611,3866787,1216,nga_abuja_20_24,9.075,7.45,20,24,nga_abuja,2013-01-12 01:09:02.258648,-79.55835333908561,20.52204065941211,18.07690235729123,1.3976772226712429e-33,11.0,20.51,1.0837787002826917,21.35,16.5163,20.2618,23.8428,0.9107,27.6638,27.5442,27.5442,0
170207,npp,2862,1715,34.213020324707,9.07610702514648,7.45119857788086,3670176,2862,1301,196611,3866787,1216,nga_abuja_20_24,9.075,7.45,20,24,nga_abuja,2013-01-13 00:50:11.943273,96.06776291600994,18.21017016640651,16.05716074035746,1.3444664896100899e-33,8.0,-18.2,1.0442604737599883,-17.27,16.3227,19.239,25.2084,0.9591,32.7923,32.8152,32.8152,0
11465,npp,2136,1031,37.1264572143555,9.07559967041016,7.44980478286743,3670176,2136,757,196611,3866787,1216,nga_abuja_20_24,9.075,7.45,20,24,nga_abuja,2013-01-14 00:31:21.624609,97.63736725136528,47.44519361407829,40.69101334155827,5.280266916629615e-32,5.0,-47.48,1.646109783506203,-46.83,19.7963,22.7197,27.9196,0.8122,27.2049,30.1541,30.1541,0
11501,npp,1402,354,29.8514747619629,9.07338714599609,7.45261001586914,3670176,1401,194,196611,3866787,1216,nga_abuja_20_24,9.075,7.45,20,24,nga_abuja,2013-01-15 00:12:29.524845,97.03152227069769,64.19597923801182,52.827009628439434,2.132989086763162e-28,2.0,-64.24,2.7445598364131496,-63.89,21.1501,24.9612,29.4674,0.7393,20.2347,22.0681,22.0681,0
