lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.984,1.0
1,0.838,0.809,0.91
2,0.643,0.656,0.749
3,0.49,0.524,0.582
4,0.387,0.411,0.423
5,0.305,0.315,0.271
6,0.227,0.235,0.134
7,0.162,0.168,0.021
8,0.115,0.114,-0.066
9,0.08,0.071,-0.133
10,0.054,0.037,-0.184
11,0.031,0.012,-0.222
12,0.013,-0.006,-0.248
13,-0.0,-0.018,-0.267
14,-0.011,-0.025,-0.278
15,-0.017,-0.028,-0.282
16,-0.021,-0.028,-0.28
17,-0.024,-0.024,-0.272
18,-0.026,-0.019,-0.259
19,-0.029,-0.013,-0.241
20,-0.03,-0.006,-0.214
21,-0.027,0.002,-0.173
22,-0.013,0.009,-0.117
23,-0.002,0.016,-0.046
24,0.014,0.022,0.044
25,0.04,0.027,0.155
26,0.063,0.03,0.28
27,0.066,0.03,0.399
28,0.023,0.03,0.491
29,-0.013,0.03,0.544
30,-0.007,0.028,0.551
31,0.037,0.025,0.501
32,0.076,0.021,0.406
33,0.058,0.017,0.281
34,0.028,0.012,0.153
35,0.004,0.003,0.042
36,-0.009,-0.008,-0.051
37,-0.021,-0.02,-0.129
38,-0.036,-0.03,-0.19
39,-0.044,-0.039,-0.235
40,-0.05,-0.047,-0.267
41,-0.057,-0.054,-0.291
42,-0.066,-0.059,-0.308
43,-0.071,-0.062,-0.317
44,-0.074,-0.063,-0.321
45,-0.072,-0.062,-0.318
46,-0.073,-0.058,-0.311
47,-0.072,-0.052,-0.298
48,-0.065,-0.044,-0.277
49,-0.055,-0.034,-0.248
50,-0.046,-0.023,-0.209
51,-0.036,-0.012,-0.159
52,-0.026,-0.001,-0.095
53,-0.01,0.008,-0.011
54,0.005,0.019,0.091
55,0.018,0.031,0.204
56,0.038,0.042,0.319
57,0.08,0.051,0.43
58,0.138,0.056,0.523
59,0.162,0.059,0.564
60,0.117,0.059,0.527
61,0.076,0.057,0.443
62,0.052,0.053,0.342
63,0.05,0.047,0.233
64,0.051,0.042,0.127
65,0.034,0.036,0.029
66,0.02,0.03,-0.052
67,0.006,0.021,-0.117
68,-0.003,0.011,-0.168
69,-0.015,0.001,-0.21
70,-0.031,-0.01,-0.242
71,-0.044,-0.02,-0.263
72,-0.054,-0.029,-0.278
73,-0.063,-0.036,-0.286
74,-0.064,-0.042,-0.287
75,-0.063,-0.047,-0.282
76,-0.06,-0.049,-0.27
77,-0.054,-0.049,-0.254
78,-0.048,-0.047,-0.23
79,-0.04,-0.043,-0.198
80,-0.027,-0.037,-0.154
81,-0.013,-0.029,-0.097
82,-0.002,-0.02,-0.025
83,0.007,-0.012,0.063
84,0.017,-0.005,0.167
85,0.02,-0.001,0.277
86,0.001,0.002,0.376
87,-0.03,0.005,0.454
88,-0.039,0.008,0.5
89,-0.018,0.009,0.506
90,0.026,0.009,0.464
91,0.055,0.008,0.384
92,0.042,0.005,0.276
93,0.027,0.0,0.167
94,0.009,-0.007,0.067
95,0.001,-0.015,-0.019
96,-0.008,-0.023,-0.093
97,-0.022,-0.029,-0.155
98,-0.033,-0.034,-0.203
99,-0.042,-0.038,-0.239
100,-0.048,-0.04,-0.264
101,-0.055,-0.041,-0.28
102,-0.059,-0.04,-0.29
103,-0.062,-0.038,-0.294
104,-0.061,-0.034,-0.291
105,-0.058,-0.029,-0.283
106,-0.052,-0.023,-0.27
107,-0.042,-0.016,-0.251
108,-0.032,-0.009,-0.223
109,-0.02,-0.001,-0.185
110,-0.006,0.007,-0.134
111,0.011,0.014,-0.068
112,0.024,0.021,0.014
113,0.035,0.029,0.107
114,0.052,0.038,0.208
115,0.082,0.046,0.312
116,0.111,0.051,0.405
117,0.127,0.054,0.47
118,0.11,0.055,0.49
119,0.071,0.053,0.461
120,0.04,0.05,0.396
121,0.023,0.044,0.311
122,0.027,0.037,0.217
123,0.027,0.03,0.122
124,0.018,0.023,0.031
125,0.006,0.016,-0.05
126,-0.006,0.009,-0.116
127,-0.014,0.0,-0.169
128,-0.023,-0.008,-0.21
129,-0.033,-0.015,-0.239
130,-0.04,-0.022,-0.258
131,-0.045,-0.028,-0.271
132,-0.049,-0.034,-0.277
133,-0.05,-0.038,-0.277
134,-0.048,-0.04,-0.272
135,-0.047,-0.042,-0.263
136,-0.046,-0.041,-0.249
137,-0.043,-0.04,-0.227
138,-0.034,-0.037,-0.195
139,-0.022,-0.034,-0.152
140,-0.012,-0.029,-0.095
141,-0.006,-0.026,-0.025
142,0.003,-0.023,0.06
143,0.011,-0.022,0.157
144,0.009,-0.022,0.256
145,-0.016,-0.021,0.341
146,-0.046,-0.02,0.406
147,-0.061,-0.02,0.439
148,-0.051,-0.019,0.44
149,-0.026,-0.02,0.406
150,-0.017,-0.022,0.339
151,-0.018,-0.025,0.253
152,-0.026,-0.03,0.158
153,-0.029,-0.037,0.067
154,-0.03,-0.043,-0.015
155,-0.029,-0.049,-0.084
156,-0.033,-0.052,-0.142
157,-0.04,-0.054,-0.188
158,-0.046,-0.055,-0.223
159,-0.047,-0.054,-0.247
160,-0.048,-0.05,-0.264
161,-0.048,-0.045,-0.274
162,-0.045,-0.037,-0.278
163,-0.039,-0.027,-0.278
164,-0.035,-0.016,-0.272
165,-0.031,-0.003,-0.262
166,-0.025,0.01,-0.245
167,-0.017,0.024,-0.219
168,-0.005,0.037,-0.179
169,0.012,0.049,-0.128
170,0.031,0.061,-0.062
171,0.052,0.072,0.019
172,0.076,0.083,0.111
173,0.111,0.093,0.211
174,0.154,0.102,0.312
175,0.191,0.108,0.403
176,0.206,0.112,0.466
177,0.176,0.114,0.484
178,0.138,0.113,0.462
179,0.113,0.11,0.411
180,0.105,0.106,0.339
181,0.104,0.099,0.252
182,0.094,0.092,0.159
183,0.074,0.083,0.067
184,0.05,0.071,-0.017
185,0.031,0.058,-0.087
186,0.019,0.043,-0.141
187,0.008,0.029,-0.184
188,-0.004,0.016,-0.216
189,-0.013,0.005,-0.239
190,-0.019,-0.005,-0.255
191,-0.024,-0.014,-0.265
192,-0.03,-0.02,-0.271
193,-0.034,-0.023,-0.272
194,-0.03,-0.024,-0.266
195,-0.023,-0.023,-0.254
196,-0.015,-0.02,-0.233
197,-0.012,-0.015,-0.205
198,-0.007,-0.008,-0.164
199,-0.0,-0.0,-0.111
200,0.004,0.007,-0.046
201,0.01,0.013,0.035
202,0.014,0.016,0.125
203,0.015,0.019,0.219
204,0.01,0.022,0.306
205,0.017,0.025,0.38
206,0.039,0.026,0.432
207,0.065,0.026,0.448
208,0.089,0.025,0.424
209,0.077,0.023,0.361
210,0.041,0.019,0.274
211,0.008,0.013,0.18
212,-0.008,0.006,0.089
213,-0.014,-0.002,0.005
214,-0.018,-0.008,-0.069
215,-0.024,-0.012,-0.131
216,-0.027,-0.016,-0.178
217,-0.031,-0.02,-0.214
218,-0.035,-0.024,-0.24
219,-0.038,-0.025,-0.257
220,-0.041,-0.026,-0.268
221,-0.042,-0.026,-0.274
222,-0.041,-0.025,-0.274
223,-0.037,-0.023,-0.269
224,-0.031,-0.019,-0.259
225,-0.025,-0.015,-0.242
226,-0.017,-0.009,-0.217
227,-0.009,-0.004,-0.181
228,-0.002,0.003,-0.133
229,0.006,0.009,-0.072
230,0.014,0.016,0.005
231,0.024,0.023,0.096
232,0.042,0.028,0.198
233,0.07,0.032,0.303
234,0.09,0.032,0.398
235,0.087,0.03,0.465
236,0.042,0.027,0.487
237,0.006,0.023,0.465
238,-0.015,0.017,0.41
239,-0.0,0.012,0.336
240,0.016,0.007,0.245
241,0.015,0.002,0.146
242,-0.002,-0.005,0.048
243,-0.018,-0.013,-0.039
244,-0.027,-0.022,-0.109
245,-0.037,-0.032,-0.163
246,-0.049,-0.041,-0.205
247,-0.058,-0.049,-0.235
248,-0.064,-0.055,-0.257
249,-0.067,-0.059,-0.271
250,-0.068,-0.061,-0.28
251,-0.066,-0.06,-0.283
252,-0.063,-0.056,-0.282
253,-0.057,-0.05,-0.275
254,-0.048,-0.041,-0.261
255,-0.035,-0.031,-0.239
256,-0.021,-0.019,-0.208
257,-0.011,-0.006,-0.167
258,-0.001,0.007,-0.114
259,0.01,0.019,-0.048
260,0.018,0.029,0.035
261,0.024,0.037,0.133
262,0.019,0.045,0.237
263,0.009,0.052,0.338
264,0.028,0.059,0.429
265,0.076,0.064,0.498
266,0.13,0.066,0.523
267,0.154,0.066,0.493
268,0.138,0.063,0.415
269,0.109,0.058,0.313
270,0.085,0.05,0.206
271,0.065,0.041,0.103
272,0.043,0.033,0.009
273,0.015,0.025,-0.073
274,-0.008,0.018,-0.136
275,-0.019,0.01,-0.182
276,-0.035,0.002,-0.217
277,-0.047,-0.006,-0.242
278,-0.052,-0.013,-0.258
279,-0.053,-0.019,-0.268
280,-0.052,-0.025,-0.274
281,-0.051,-0.029,-0.275
282,-0.048,-0.032,-0.271
283,-0.045,-0.034,-0.263
284,-0.042,-0.035,-0.248
285,-0.036,-0.035,-0.225
286,-0.027,-0.034,-0.191
287,-0.016,-0.031,-0.144
288,-0.004,-0.026,-0.086
289,0.002,-0.02,-0.015
290,0.011,-0.011,0.069
291,0.026,-0.004,0.166
292,0.042,0.002,0.272
293,0.053,0.005,0.372
294,0.025,0.008,0.444
295,-0.021,0.009,0.475
296,-0.05,0.008,0.46
297,-0.038,0.006,0.41
298,-0.005,0.003,0.332
299,0.012,0.0,0.235
300,0.006,-0.002,0.128
301,-0.002,-0.007,0.028
302,-0.012,-0.014,-0.057
303,-0.013,-0.022,-0.123
304,-0.017,-0.028,-0.173
305,-0.023,-0.033,-0.209
306,-0.028,-0.037,-0.236
307,-0.03,-0.039,-0.253
308,-0.034,-0.039,-0.266
309,-0.037,-0.038,-0.274
310,-0.039,-0.036,-0.278
311,-0.044,-0.032,-0.277
312,-0.046,-0.028,-0.27
313,-0.047,-0.022,-0.257
314,-0.042,-0.017,-0.237
315,-0.034,-0.011,-0.208
316,-0.029,-0.005,-0.17
317,-0.022,0.001,-0.119
318,-0.007,0.005,-0.054
319,0.009,0.008,0.027
320,0.024,0.01,0.123
321,0.018,0.013,0.225
322,0.009,0.017,0.326
323,0.029,0.02,0.421
324,0.066,0.021,0.496
325,0.115,0.021,0.525
326,0.098,0.019,0.483
327,0.045,0.016,0.391
328,-0.0,0.011,0.281
329,-0.018,0.004,0.175
330,-0.017,-0.002,0.073
331,-0.023,-0.007,-0.019
332,-0.03,-0.009,-0.094
333,-0.031,-0.011,-0.149
334,-0.028,-0.013,-0.19
335,-0.029,-0.014,-0.221
336,-0.026,-0.015,-0.242
337,-0.028,-0.015,-0.256
338,-0.029,-0.013,-0.266
339,-0.028,-0.011,-0.27
340,-0.027,-0.007,-0.27
341,-0.019,-0.002,-0.263
342,-0.011,0.005,-0.252
343,-0.001,0.012,-0.235
344,0.012,0.021,-0.211
345,0.027,0.029,-0.178
346,0.046,0.038,-0.134
347,0.069,0.047,-0.078
348,0.082,0.057,-0.01
349,0.094,0.065,0.072
350,0.112,0.072,0.168
351,0.133,0.074,0.277
352,0.139,0.074,0.381
353,0.084,0.073,0.456
354,0.023,0.072,0.492
355,0.002,0.069,0.482
356,0.026,0.066,0.43
357,0.065,0.062,0.345
358,0.064,0.058,0.236
359,0.054,0.054,0.126
360,0.046,0.046,0.029
361,0.038,0.035,-0.049
362,0.032,0.023,-0.112
363,0.021,0.012,-0.16
364,0.009,0.004,-0.197
365,0.0,-0.004,-0.223
366,-0.005,-0.009,-0.24
367,-0.011,-0.012,-0.252
368,-0.014,-0.013,-0.259
369,-0.014,-0.012,-0.261
370,-0.014,-0.009,-0.259
371,-0.01,-0.003,-0.251
372,-0.008,0.003,-0.24
373,-0.004,0.011,-0.225
374,0.003,0.019,-0.2
375,0.007,0.027,-0.168
376,0.009,0.035,-0.125
377,0.013,0.042,-0.07
378,0.024,0.05,0.005
379,0.033,0.057,0.096
380,0.029,0.063,0.195
381,0.037,0.068,0.295
382,0.073,0.071,0.391
383,0.137,0.073,0.471
384,0.193,0.074,0.505
385,0.154,0.073,0.462
386,0.097,0.071,0.37
387,0.054,0.067,0.265
388,0.041,0.061,0.162
389,0.04,0.053,0.064
390,0.026,0.044,-0.027
391,0.01,0.034,-0.099
392,0.002,0.023,-0.153
393,-0.005,0.011,-0.195
394,-0.012,-0.001,-0.227
395,-0.022,-0.012,-0.25
396,-0.025,-0.023,-0.264
397,-0.028,-0.033,-0.274
398,-0.032,-0.04,-0.279
399,-0.034,-0.044,-0.281
400,-0.038,-0.044,-0.279
