gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,304,1986,2.24131011962891,9.00281429290771,7.53793621063232,3670176,304,1555,196611,3866787,2173,nga_abuja_41_42,9.0,7.5375,41,42,nga_abuja,2012-04-21 00:57:51.067804,88.66627460460697,2.8069040854133678,2.4842186774512447,4.342137931731913e-31,9.0,-2.79,1.0,-3.31,1.1862,1.5512,1.9532,1.0,2.2413,2.2413,0
854,npp,2637,1305,2.37664556503296,9.00323486328125,7.53844833374023,3670176,2637,981,196611,3866787,2173,nga_abuja_41_42,9.0,7.5375,41,42,nga_abuja,2012-04-22 00:39:00.720519,97.28793796869525,37.630152887767565,32.71168340822806,8.60766138374594e-32,6.0,-37.64,1.357151599901897,-38.14,1.5616,1.8743,2.4191,0.8276,1.9214,1.967,0
115112,npp,3040,2642,2.93613648414612,8.99823379516602,7.53531503677368,3670176,3042,2131,196611,3866787,2173,nga_abuja_41_42,9.0,7.5375,41,42,nga_abuja,2012-06-23 01:15:39.246734,-79.34555239769857,32.46252312752435,28.360555756851948,5.81140200844003e-30,12.0,32.47,1.2365102219381485,32.97,1.6607,2.0467,2.5459,0.7579,2.2706,2.2254,0
3347,npp,1572,1281,1.43562138080597,8.99968814849854,7.53779745101929,3670176,1573,959,196611,3866787,2173,nga_abuja_41_42,9.0,7.5375,41,42,nga_abuja,2012-06-25 00:37:58.581383,98.0977072789265,38.59226696123993,33.50549059830465,2.94254814111192e-23,6.0,-38.61,1.357151599901897,-38.14,1.5616,1.8743,2.4191,0.8276,1.228,1.1881,0
115848,npp,691,2189,0.727034568786621,8.9975471496582,7.53612184524536,3670176,691,1749,196611,3866787,2173,nga_abuja_41_42,9.0,7.5375,41,42,nga_abuja,2012-06-29 01:03:03.690881,-80.59712033608434,8.994438073478221,7.952754572252036,6.6250509384815425e-06,10.0,8.99,1.0,9.8,1.0901,1.7435,2.0808,0.8897,0.5347,0.6468,0
121594,npp,640,1512,2.71182179450989,9.00287628173828,7.53577470779419,3670176,642,1135,196611,3866787,2173,nga_abuja_41_42,9.0,7.5375,41,42,nga_abuja,2012-07-16 00:44:15.265458,97.26182686170648,28.558280169209198,25.029044691615084,2.0145264088068756e-18,7.0,-28.56,1.184412938166907,-28.065,1.5973,1.9254,2.2452,0.8057,2.2152,2.1848,0
123011,npp,1948,3333,1.53166675567627,8.99835586547852,7.53735160827637,3670176,1947,2681,196611,3866787,2173,nga_abuja_41_42,9.0,7.5375,41,42,nga_abuja,2012-07-24 01:34:27.221256,-79.22142680577802,55.680451456517744,46.9684513320175,2.9507863940898107e-29,15.0,55.72,2.0682789409984763,55.85,2.7574,3.6471,4.2071,0.4253,0.5284,0.6515,0
123905,npp,359,3557,2.3779501914978,9.0001106262207,7.53433179855347,3670176,360,2887,196611,3866787,2173,nga_abuja_41_42,9.0,7.5375,41,42,nga_abuja,2012-07-29 01:40:43.756075,-78.98037625384215,60.872015957400016,50.636619258252395,4.148934099860839e-05,16.0,60.93,2.5331140255951103,61.04,2.4156,3.1136,4.3433,0.4982,1.2608,1.1847,0
5363,npp,2790,608,1.82537055015564,8.99907112121582,7.54010725021362,3670176,2791,393,196611,3866787,2173,nga_abuja_41_42,9.0,7.5375,41,42,nga_abuja,2012-08-13 00:19:08.759653,97.30951132003975,58.93826828139554,49.30189342355173,7.566011626210816e-13,3.0,-58.95,2.253202848596432,-58.9,2.2288,2.8109,3.2576,0.5519,1.1138,1.0073,0
5615,npp,454,161,3.20950508117676,9.0021915435791,7.53673887252808,3670176,455,77,196611,3866787,2173,nga_abuja_41_42,9.0,7.5375,41,42,nga_abuja,2012-08-19 00:06:33.216624,97.0685382242905,67.6741046365357,54.95713360044108,4.349611772177812e-33,1.0,-67.68,3.1865100272627664,-67.68,2.6462,3.3987,3.9179,0.4564,1.4918,1.4649,0
132977,npp,2451,3785,3.93524765968323,9.00357341766357,7.53618764877319,3670176,2454,3049,196611,3866787,2173,nga_abuja_41_42,9.0,7.5375,41,42,nga_abuja,2012-08-19 01:46:57.820594,-78.86071375160873,65.2932224862138,53.52488281263702,5.588521616533517e-32,17.0,65.37,3.0,65.39,3.3971,4.4027,6.0175,0.3523,1.3954,1.3865,0
6551,npp,1651,1288,3.00711250305176,9.00071430206299,7.53971004486084,3670176,1652,965,196611,3866787,2173,nga_abuja_41_42,9.0,7.5375,41,42,nga_abuja,2012-09-13 00:37:50.708668,98.09042213512207,38.32061398478941,33.28406307166132,2.5805659501846364e-19,6.0,-38.32,1.357151599901897,-38.14,1.5616,1.8743,2.4191,0.8276,2.3859,2.4887,0
139605,npp,1493,1739,0.60282889008522,8.99869251251221,7.53586626052856,3670176,1493,1323,196611,3866787,2173,nga_abuja_41_42,9.0,7.5375,41,42,nga_abuja,2012-09-23 00:50:18.590968,98.20008819559308,16.885399254890906,14.896191956554961,3.1723908794849634e-14,8.0,-16.88,1.0442604737599883,-16.55,1.449,1.7623,2.1732,0.8802,0.4409,0.5306,0
7865,npp,2814,1282,0.814533770084381,9.00075435638428,7.54098129272461,3670176,2813,959,196611,3866787,2173,nga_abuja_41_42,9.0,7.5375,41,42,nga_abuja,2012-10-15 00:37:35.859000,97.14801899628031,38.578647444508825,33.49473808820577,6.070260567902815e-32,6.0,-38.57,1.357151599901897,-38.14,1.5616,1.8743,2.4191,0.8276,0.7703,0.6741,0
8126,npp,530,828,1.112609446048737,8.99692535400391,7.53745365142822,3670176,532,618,196611,3866787,2173,nga_abuja_41_42,9.0,7.5375,41,42,nga_abuja,2012-10-21 00:25:07.660337,97.75091941032112,53.42861170706963,45.29403144152349,8.445225267695385e-19,4.0,-53.42,1.9513309067639726,-53.23,2.2162,2.7349,3.216,0.5672,0.7198,0.6311,0
148995,npp,392,1743,2.80903244018555,8.99969100952148,7.53406858444214,3670176,392,1327,196611,3866787,2173,nga_abuja_41_42,9.0,7.5375,41,42,nga_abuja,2012-11-10 00:50:23.745664,97.26424876433596,16.681789254027244,14.716506756165405,7.406646389924324e-12,8.0,-16.66,1.0442604737599883,-16.55,1.449,1.7623,2.1732,0.8802,2.5536,2.4726,0
8972,npp,2745,1061,0.945086181163788,9.00178813934326,7.53546094894409,3670176,2745,779,196611,3866787,2173,nga_abuja_41_42,9.0,7.5375,41,42,nga_abuja,2012-11-11 00:31:33.478334,97.65260288724639,46.50158588742735,39.93682648612931,6.576773077970968e-20,5.0,-46.51,1.646109783506203,-46.34,1.877,2.1569,2.5919,0.7192,0.815,0.6797,0
149773,npp,2599,2651,1.27103531360626,8.99852275848389,7.53435850143433,3670176,2599,2137,196611,3866787,2173,nga_abuja_41_42,9.0,7.5375,41,42,nga_abuja,2012-11-14 01:15:30.838529,-79.66959010007908,32.84154516457519,28.682471870815455,1.4537754116445446e-33,12.0,32.88,1.2365102219381485,32.97,1.6607,2.0467,2.5459,0.7579,0.9239,0.9633,0
149961,npp,1891,1971,0.596207410097122,8.99916362762451,7.53717470169067,3670176,1891,1541,196611,3866787,2173,nga_abuja_41_42,9.0,7.5375,41,42,nga_abuja,2012-11-15 00:56:42.353207,100.33712203695842,3.6656438614553375,3.243628615603713,4.576244668252893e-33,9.0,-3.66,1.0,-3.31,1.1862,1.5512,1.9532,1.0,0.5962,0.5962,0
150147,npp,1158,1291,0.861431777477264,9.00225925445557,7.5397629737854,3670176,1159,968,196611,3866787,2173,nga_abuja_41_42,9.0,7.5375,41,42,nga_abuja,2012-11-16 00:37:52.092697,98.28594650198096,38.20169234212168,33.18274078489492,5.208706562575429e-32,6.0,-38.2,1.357151599901897,-38.14,1.5616,1.8743,2.4191,0.8276,0.8049,0.7129,0
9206,npp,434,610,1.68874204158783,8.9996509552002,7.53524875640869,3670176,436,395,196611,3866787,2173,nga_abuja_41_42,9.0,7.5375,41,42,nga_abuja,2012-11-17 00:19:01.831739,97.4832485647293,58.910274511925024,49.27645758011417,8.155955281655281e-29,3.0,-58.9,2.253202848596432,-58.9,2.2288,2.8109,3.2576,0.5519,1.0532,0.9319,0
150533,npp,1697,3560,2.01912331581116,9.00261116027832,7.54115533828735,3670176,1701,2889,196611,3866787,2173,nga_abuja_41_42,9.0,7.5375,41,42,nga_abuja,2012-11-18 01:40:36.175625,-79.41207193110321,60.95080625162187,50.68829743057524,1.3533348596687532e-29,16.0,60.99,2.5331140255951103,61.04,2.4156,3.1136,4.3433,0.4982,1.1192,1.006,0
150715,npp,1002,2881,0.785998165607452,8.99950218200684,7.5396900177002,3670176,1002,2323,196611,3866787,2173,nga_abuja_41_42,9.0,7.5375,41,42,nga_abuja,2012-11-19 01:21:47.690306,-79.47894201979497,42.02177690921561,36.33099782742098,3.3548771938651633e-25,13.0,42.06,1.4867838833500562,42.125,2.015,2.4826,2.9442,0.6248,0.4101,0.4911,0
150900,npp,296,2199,0.944215476512909,9.00123882293701,7.53529596328735,3670176,296,1759,196611,3866787,2173,nga_abuja_41_42,9.0,7.5375,41,42,nga_abuja,2012-11-20 01:02:59.204813,-80.04223457202494,9.554364455490651,8.447172940799392,5.409081529286505e-19,10.0,9.57,1.0,9.8,1.0901,1.7435,2.0808,0.8897,0.7519,0.8401,0
9971,npp,2563,830,1.6853278875351,9.00092315673828,7.53768634796143,3670176,2565,621,196611,3866787,2173,nga_abuja_41_42,9.0,7.5375,41,42,nga_abuja,2012-12-08 00:25:18.947240,97.56458874473232,53.32731264135766,45.22261579055192,2.5689867252156246e-05,4.0,-53.37,1.9513309067639726,-53.23,2.2162,2.7349,3.216,0.5672,1.0133,0.9559,0
154271,npp,739,3781,2.70356559753418,9.00000381469727,7.53994512557983,3670176,742,3047,196611,3866787,2173,nga_abuja_41_42,9.0,7.5375,41,42,nga_abuja,2012-12-09 01:46:51.448006,-78.95872016166174,65.2774279856711,53.511205753156744,0.00020200727627450745,17.0,65.3,3.0,65.39,3.3971,4.4027,6.0175,0.3523,0.9848,0.9526,0
154463,npp,45,3107,1.28423368930817,9.00035095214844,7.54014921188354,3670176,44,2490,196611,3866787,2173,nga_abuja_41_42,9.0,7.5375,41,42,nga_abuja,2012-12-10 01:28:02.904182,-79.06543857623939,49.503821613852935,42.30473453440203,2.376754322065185e-11,14.0,49.52,1.7549928774784245,49.7,1.8145,2.8197,3.6971,0.5501,0.6763,0.7065,0
154660,npp,2412,2422,0.727824687957764,9.00258827209473,7.53823518753052,3670176,2412,1961,196611,3866787,2173,nga_abuja_41_42,9.0,7.5375,41,42,nga_abuja,2012-12-11 01:09:14.356956,-79.39685244990665,21.88557125974272,19.263832399340274,7.18979466501183e-20,11.0,21.87,1.0837787002826917,22.14,1.487,1.8363,2.0772,0.8447,0.5284,0.6148,0
154860,npp,1699,1742,0.663887619972229,8.9973669052124,7.54054069519043,3670176,1699,1325,196611,3866787,2173,nga_abuja_41_42,9.0,7.5375,41,42,nga_abuja,2012-12-12 00:50:25.807044,98.21946896425435,16.698746338010814,14.73299473403669,3.617013023208938e-27,8.0,-16.72,1.0442604737599883,-16.55,1.449,1.7623,2.1732,0.8802,0.4994,0.5844,0
10169,npp,960,1057,1.64845359325409,9.00095844268799,7.53744268417358,3670176,963,777,196611,3866787,2173,nga_abuja_41_42,9.0,7.5375,41,42,nga_abuja,2012-12-13 00:31:33.698852,97.13916092103665,46.604249362162044,40.02420944737268,4.0234077392990506e-33,5.0,-46.63,1.646109783506203,-46.34,1.877,2.1569,2.5919,0.7192,1.2423,1.1855,0
10205,npp,230,380,2.40782976150513,9.0011625289917,7.5391526222229,3670176,231,213,196611,3866787,2173,nga_abuja_41_42,9.0,7.5375,41,42,nga_abuja,2012-12-14 00:12:43.367834,97.24985920247828,63.68715506873681,52.499616849628886,5.388897914981725e-34,2.0,-63.73,2.7445598364131496,-63.66,2.4181,3.2614,3.742,0.4756,1.2402,1.1452,0
155242,npp,2194,4004,4.49028015136719,8.99946880340576,7.53839635848999,3670176,2197,3170,196611,3866787,2173,nga_abuja_41_42,9.0,7.5375,41,42,nga_abuja,2012-12-14 01:53:06.191386,-78.74830356716997,68.99987897415383,55.72397989406173,1.661996566061248e-31,18.0,69.01,3.5496478698597698,69.155,4.4575,5.2515,7.1789,0.2954,1.3368,1.3264,0
155424,npp,1504,3332,3.05054330825806,8.99825286865234,7.53424072265625,3670176,1508,2682,196611,3866787,2173,nga_abuja_41_42,9.0,7.5375,41,42,nga_abuja,2012-12-15 01:34:17.640218,-78.88346115837676,55.68312215712334,46.97410515847004,9.603086593916949e-33,15.0,55.7,2.0682789409984763,55.85,2.7574,3.6471,4.2071,0.4253,1.2628,1.2975,0
155612,npp,802,2649,0.971663653850555,9.00175189971924,7.54034280776978,3670176,803,2135,196611,3866787,2173,nga_abuja_41_42,9.0,7.5375,41,42,nga_abuja,2012-12-16 01:15:30.870016,-80.13266024824202,32.775664293370994,28.63004859882171,5.873824974033222e-32,12.0,32.79,1.2365102219381485,32.97,1.6607,2.0467,2.5459,0.7579,0.6818,0.7364,0
155794,npp,91,1967,0.962949395179749,8.99812984466553,7.54008817672729,3670176,91,1536,196611,3866787,2173,nga_abuja_41_42,9.0,7.5375,41,42,nga_abuja,2012-12-17 00:56:40.536066,92.04726905907327,3.8953648279866417,3.447169679478573,5.227610636215739e-29,9.0,-3.89,1.0,-3.31,1.1862,1.5512,1.9532,1.0,0.9629,0.9629,0
10358,npp,2442,1285,1.44867432117462,9.00366878509521,7.53564310073853,3670176,2442,963,196611,3866787,2173,nga_abuja_41_42,9.0,7.5375,41,42,nga_abuja,2012-12-18 00:37:50.211370,97.91039419116566,38.39716184372126,33.34821538304235,4.944484854739976e-24,6.0,-38.45,1.357151599901897,-38.14,1.5616,1.8743,2.4191,0.8276,1.2376,1.199,0
156349,npp,2975,3554,3.21568775177002,8.99752140045166,7.53926801681519,3670176,2980,2885,196615,3866791,2173,nga_abuja_41_42,9.0,7.5375,41,42,nga_abuja,2012-12-20 01:40:32.335629,-78.82747916999396,60.85831970365572,50.63167480157779,2.2968903150804538e-20,16.0,60.87,2.5331140255951103,61.04,2.4156,3.1136,4.3433,0.4982,1.5915,1.6021,4
156528,npp,2260,2876,2.04523646831512,9.0007963180542,7.53600454330444,3670176,2261,2319,196611,3866787,2173,nga_abuja_41_42,9.0,7.5375,41,42,nga_abuja,2012-12-21 01:21:45.562662,-79.96416195769686,41.86527511698062,36.20706427642663,1.9265614340429427e-13,13.0,41.88,1.4867838833500562,42.125,2.015,2.4826,2.9442,0.6248,1.257,1.2779,0
156709,npp,1551,2194,1.080390751361847,8.99821376800537,7.54013061523438,3670176,1551,1754,196611,3866787,2173,nga_abuja_41_42,9.0,7.5375,41,42,nga_abuja,2012-12-22 01:02:55.229165,-77.38687198235941,9.315126097169165,8.236822748963164,5.523689822814746e-06,10.0,9.28,1.0,9.8,1.0901,1.7435,2.0808,0.8897,0.8881,0.9612,0
169122,npp,2142,2188,1.07039874792099,8.99779510498047,7.53843021392822,3670176,2142,1748,196611,3866787,2173,nga_abuja_41_42,9.0,7.5375,41,42,nga_abuja,2013-01-07 01:02:49.222195,-77.69331331107414,8.961881603994321,7.925025301125317,1.9289230731236815e-05,10.0,8.93,1.0,9.8,1.0901,1.7435,2.0808,0.8897,0.8781,0.9523,0
169301,npp,1422,1505,2.05680644512177,8.99953746795654,7.53473520278931,3670176,1421,1129,196611,3866787,2173,nga_abuja_41_42,9.0,7.5375,41,42,nga_abuja,2013-01-08 00:43:58.906008,96.92121700275325,28.869186793564324,25.29798589305519,3.066606579181212e-14,7.0,-28.89,1.184412938166907,-28.065,1.5973,1.9254,2.2452,0.8057,1.6622,1.6571,0
11294,npp,3014,147,2.25937342643738,9.00103187561035,7.53749799728394,3670176,3015,69,196611,3866787,2173,nga_abuja_41_42,9.0,7.5375,41,42,nga_abuja,2013-01-10 00:06:16.499512,97.00583496544824,67.85703576091525,55.063541402604784,1.4550997601451347e-28,1.0,-67.91,3.3166247903554,-67.68,2.6462,3.3987,3.9179,0.4564,1.2077,1.0312,0
169669,npp,1939,3771,3.72386765480042,8.99773025512695,7.53783512115479,3670176,1941,3040,196611,3866787,2173,nga_abuja_41_42,9.0,7.5375,41,42,nga_abuja,2013-01-10 01:46:41.103541,-79.07175823888869,65.1026757319551,53.405736568655776,3.2313623585701277e-21,17.0,65.11,2.898275349237888,65.39,3.3971,4.4027,6.0175,0.3523,1.317,1.312,0
169852,npp,1225,3096,2.40067625045776,9.00154781341553,7.53602266311646,3670176,1225,2483,196611,3866787,2173,nga_abuja_41_42,9.0,7.5375,41,42,nga_abuja,2013-01-11 01:27:52.570993,-79.45728720659314,49.18219664182893,42.05631092501858,1.2312854465066458e-28,14.0,49.19,1.7549928774784245,49.7,1.8145,2.8197,3.6971,0.5501,1.3125,1.3207,0
170032,npp,517,2412,1.3523336648941,8.99928188323975,7.53978109359741,3670176,517,1951,196611,3866787,2173,nga_abuja_41_42,9.0,7.5375,41,42,nga_abuja,2013-01-12 01:09:04.037885,-80.94631922709588,21.359600369512716,18.80670360791446,1.455621562386197e-33,11.0,21.35,1.0837787002826917,22.14,1.487,1.8363,2.0772,0.8447,1.1047,1.1424,0
170207,npp,2871,1730,1.45004057884216,9.00317192077637,7.53798532485962,3670176,2872,1315,196611,3866787,2173,nga_abuja_41_42,9.0,7.5375,41,42,nga_abuja,2013-01-13 00:50:13.722509,97.64983585513052,17.36330970721855,15.315784764454245,1.3531516587602321e-33,8.0,-17.38,1.0442604737599883,-16.55,1.449,1.7623,2.1732,0.8802,1.2522,1.2764,0
11465,npp,2146,1046,1.92159330844879,8.99784851074219,7.53614902496338,3670176,2147,768,196611,3866787,2173,nga_abuja_41_42,9.0,7.5375,41,42,nga_abuja,2013-01-14 00:31:23.403845,98.12278225780554,46.95183610551396,40.30073137885772,5.162467927219305e-32,5.0,-46.99,1.646109783506203,-46.34,1.877,2.1569,2.5919,0.7192,1.4083,1.382,0
11501,npp,1412,368,2.23836851119995,8.9987621307373,7.53770589828491,3670176,1414,204,196611,3866787,2173,nga_abuja_41_42,9.0,7.5375,41,42,nga_abuja,2013-01-15 00:12:31.304126,97.33855118222539,63.915937754154626,52.647721788921814,2.025590189619473e-28,2.0,-63.97,2.7445598364131496,-63.66,2.4181,3.2614,3.742,0.4756,1.1785,1.0646,0
170584,npp,303,3991,3.29999184608459,9.00160789489746,7.53762054443359,3670176,309,3164,196611,3866787,2173,nga_abuja_41_42,9.0,7.5375,41,42,nga_abuja,2013-01-15 01:52:52.349643,-78.32747178706752,68.80216996320561,55.614150955015255,5.295689342215106e-32,18.0,68.82,3.5496478698597698,69.155,4.4575,5.2515,7.1789,0.2954,1.0015,0.9748,0
170948,npp,2002,2638,1.34828746318817,9.00181579589844,7.5379056930542,3670176,2003,2128,196611,3866787,2173,nga_abuja_41_42,9.0,7.5375,41,42,nga_abuja,2013-01-17 01:15:20.594734,-80.47541917733267,32.2843906024791,28.212476837502837,5.053935578569045e-25,12.0,32.29,1.2365102219381485,32.97,1.6607,2.0467,2.5459,0.7579,0.9864,1.0219,0
171131,npp,1289,1957,1.21571135520935,9.00019836425781,7.5393500328064,3670176,1289,1527,196611,3866787,2173,nga_abuja_41_42,9.0,7.5375,41,42,nga_abuja,2013-01-18 00:56:32.045285,97.50846011350228,4.422691261777386,3.9135052295141475,4.963122266652682e-19,9.0,-4.47,1.0,-3.31,1.1862,1.5512,1.9532,1.0,1.2157,1.2157,0
171692,npp,1145,3547,3.14234495162964,9.0021505355835,7.53744077682495,3670176,1145,2879,196611,3866787,2173,nga_abuja_41_42,9.0,7.5375,41,42,nga_abuja,2013-01-21 01:40:29.215699,-79.12071257473688,60.70742554566156,50.52819401605045,4.888740268467852e-08,16.0,60.72,2.4157378735459294,61.04,2.4156,3.1136,4.3433,0.4982,1.5631,1.5656,0
12374,npp,705,606,2.47198390960693,9.00273418426514,7.53659868240356,3670176,708,392,196611,3866787,2173,nga_abuja_41_42,9.0,7.5375,41,42,nga_abuja,2013-02-05 00:19:15.365611,97.69471228318007,58.953771958643564,49.30773411040539,6.638638263324868e-09,3.0,-58.99,2.253202848596432,-58.9,2.2288,2.8109,3.2576,0.5519,1.4008,1.3642,0
174665,npp,1979,3555,2.63481760025024,8.99951076507568,7.53482246398926,3670176,1978,2886,196611,3866787,2173,nga_abuja_41_42,9.0,7.5375,41,42,nga_abuja,2013-02-06 01:40:49.622836,-78.88090194132155,60.879465615291714,50.64066495770478,5.180567371428924e-07,16.0,60.89,2.5331140255951103,61.04,2.4156,3.1136,4.3433,0.4982,1.3622,1.3127,0
174858,npp,1294,2878,1.7656866312027,8.99729919433594,7.53425550460815,3670176,1292,2321,196611,3866787,2173,nga_abuja_41_42,9.0,7.5375,41,42,nga_abuja,2013-02-07 01:22:02.834863,-79.08840989785568,41.94021259522406,36.264945771824806,1.5121254705872843e-15,13.0,41.95,1.4867838833500562,42.125,2.015,2.4826,2.9442,0.6248,1.069,1.1033,0
175049,npp,582,2198,1.30838966369629,9.00012016296387,7.5365743637085,3670176,582,1758,196611,3866787,2173,nga_abuja_41_42,9.0,7.5375,41,42,nga_abuja,2013-02-08 01:03:16.047370,-81.18669524631699,9.535808868852127,8.430855011211397,2.2315321550127537e-23,10.0,9.51,1.0,9.8,1.0901,1.7435,2.0808,0.8897,1.1161,1.1641,0
175237,npp,2950,1517,2.00341808795929,8.99783992767334,7.53379535675049,3670176,2950,1138,196611,3866787,2173,nga_abuja_41_42,9.0,7.5375,41,42,nga_abuja,2013-02-09 00:44:27.476689,98.1785751068732,28.2863937115732,24.79574384149895,1.2506289574643427e-29,7.0,-28.32,1.184412938166907,-28.065,1.5973,1.9254,2.2452,0.8057,1.6171,1.6141,0
176019,npp,2123,2426,1.61845219135284,8.99769401550293,7.5398268699646,3670176,2123,1963,196611,3866787,2173,nga_abuja_41_42,9.0,7.5375,41,42,nga_abuja,2013-02-13 01:09:37.782217,-79.0422760626783,22.091331907697768,19.44113369847129,1.010728484371203e-31,11.0,22.08,1.0837787002826917,22.14,1.487,1.8363,2.0772,0.8447,1.3502,1.3672,0
176209,npp,1405,1746,2.17318201065063,8.99963760375977,7.5400972366333,3670176,1405,1329,196611,3866787,2173,nga_abuja_41_42,9.0,7.5375,41,42,nga_abuja,2013-02-14 00:50:49.204796,97.2760491473864,16.469750903323067,14.530959512921788,1.1257544232827698e-28,8.0,-16.5,1.0442604737599883,-16.55,1.449,1.7623,2.1732,0.8802,1.9447,1.9129,0
12779,npp,695,1064,2.29985356330872,8.99852848052979,7.53831148147583,3670176,695,781,196611,3866787,2173,nga_abuja_41_42,9.0,7.5375,41,42,nga_abuja,2013-02-15 00:32:00.621975,97.72972948562902,46.375504306138964,39.837331176089,5.586456836069988e-24,5.0,-46.41,1.646109783506203,-46.34,1.877,2.1569,2.5919,0.7192,1.638,1.654,0
180407,npp,682,1983,1.038781762123108,8.99907207489014,7.5396146774292,3670176,682,1552,196611,3866787,2173,nga_abuja_41_42,9.0,7.5375,41,42,nga_abuja,2013-03-07 00:57:30.753965,88.68839359013563,3.032073528408885,2.683090990078829,3.0138276635519586e-10,9.0,-2.97,1.0,-3.31,1.1862,1.5512,1.9532,1.0,1.0388,1.0388,0
13652,npp,3047,1303,1.68053698539734,9.0014705657959,7.53779315948486,3670176,3047,979,196611,3866787,2173,nga_abuja_41_42,9.0,7.5375,41,42,nga_abuja,2013-03-08 00:38:42.150744,98.17380665248186,37.70362771587285,32.767407471049545,2.7004549478790167e-18,6.0,-37.72,1.357151599901897,-38.14,1.5616,1.8743,2.4191,0.8276,1.4084,1.3908,0
182611,npp,3029,1761,1.87514519691467,8.99923610687256,7.5379490852356,3670176,3029,1343,196611,3866787,2173,nga_abuja_41_42,9.0,7.5375,41,42,nga_abuja,2013-03-18 00:51:27.141924,99.14018019225402,15.646431566664008,13.808532593236494,3.784119552340352e-19,8.0,-15.67,1.0442604737599883,-16.55,1.449,1.7623,2.1732,0.8802,1.6593,1.6506,0
186338,npp,582,3357,1.87832129001617,8.99923133850098,7.53967571258545,3670176,583,2706,196611,3866787,2173,nga_abuja_41_42,9.0,7.5375,41,42,nga_abuja,2013-04-06 01:35:38.529474,-79.36442369197815,56.315816750754976,47.43267250587782,1.0433816063049657e-09,15.0,56.33,2.1127631471468895,55.85,2.7574,3.6471,4.2071,0.4253,0.714,0.7989,0
187318,npp,2084,3581,2.93473410606384,8.99814128875732,7.53757429122925,3670176,2086,2906,196611,3866787,2173,nga_abuja_41_42,9.0,7.5375,41,42,nga_abuja,2013-04-11 01:41:58.373974,-79.21594098632367,61.41282124449025,51.00517775152065,1.4139498935463475e-30,16.0,61.43,2.5331140255951103,61.04,2.4156,3.1136,4.3433,0.4982,1.4806,1.4621,0
187506,npp,1395,2903,1.22191417217255,8.99903774261475,7.53440809249878,3670176,1396,2342,196611,3866787,2173,nga_abuja_41_42,9.0,7.5375,41,42,nga_abuja,2013-04-12 01:23:11.565537,-80.0124578502102,42.84016405232633,37.00078105850948,5.839718402810916e-31,13.0,42.85,1.4867838833500562,42.125,2.015,2.4826,2.9442,0.6248,0.7033,0.7635,0
192622,npp,1326,2673,1.28437304496765,9.00327396392822,7.53461933135986,3670176,1326,2152,196611,3866787,2173,nga_abuja_41_42,9.0,7.5375,41,42,nga_abuja,2013-05-09 01:17:08.457553,-79.3582500285266,33.82760001726935,29.521975899235994,1.0524320077272965e-26,12.0,33.84,1.2937979144666532,32.97,1.6607,2.0467,2.5459,0.7579,0.962,0.9735,0
192806,npp,621,1992,2.38372564315796,8.99825191497803,7.53440761566162,3670176,621,1561,196611,3866787,2173,nga_abuja_41_42,9.0,7.5375,41,42,nga_abuja,2013-05-10 00:58:19.878029,81.58409189349773,2.589531888703103,2.2919107926696016,2.4930168713290943e-34,9.0,-2.45,1.0,-3.31,1.1862,1.5512,1.9532,1.0,2.3837,2.3837,0
193919,npp,1394,1539,0.853452324867249,8.99980640411377,7.53766679763794,3670176,1394,1154,196611,3866787,2173,nga_abuja_41_42,9.0,7.5375,41,42,nga_abuja,2013-05-16 00:45:49.464140,98.65315675452108,27.27020219756656,23.925459753290426,6.388828607450384e-21,7.0,-27.28,1.1367971201176101,-28.065,1.5973,1.9254,2.2452,0.8057,0.6083,0.6876,0
194292,npp,1922,3804,2.89780831336975,9.00095462799072,7.54161834716797,3670176,1925,3060,196611,3866787,2173,nga_abuja_41_42,9.0,7.5375,41,42,nga_abuja,2013-05-18 01:48:31.581764,-78.91756344286787,65.67824989226982,53.765281874516496,4.582298441810348e-19,17.0,65.7,3.0,65.39,3.3971,4.4027,6.0175,0.3523,1.0496,1.021,0
17378,npp,2809,1074,1.97206807136536,8.99849414825439,7.53896760940552,3670176,2809,789,196611,3866787,2173,nga_abuja_41_42,9.0,7.5375,41,42,nga_abuja,2013-06-07 00:33:16.177259,97.835193901069,46.0470928186296,39.58018572376369,2.292684275976725e-26,5.0,-46.07,1.5732132722552272,-46.34,1.877,2.1569,2.5919,0.7192,1.4337,1.4183,0
17405,npp,2080,395,2.94467377662659,8.99728584289551,7.53454399108887,3670176,2085,224,196611,3866787,2173,nga_abuja_41_42,9.0,7.5375,41,42,nga_abuja,2013-06-08 00:14:24.046758,97.02951700277939,63.41015690468609,52.31928594825412,2.034042103805049e-30,2.0,-63.45,2.7445598364131496,-63.66,2.4181,3.2614,3.742,0.4756,1.4358,1.4006,0
