gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,292,1972,5.31366348266602,9.09584522247314,7.45691442489624,3670176,292,1541,196611,3866787,957,nga_abuja_21_19,9.09583333,7.45416667,21,19,nga_abuja,2012-04-21 00:57:51.067804,101.90167646438015,3.5636020940967383,3.1537581825294208,4.344060379824972e-31,9.0,-3.6,1.0,-4.38,2.7425,3.6197,5.1144,1.0,5.3137,5.3137,0
854,npp,2625,1291,7.94614267349243,9.09775257110596,7.45513820648193,3670176,2627,968,196611,3866787,957,nga_abuja_21_19,9.09583333,7.45416667,21,19,nga_abuja,2012-04-22 00:39:00.720519,98.21748624447999,38.190128323382424,33.17765938397866,8.843979927569025e-32,6.0,-38.2,1.357151599901897,-38.77,3.6195,4.8547,6.7868,0.7456,5.8976,5.9247,0
103956,npp,1738,2199,1.82939434051514,9.09773540496826,7.45378828048706,3670176,1738,1759,196611,3866787,957,nga_abuja_21_19,9.09583333,7.45416667,21,19,nga_abuja,2012-04-26 01:04:03.966512,-77.01144020206087,9.578403869231524,8.46934183386275,1.4342453266607017e-25,10.0,9.57,1.0,8.81,2.9669,4.282,5.1941,0.8453,1.1671,1.5464,0
108307,npp,2990,1738,4.64592695236206,9.09479904174805,7.45375204086304,3670176,2990,1322,196611,3866787,957,nga_abuja_21_19,9.09583333,7.45416667,21,19,nga_abuja,2012-05-18 00:51:13.356261,96.89574483392106,16.91914890558972,14.926222967401278,1.7347201766749682e-20,8.0,-16.94,1.0442604737599883,-17.27,2.8854,4.2473,5.0662,0.8522,4.0014,3.9594,0
115112,npp,3028,2628,2.96502828598022,9.09448909759521,7.45539093017578,3670176,3028,2120,196611,3866787,957,nga_abuja_21_19,9.09583333,7.45416667,21,19,nga_abuja,2012-06-23 01:15:39.246734,-80.49136645042613,31.834351265622715,27.827003105457287,6.146453814685018e-30,12.0,31.84,1.2365102219381485,32.2,3.3465,4.282,5.8206,0.8453,2.5546,2.5064,0
3347,npp,1559,1266,4.56244039535522,9.09756469726562,7.45611715316772,3670176,1560,945,196611,3866787,957,nga_abuja_21_19,9.09583333,7.45416667,21,19,nga_abuja,2012-06-25 00:37:56.802146,97.69948515249716,39.18538778924059,33.996961782766064,3.1921688544535985e-23,6.0,-39.19,1.4276677814245327,-38.77,3.6195,4.8547,6.7868,0.7456,3.415,3.4018,0
115848,npp,678,2174,1.083681583404541,9.09844303131104,7.45510816574097,3670176,678,1735,196611,3866787,957,nga_abuja_21_19,9.09583333,7.45416667,21,19,nga_abuja,2012-06-29 01:03:01.911600,-78.55445324658898,8.126766071154847,7.186781496741187,6.992062911891433e-06,10.0,8.12,1.0,8.81,2.9669,4.282,5.1941,0.8453,0.4214,0.9161,0
122288,npp,2835,2406,5.04888296127319,9.09476375579834,7.4553861618042,3670176,2835,1946,196611,3866787,957,nga_abuja_21_19,9.09583333,7.45416667,21,19,nga_abuja,2012-07-20 01:09:22.128564,-81.09506510145917,21.01252039726997,18.502528993790932,1.236804319380938e-31,11.0,21.03,1.0837787002826917,21.4,2.9366,4.4421,5.3906,0.8148,4.1795,4.1141,0
5363,npp,2777,593,4.32680130004883,9.0952615737915,7.4523549079895,3670176,2777,380,196611,3866787,957,nga_abuja_21_19,9.09583333,7.45416667,21,19,nga_abuja,2012-08-13 00:19:06.980371,97.07783560350163,59.29169122248229,49.54891536492665,7.274348724673865e-13,3.0,-59.29,2.3545700244418297,-59.19,6.1466,7.4448,9.5641,0.4862,2.2955,2.1037,0
132248,npp,270,2865,1.946293592453,9.09444141387939,7.45484590530396,3670176,269,2310,196611,3866787,957,nga_abuja_21_19,9.09583333,7.45416667,21,19,nga_abuja,2012-08-15 01:21:52.719196,-79.16288378697395,41.43905659305188,35.85875980683945,8.663427760924999e-18,13.0,41.48,1.4867838833500562,41.69,3.8535,4.9657,6.1819,0.7289,1.5888,1.4187,0
5615,npp,441,146,11.6657295227051,9.0968770980835,7.45179843902588,3670176,441,69,196611,3866787,957,nga_abuja_21_19,9.09583333,7.45416667,21,19,nga_abuja,2012-08-19 00:06:31.437350,96.8816984739032,67.92124866998172,55.10154987773688,4.465493386623325e-33,1.0,-67.92,3.3166247903554,-67.94,8.0235,9.9003,12.1187,0.3656,4.152,4.2651,0
132977,npp,2439,3769,5.95845603942871,9.0989465713501,7.45450115203857,3670176,2440,3039,196611,3866787,957,nga_abuja_21_19,9.09583333,7.45416667,21,19,nga_abuja,2012-08-19 01:46:56.041357,-78.95274745536439,65.02360721433985,53.35666442303037,5.543041744848815e-32,17.0,65.08,2.898275349237888,65.08,5.9585,7.5101,8.2246,0.482,3.0843,2.8718,0
6551,npp,1639,1273,12.2872591018677,9.09303569793701,7.4543628692627,3670176,1639,951,196611,3866787,957,nga_abuja_21_19,9.09583333,7.45416667,21,19,nga_abuja,2012-09-13 00:37:48.929386,97.62166842923378,38.93446395191304,33.79337243403571,2.467383517308721e-19,6.0,-38.93,1.357151599901897,-38.77,3.6195,4.8547,6.7868,0.7456,9.0963,9.1615,0
139605,npp,1480,1724,1.36205208301544,9.09860324859619,7.45298290252686,3670176,1480,1310,196611,3866787,957,nga_abuja_21_19,9.09583333,7.45416667,21,19,nga_abuja,2012-09-23 00:50:16.811688,97.28754764321229,17.725775324982596,15.63230149597701,3.3269770550984737e-14,8.0,-17.71,1.0442604737599883,-17.27,2.8854,4.2473,5.0662,0.8522,0.8567,1.1608,0
7865,npp,2802,1267,2.30490946769714,9.09588718414307,7.45087289810181,3670176,2803,946,196611,3866787,957,nga_abuja_21_19,9.09583333,7.45416667,21,19,nga_abuja,2012-10-15 00:37:35.859000,98.04509353342773,39.16483014425567,33.98040939053617,5.806978569467458e-32,6.0,-39.15,1.4276677814245327,-38.77,3.6195,4.8547,6.7868,0.7456,1.8337,1.7186,0
8126,npp,517,813,5.47108697891235,9.09410762786865,7.45315504074097,3670176,518,601,196611,3866787,957,nga_abuja_21_19,9.09583333,7.45416667,21,19,nga_abuja,2012-10-21 00:25:05.881099,97.4874097916411,53.83928625019203,45.60134420509204,8.867065017102545e-19,4.0,-53.83,1.9513309067639726,-53.61,5.1088,7.7599,9.6755,0.4665,2.4467,2.552,0
148995,npp,380,1728,2.38995862007141,9.09308910369873,7.45126008987427,3670176,379,1313,196611,3866787,957,nga_abuja_21_19,9.09583333,7.45416667,21,19,nga_abuja,2012-11-10 00:50:21.966427,96.21150890474871,17.521142362358514,15.451840198587853,6.783091519273384e-12,8.0,-17.49,1.0442604737599883,-17.27,2.8854,4.2473,5.0662,0.8522,1.841,2.0368,0
8972,npp,2733,1046,2.92813348770142,9.0930290222168,7.45332050323486,3670176,2732,768,196611,3866787,957,nga_abuja_21_19,9.09583333,7.45416667,21,19,nga_abuja,2012-11-11 00:31:31.699096,97.28757252129185,46.99064408822767,40.32482684458616,6.071653809833723e-20,5.0,-46.99,1.646109783506203,-46.8,4.4912,5.6604,6.7373,0.6395,1.9598,1.8725,0
149773,npp,2587,2636,2.63216614723206,9.09309768676758,7.45353937149048,3670176,2586,2126,196611,3866787,957,nga_abuja_21_19,9.09583333,7.45416667,21,19,nga_abuja,2012-11-14 01:15:29.059247,-79.93871515713889,32.19128727746331,28.130813389995275,1.3750352622162339e-33,12.0,32.2,1.2365102219381485,32.2,3.3465,4.282,5.8206,0.8453,2.2854,2.2251,0
149961,npp,1879,1956,2.43507671356201,9.09292507171631,7.45648384094238,3670176,1879,1526,196611,3866787,957,nga_abuja_21_19,9.09583333,7.45416667,21,19,nga_abuja,2012-11-15 00:56:40.573969,95.70547909688828,4.550410522647508,4.026221158243249,4.4404098623647894e-33,9.0,-4.53,1.0,-4.38,2.7425,3.6197,5.1144,1.0,2.4351,2.4351,0
150147,npp,1146,1276,2.57345795631409,9.09394645690918,7.45506143569946,3670176,1146,954,196611,3866787,957,nga_abuja_21_19,9.09583333,7.45416667,21,19,nga_abuja,2012-11-16 00:37:50.313468,97.80596382321876,38.81194295893311,33.68927050659171,5.186094282591569e-32,6.0,-38.81,1.357151599901897,-38.77,3.6195,4.8547,6.7868,0.7456,1.9388,1.9188,0
9206,npp,421,596,4.46400833129883,9.09383964538574,7.45548915863037,3670176,422,382,196611,3866787,957,nga_abuja_21_19,9.09583333,7.45416667,21,19,nga_abuja,2012-11-17 00:19:00.052501,97.59858811086461,59.223230587627484,49.495243408435925,8.307802749507582e-29,3.0,-59.22,2.3545700244418297,-59.19,6.1466,7.4448,9.5641,0.4862,2.3537,2.1704,0
150533,npp,1686,3544,4.8845157623291,9.09278964996338,7.45497512817383,3670176,1687,2876,196611,3866787,957,nga_abuja_21_19,9.09583333,7.45416667,21,19,nga_abuja,2012-11-18 01:40:34.396351,-79.15247509298104,60.61266757509998,50.458447645425885,1.3816833787094467e-29,16.0,60.65,2.4157378735459294,60.72,5.4635,6.5767,8.5474,0.5504,2.9192,2.6883,0
150715,npp,990,2865,3.49554181098938,9.09481906890869,7.45545768737793,3670176,989,2310,196611,3866787,957,nga_abuja_21_19,9.09583333,7.45416667,21,19,nga_abuja,2012-11-19 01:21:45.911025,-79.0607037680012,41.444622235820916,35.85936046315137,3.512811985368559e-25,13.0,41.48,1.4867838833500562,41.69,3.8535,4.9657,6.1819,0.7289,2.6308,2.548,0
150900,npp,284,2184,2.23238158226013,9.09553337097168,7.45353984832764,3670176,284,1745,196611,3866787,957,nga_abuja_21_19,9.09583333,7.45416667,21,19,nga_abuja,2012-11-20 01:02:57.425584,-77.70274764614798,8.696847232048253,7.690392637365002,5.782010630511726e-19,10.0,8.7,1.0,8.81,2.9669,4.282,5.1941,0.8453,1.5701,1.8871,0
9971,npp,2550,815,4.9987416267395,9.09830284118652,7.45258140563965,3670176,2551,605,196611,3866787,957,nga_abuja_21_19,9.09583333,7.45416667,21,19,nga_abuja,2012-12-08 00:25:17.167960,97.72112868328162,53.72617592736953,45.521394803298435,2.323763032277057e-05,4.0,-53.77,1.9513309067639726,-53.61,5.1088,7.7599,9.6755,0.4665,2.2047,2.3317,0
154463,npp,33,3092,6.17467355728149,9.09826755523682,7.45660305023193,3670176,35,2480,196611,3866787,957,nga_abuja_21_19,9.09583333,7.45416667,21,19,nga_abuja,2012-12-10 01:28:02.904182,-79.7196505576104,49.0560334687749,41.9560978329102,2.1290630538880155e-11,14.0,49.07,1.7549928774784245,49.28,4.496,5.8101,6.8282,0.623,3.8274,3.8468,0
154660,npp,2400,2407,2.41401863098145,9.0973482131958,7.45659685134888,3670176,2400,1948,196611,3866787,957,nga_abuja_21_19,9.09583333,7.45416667,21,19,nga_abuja,2012-12-11 01:09:12.577676,-78.454537458915,21.10210023752362,18.581805164499446,6.525401954214718e-20,11.0,21.08,1.0837787002826917,21.4,2.9366,4.4421,5.3906,0.8148,1.7483,1.9671,0
154860,npp,1686,1726,2.92822313308716,9.09841156005859,7.451096534729,3670176,1686,1312,196611,3866787,957,nga_abuja_21_19,9.09583333,7.45416667,21,19,nga_abuja,2012-12-12 00:50:24.027763,98.95090448830634,17.555965760642565,15.48402250512132,3.3309910831067346e-27,8.0,-17.6,1.0442604737599883,-17.27,2.8854,4.2473,5.0662,0.8522,2.3565,2.4955,0
10169,npp,948,1043,4.70706510543823,9.09448909759521,7.45412063598633,3670176,949,766,196611,3866787,957,nga_abuja_21_19,9.09583333,7.45416667,21,19,nga_abuja,2012-12-13 00:31:33.698852,97.82645672152209,47.055614136305266,40.382064323226,3.82881086094533e-33,5.0,-47.09,1.646109783506203,-46.8,4.4912,5.6604,6.7373,0.6395,3.0405,3.01,0
10205,npp,217,365,8.56695175170898,9.09717178344727,7.45113658905029,3670176,217,203,196611,3866787,957,nga_abuja_21_19,9.09583333,7.45416667,21,19,nga_abuja,2012-12-14 00:12:41.588553,97.04499265782309,63.98485177724782,52.69105557593097,5.277215020840951e-34,2.0,-64.03,2.7445598364131496,-63.92,7.8746,9.3227,10.9025,0.3883,3.3443,3.3263,0
155242,npp,2182,3988,10.3489856719971,9.09386539459229,7.45701885223389,3670176,2183,3162,196611,3866787,957,nga_abuja_21_19,9.09583333,7.45416667,21,19,nga_abuja,2012-12-14 01:53:04.412114,-78.56274550033407,68.75822773496009,55.58757323751223,1.573769858121451e-31,18.0,68.77,3.5496478698597698,68.91,5.9932,7.2457,9.7965,0.4996,4.4939,5.17,0
155424,npp,1492,3318,6.02955770492554,9.09586906433105,7.4558629989624,3670176,1494,2665,196611,3866787,957,nga_abuja_21_19,9.09583333,7.45416667,21,19,nga_abuja,2012-12-15 01:34:17.640218,-79.4252860933977,55.32968153074801,46.715086892505354,9.378571799720436e-33,15.0,55.34,2.0682789409984763,55.48,5.2513,6.2202,7.8413,0.5819,3.5275,3.5087,0
155612,npp,790,2633,2.4397246837616,9.09730529785156,7.45282173156738,3670176,790,2124,196611,3866787,957,nga_abuja_21_19,9.09583333,7.45416667,21,19,nga_abuja,2012-12-16 01:15:29.090736,-80.41274378735899,32.080677853183325,28.04019652514339,5.912125224610684e-32,12.0,32.07,1.2365102219381485,32.2,3.3465,4.282,5.8206,0.8453,2.1298,2.0624,0
155794,npp,79,1951,2.93445944786072,9.09327602386475,7.45245218276978,3670176,79,1522,196611,3866787,957,nga_abuja_21_19,9.09583333,7.45416667,21,19,nga_abuja,2012-12-17 00:56:38.756786,89.34585421377858,4.872516515600262,4.311494499881059,5.428120855880196e-29,9.0,-4.82,1.0,-4.38,2.7425,3.6197,5.1144,1.0,2.9345,2.9345,0
10358,npp,2430,1270,4.47898578643799,9.0965633392334,7.45132541656494,3670176,2429,949,196611,3866787,957,nga_abuja_21_19,9.09583333,7.45416667,21,19,nga_abuja,2012-12-18 00:37:48.432098,97.45420007058657,39.00547049196937,33.85276856051535,5.268377682849737e-24,6.0,-39.04,1.4276677814245327,-38.77,3.6195,4.8547,6.7868,0.7456,3.3565,3.3396,0
156349,npp,2963,3539,8.57814693450928,9.09727954864502,7.45394420623779,3670176,2965,2872,196615,3866791,957,nga_abuja_21_19,9.09583333,7.45416667,21,19,nga_abuja,2012-12-20 01:40:32.335629,-79.29380358793895,60.539152428719525,50.414210145224985,2.5120982419186712e-20,16.0,60.54,2.4157378735459294,60.72,5.4635,6.5767,8.5474,0.5504,4.4482,4.7212,4
156528,npp,2248,2860,5.24956226348877,9.09577655792236,7.45244026184082,3670176,2248,2306,196611,3866787,957,nga_abuja_21_19,9.09583333,7.45416667,21,19,nga_abuja,2012-12-21 01:21:43.783383,-79.55018499646197,41.287668306703,35.73461201293228,2.1374770585310417e-13,13.0,41.3,1.4867838833500562,41.69,3.8535,4.9657,6.1819,0.7289,3.8106,3.8266,0
156709,npp,1539,2179,3.71731376647949,9.09460258483887,7.45125246047974,3670176,1539,1740,196611,3866787,957,nga_abuja_21_19,9.09583333,7.45416667,21,19,nga_abuja,2012-12-22 01:02:55.229165,-81.77759441399806,8.426175196202253,7.452087798624581,6.163036900380665e-06,10.0,8.41,1.0,8.81,2.9669,4.282,5.1941,0.8453,3.055,3.1423,0
169122,npp,2130,2174,5.17654371261597,9.09299850463867,7.45648908615112,3670176,2130,1734,196611,3866787,957,nga_abuja_21_19,9.09583333,7.45416667,21,19,nga_abuja,2013-01-07 01:02:49.222195,-82.29489288128659,8.135631077545781,7.19550282026766,1.724051088540174e-05,10.0,8.12,1.0,8.81,2.9669,4.282,5.1941,0.8453,4.5142,4.3759,0
169301,npp,1410,1491,5.2775707244873,9.09414958953857,7.45154476165771,3670176,1410,1118,196611,3866787,957,nga_abuja_21_19,9.09583333,7.45416667,21,19,nga_abuja,2013-01-08 00:43:58.906008,98.20990292922639,29.52182535943928,25.857023302768834,2.7434907861944756e-14,7.0,-29.55,1.184412938166907,-28.765,3.6077,4.9849,6.2874,0.7261,3.8667,3.8322,0
11294,npp,3001,132,11.1841316223145,9.09490013122559,7.45314073562622,3670176,3001,62,196611,3866787,957,nga_abuja_21_19,9.09583333,7.45416667,21,19,nga_abuja,2013-01-10 00:06:14.720277,96.81725009312224,68.1009733427969,55.2053611047796,1.3591967928256504e-28,1.0,-68.15,3.3166247903554,-67.94,8.0235,9.9003,12.1187,0.3656,4.0068,4.0891,0
169669,npp,1927,3755,9.0751953125,9.09341430664062,7.45072984695435,3670176,1928,3030,196611,3866787,957,nga_abuja_21_19,9.09583333,7.45416667,21,19,nga_abuja,2013-01-10 01:46:39.324266,-78.86624958546594,64.80655851979584,53.22021736813804,2.9144627212127954e-21,17.0,64.82,2.898275349237888,65.08,5.9585,7.5101,8.2246,0.482,4.1597,4.374,0
169852,npp,1213,3080,6.64065217971802,9.09713459014893,7.45362663269043,3670176,1212,2472,196611,3866787,957,nga_abuja_21_19,9.09583333,7.45416667,21,19,nga_abuja,2013-01-11 01:27:50.791713,-79.12947800191353,48.70685398636101,41.685348628677794,1.1457720873681266e-28,14.0,48.71,1.7549928774784245,49.28,4.496,5.8101,6.8282,0.623,4.0929,4.1371,0
170032,npp,505,2396,4.83316135406494,9.09441375732422,7.45246839523315,3670176,505,1938,196611,3866787,957,nga_abuja_21_19,9.09583333,7.45416667,21,19,nga_abuja,2013-01-12 01:09:02.258648,-80.0281225885219,20.51901239542294,18.0742617500263,1.395191811521087e-33,11.0,20.51,1.0837787002826917,21.4,2.9366,4.4421,5.3906,0.8148,3.9805,3.9383,0
170207,npp,2859,1715,5.21443176269531,9.09627723693848,7.45430564880371,3670176,2859,1301,196611,3866787,957,nga_abuja_21_19,9.09583333,7.45416667,21,19,nga_abuja,2013-01-13 00:50:11.943273,96.6067495081595,18.202932671566025,16.05082860791549,1.3430180249529496e-33,8.0,-18.2,1.0442604737599883,-17.27,2.8854,4.2473,5.0662,0.8522,4.5458,4.4439,0
11465,npp,2133,1031,4.95903539657593,9.0958948135376,7.45279550552368,3670176,2134,758,196611,3866787,957,nga_abuja_21_19,9.09583333,7.45416667,21,19,nga_abuja,2013-01-14 00:31:21.624609,97.80980702592223,47.44399751234969,40.69006909463576,5.276151907764233e-32,5.0,-47.48,1.646109783506203,-46.8,4.4912,5.6604,6.7373,0.6395,3.1936,3.1712,0
11501,npp,1399,354,10.1931591033936,9.09409427642822,7.45542335510254,3670176,1400,195,196611,3866787,957,nga_abuja_21_19,9.09583333,7.45416667,21,19,nga_abuja,2013-01-15 00:12:29.524845,97.1351493327944,64.19527121994739,52.8265581793507,2.132572133180579e-28,2.0,-64.24,2.7445598364131496,-63.92,7.8746,9.3227,10.9025,0.3883,3.9368,3.9577,0
170948,npp,1990,2622,3.61548781394958,9.09711933135986,7.45235300064087,3670176,1990,2116,196611,3866787,957,nga_abuja_21_19,9.09583333,7.45416667,21,19,nga_abuja,2013-01-17 01:15:18.815498,-79.90673229800045,31.572346081075924,27.607280494079028,5.471459694219159e-25,12.0,31.58,1.2365102219381485,32.2,3.3465,4.282,5.8206,0.8453,3.0807,3.0563,0
171131,npp,1277,1941,4.30784702301025,9.09502792358398,7.45125246047974,3670176,1277,1512,196611,3866787,957,nga_abuja_21_19,9.09583333,7.45416667,21,19,nga_abuja,2013-01-18 00:56:30.266004,94.0572881042395,5.380839932316401,4.760860007079352,5.507774727370846e-19,9.0,-5.4,1.0,-4.38,2.7425,3.6197,5.1144,1.0,4.3078,4.3078,0
171692,npp,1133,3531,6.57674646377563,9.09681797027588,7.45275831222534,3670176,1131,2866,196611,3866787,957,nga_abuja_21_19,9.09583333,7.45416667,21,19,nga_abuja,2013-01-21 01:40:27.436470,-78.88178919736075,60.36890234011189,50.29711950625937,5.5171756964714974e-08,16.0,60.37,2.4157378735459294,60.72,5.4635,6.5767,8.5474,0.5504,3.6197,3.6197,0
12374,npp,692,591,6.53154563903809,9.09742641448975,7.4513988494873,3670176,694,379,196611,3866787,957,nga_abuja_21_19,9.09583333,7.45416667,21,19,nga_abuja,2013-02-05 00:19:13.586376,97.45288991646295,59.29745379424793,49.547887037475896,5.88975507113224e-09,3.0,-59.33,2.3545700244418297,-59.19,6.1466,7.4448,9.5641,0.4862,3.2318,3.1757,0
174665,npp,1967,3540,8.17374897003174,9.09258079528809,7.45484781265259,3670176,1972,2874,196611,3866787,957,nga_abuja_21_19,9.09583333,7.45416667,21,19,nga_abuja,2013-02-06 01:40:47.843557,-78.63662089670039,60.558976023628425,50.42260514479019,4.5972542039927615e-07,16.0,60.57,2.4157378735459294,60.72,5.4635,6.5767,8.5474,0.5504,4.2808,4.4986,0
174858,npp,1282,2863,6.72172117233276,9.09382152557373,7.45065450668335,3670176,1283,2309,196611,3866787,957,nga_abuja_21_19,9.09583333,7.45416667,21,19,nga_abuja,2013-02-07 01:22:02.834863,-79.90582333589315,41.3984053078589,35.82194362803485,1.3524524712003521e-15,13.0,41.41,1.4867838833500562,41.69,3.8535,4.9657,6.1819,0.7289,4.8007,4.8997,0
175049,npp,570,2183,4.40253400802612,9.09412097930908,7.4539270401001,3670176,570,1743,196611,3866787,957,nga_abuja_21_19,9.09583333,7.45416667,21,19,nga_abuja,2013-02-08 01:03:14.268093,-78.93093101210836,8.663538093168782,7.661038688266622,2.0457009048696624e-23,10.0,8.64,1.0,8.81,2.9669,4.282,5.1941,0.8453,3.7402,3.7216,0
175237,npp,2937,1502,5.3515796661377,9.09739017486572,7.45242977142334,3670176,2937,1127,196611,3866787,957,nga_abuja_21_19,9.09583333,7.45416667,21,19,nga_abuja,2013-02-09 00:44:25.697409,97.63750420135601,29.0046729069092,25.41188252822532,1.1813667579010618e-29,7.0,-29.03,1.184412938166907,-28.765,3.6077,4.9849,6.2874,0.7261,3.9292,3.8859,0
176019,npp,2111,2410,4.51964473724365,9.09346961975098,7.45173645019531,3670176,2110,1950,196611,3866787,957,nga_abuja_21_19,9.09583333,7.45416667,21,19,nga_abuja,2013-02-13 01:09:36.002983,-79.43902270100709,21.27634795827478,18.731942877756428,1.0473728759143353e-31,11.0,21.24,1.0837787002826917,21.4,2.9366,4.4421,5.3906,0.8148,3.6912,3.6828,0
176209,npp,1393,1732,8.53073406219482,9.09437942504883,7.45707225799561,3670176,1393,1316,196611,3866787,957,nga_abuja_21_19,9.09583333,7.45416667,21,19,nga_abuja,2013-02-14 00:50:49.204796,99.5990684326224,17.234691952198144,15.201290094571954,1.2001712347558753e-28,8.0,-17.27,1.0442604737599883,-17.27,2.8854,4.2473,5.0662,0.8522,7.7215,7.2701,0
12779,npp,682,1049,7.0248851776123,9.09677886962891,7.45638275146484,3670176,682,770,196611,3866787,957,nga_abuja_21_19,9.09583333,7.45416667,21,19,nga_abuja,2013-02-15 00:31:58.842696,97.42170036280599,46.86947828923688,40.2295830124427,7.217447086969796e-24,5.0,-46.89,1.646109783506203,-46.8,4.4912,5.6604,6.7373,0.6395,4.4486,4.4922,0
180407,npp,670,1967,2.76873445510864,9.09415721893311,7.45209693908691,3670176,670,1537,196611,3866787,957,nga_abuja_21_19,9.09583333,7.45416667,21,19,nga_abuja,2013-03-07 00:57:28.974687,86.22963017436292,4.019258542968992,3.5563899475677037,2.673336923976642e-10,9.0,-3.89,1.0,-4.38,2.7425,3.6197,5.1144,1.0,2.7687,2.7687,0
13652,npp,3035,1288,5.39399242401123,9.09326362609863,7.45349597930908,3670176,3034,965,196611,3866787,957,nga_abuja_21_19,9.09583333,7.45416667,21,19,nga_abuja,2013-03-08 00:38:40.371471,97.69054955995966,38.31870105512302,33.279002832046636,2.4461488784418412e-18,6.0,-38.32,1.357151599901897,-38.77,3.6195,4.8547,6.7868,0.7456,4.0171,4.0218,0
181208,npp,2892,2878,3.65323734283447,9.09468936920166,7.45460748672485,3670176,2891,2321,196611,3866787,957,nga_abuja_21_19,9.09583333,7.45416667,21,19,nga_abuja,2013-03-11 01:22:39.171251,-79.66415378066746,41.950035974976835,36.27169049381011,2.1740264068829478e-29,13.0,41.95,1.4867838833500562,41.69,3.8535,4.9657,6.1819,0.7289,2.7369,2.663,0
181609,npp,1492,1518,3.805499792099,9.09343528747559,7.45257616043091,3670176,1492,1139,196611,3866787,957,nga_abuja_21_19,9.09583333,7.45416667,21,19,nga_abuja,2013-03-13 00:45:03.759477,98.08611044206332,28.28114832258578,24.790715128735552,5.450354800404763e-33,7.0,-28.27,1.184412938166907,-28.765,3.6077,4.9849,6.2874,0.7261,2.6239,2.7633,0
183209,npp,2872,3336,6.6127758026123,9.09375190734863,7.45029020309448,3670176,2872,2685,196611,3866787,957,nga_abuja_21_19,9.09583333,7.45416667,21,19,nga_abuja,2013-03-21 01:35:22.358259,-79.34141965010555,55.799745469214876,47.05368525203041,3.0597665841086153e-09,15.0,55.8,2.0682789409984763,55.48,5.2513,6.2202,7.8413,0.5819,3.8095,3.8481,0
186338,npp,570,3341,5.7369122505188,9.09435844421387,7.45297241210938,3670176,569,2690,196611,3866787,957,nga_abuja_21_19,9.09583333,7.45416667,21,19,nga_abuja,2013-04-06 01:35:36.750237,-79.09405344242319,55.91588470691822,47.14189379166927,9.38820776198888e-10,15.0,55.93,2.0682789409984763,55.48,5.2513,6.2202,7.8413,0.5819,3.386,3.3384,0
187318,npp,2072,3565,7.21144247055054,9.09324550628662,7.4529275894165,3670176,2072,2893,196611,3866787,957,nga_abuja_21_19,9.09583333,7.45416667,21,19,nga_abuja,2013-04-11 01:41:56.594694,-78.98564189934883,61.08202031459678,50.78206276507219,1.411045564007903e-30,16.0,61.09,2.5331140255951103,60.72,5.4635,6.5767,8.5474,0.5504,3.8702,3.969,0
187506,npp,1383,2888,3.37699317932129,9.09307765960693,7.45443916320801,3670176,1383,2329,196611,3866787,957,nga_abuja_21_19,9.09583333,7.45416667,21,19,nga_abuja,2013-04-12 01:23:09.786257,-79.60928928098787,42.29474621286369,36.55699647985948,5.996572306652013e-31,13.0,42.31,1.4867838833500562,41.69,3.8535,4.9657,6.1819,0.7289,2.5511,2.4616,0
192622,npp,1315,2659,4.43788146972656,9.09255123138428,7.45464944839478,3670176,1315,2142,196611,3866787,957,nga_abuja_21_19,9.09583333,7.45416667,21,19,nga_abuja,2013-05-09 01:17:08.457553,-80.35643526419213,33.22093576725136,29.00881958907671,1.0358824688094265e-26,12.0,33.23,1.2365102219381485,32.2,3.3465,4.282,5.8206,0.8453,3.7458,3.7515,0
192806,npp,608,1977,6.34251070022583,9.09854602813721,7.45459318161011,3670176,608,1546,196611,3866787,957,nga_abuja_21_19,9.09583333,7.45416667,21,19,nga_abuja,2013-05-10 00:58:18.098748,89.66321925012744,3.3521338837204193,2.966720930516433,2.5303143903325425e-34,9.0,-3.31,1.0,-4.38,2.7425,3.6197,5.1144,1.0,6.3425,6.3425,0
16316,npp,2243,614,8.110372543334961,9.09413623809814,7.452796459198,3670176,2245,399,196611,3866787,957,nga_abuja_21_19,9.09583333,7.45416667,21,19,nga_abuja,2013-05-12 00:20:39.170527,97.6760716098948,58.77104221485906,49.187433359255216,7.189094547397562e-30,3.0,-58.81,2.253202848596432,-59.19,6.1466,7.4448,9.5641,0.4862,3.9151,3.9433,0
194292,npp,1910,3788,4.33042621612549,9.09661293029785,7.45748805999756,3670176,1911,3050,196611,3866787,957,nga_abuja_21_19,9.09583333,7.45416667,21,19,nga_abuja,2013-05-18 01:48:29.802484,-78.7164576117164,65.39617792786986,53.590936065539005,5.054701290242956e-19,17.0,65.42,3.0,65.08,5.9585,7.5101,8.2246,0.482,2.5598,2.0872,0
