lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.823,0.793,0.903
2,0.622,0.643,0.747
3,0.465,0.516,0.585
4,0.363,0.409,0.434
5,0.301,0.32,0.298
6,0.244,0.246,0.177
7,0.194,0.187,0.078
8,0.161,0.139,0.003
9,0.124,0.101,-0.058
10,0.096,0.072,-0.105
11,0.072,0.05,-0.144
12,0.046,0.034,-0.175
13,0.037,0.023,-0.195
14,0.029,0.016,-0.208
15,0.018,0.012,-0.217
16,0.016,0.01,-0.219
17,0.011,0.01,-0.217
18,0.001,0.011,-0.213
19,-0.011,0.012,-0.203
20,-0.025,0.013,-0.185
21,-0.023,0.014,-0.153
22,-0.016,0.014,-0.108
23,-0.011,0.014,-0.048
24,0.01,0.013,0.031
25,0.032,0.01,0.127
26,0.052,0.006,0.234
27,0.047,0.0,0.336
28,0.006,-0.005,0.413
29,-0.045,-0.009,0.453
30,-0.052,-0.012,0.455
31,-0.017,-0.017,0.409
32,0.009,-0.021,0.323
33,-0.003,-0.025,0.21
34,-0.025,-0.03,0.097
35,-0.04,-0.038,0.003
36,-0.056,-0.047,-0.077
37,-0.066,-0.056,-0.141
38,-0.077,-0.063,-0.191
39,-0.084,-0.068,-0.227
40,-0.077,-0.072,-0.251
41,-0.072,-0.074,-0.267
42,-0.067,-0.075,-0.277
43,-0.068,-0.074,-0.284
44,-0.067,-0.072,-0.286
45,-0.067,-0.067,-0.285
46,-0.066,-0.061,-0.278
47,-0.064,-0.052,-0.268
48,-0.056,-0.042,-0.25
49,-0.05,-0.031,-0.227
50,-0.044,-0.02,-0.197
51,-0.039,-0.01,-0.156
52,-0.031,-0.001,-0.101
53,-0.014,0.006,-0.028
54,-0.003,0.013,0.058
55,0.013,0.021,0.158
56,0.032,0.029,0.263
57,0.068,0.035,0.37
58,0.122,0.038,0.463
59,0.137,0.038,0.507
60,0.095,0.037,0.475
61,0.046,0.033,0.395
62,0.018,0.027,0.298
63,0.013,0.02,0.193
64,0.011,0.015,0.093
65,0.004,0.012,0.004
66,-0.005,0.008,-0.069
67,-0.016,0.003,-0.124
68,-0.025,-0.003,-0.167
69,-0.032,-0.01,-0.199
70,-0.046,-0.017,-0.225
71,-0.053,-0.024,-0.241
72,-0.049,-0.031,-0.249
73,-0.05,-0.036,-0.254
74,-0.053,-0.04,-0.255
75,-0.051,-0.043,-0.251
76,-0.05,-0.045,-0.242
77,-0.043,-0.044,-0.228
78,-0.037,-0.042,-0.207
79,-0.031,-0.038,-0.18
80,-0.02,-0.033,-0.143
81,-0.006,-0.027,-0.092
82,0.009,-0.021,-0.031
83,0.023,-0.014,0.044
84,0.026,-0.011,0.13
85,0.018,-0.009,0.221
86,-0.012,-0.009,0.304
87,-0.054,-0.008,0.367
88,-0.082,-0.007,0.405
89,-0.065,-0.008,0.412
90,-0.014,-0.008,0.38
91,0.021,-0.01,0.307
92,0.018,-0.012,0.207
93,0.009,-0.015,0.107
94,-0.003,-0.02,0.021
95,-0.012,-0.026,-0.053
96,-0.02,-0.032,-0.115
97,-0.028,-0.037,-0.164
98,-0.037,-0.041,-0.2
99,-0.042,-0.045,-0.226
100,-0.05,-0.049,-0.244
101,-0.057,-0.051,-0.255
102,-0.062,-0.053,-0.261
103,-0.061,-0.054,-0.262
104,-0.06,-0.053,-0.259
105,-0.062,-0.051,-0.253
106,-0.061,-0.048,-0.243
107,-0.056,-0.044,-0.226
108,-0.049,-0.039,-0.203
109,-0.041,-0.035,-0.171
110,-0.041,-0.031,-0.133
111,-0.04,-0.027,-0.081
112,-0.034,-0.022,-0.014
113,-0.031,-0.017,0.063
114,-0.024,-0.009,0.147
115,-0.01,-0.001,0.232
116,0.016,0.005,0.316
117,0.053,0.009,0.388
118,0.063,0.011,0.42
119,0.036,0.013,0.401
120,0.01,0.013,0.346
121,0.011,0.012,0.276
122,0.023,0.011,0.192
123,0.031,0.011,0.106
124,0.025,0.01,0.025
125,0.018,0.008,-0.042
126,0.009,0.005,-0.096
127,-0.005,0.0,-0.14
128,-0.021,-0.005,-0.174
129,-0.034,-0.01,-0.198
130,-0.039,-0.015,-0.212
131,-0.043,-0.02,-0.221
132,-0.046,-0.024,-0.226
133,-0.045,-0.027,-0.226
134,-0.041,-0.03,-0.222
135,-0.035,-0.031,-0.214
136,-0.027,-0.032,-0.201
137,-0.023,-0.032,-0.181
138,-0.02,-0.03,-0.155
139,-0.013,-0.028,-0.119
140,-0.01,-0.025,-0.072
141,-0.01,-0.022,-0.014
142,-0.008,-0.019,0.058
143,-0.013,-0.018,0.138
144,-0.018,-0.017,0.223
145,-0.036,-0.016,0.299
146,-0.052,-0.014,0.357
147,-0.042,-0.013,0.392
148,-0.019,-0.012,0.399
149,0.016,-0.013,0.376
150,0.026,-0.014,0.319
151,0.019,-0.016,0.234
152,0.002,-0.019,0.14
153,-0.017,-0.024,0.05
154,-0.027,-0.029,-0.027
155,-0.035,-0.031,-0.09
156,-0.038,-0.033,-0.139
157,-0.044,-0.034,-0.179
158,-0.046,-0.034,-0.208
159,-0.051,-0.035,-0.228
160,-0.049,-0.034,-0.24
161,-0.043,-0.034,-0.246
162,-0.036,-0.032,-0.248
163,-0.031,-0.03,-0.246
164,-0.027,-0.027,-0.24
165,-0.029,-0.024,-0.232
166,-0.024,-0.02,-0.217
167,-0.023,-0.016,-0.198
168,-0.021,-0.012,-0.169
169,-0.014,-0.008,-0.13
170,-0.006,-0.003,-0.08
171,0.003,0.002,-0.015
172,0.008,0.009,0.059
173,0.02,0.016,0.14
174,0.04,0.021,0.226
175,0.058,0.025,0.304
176,0.065,0.027,0.358
177,0.039,0.028,0.377
178,0.008,0.028,0.364
179,-0.005,0.027,0.325
180,0.014,0.026,0.269
181,0.037,0.025,0.197
182,0.043,0.024,0.117
183,0.035,0.024,0.037
184,0.025,0.022,-0.033
185,0.017,0.019,-0.09
186,0.012,0.016,-0.135
187,0.006,0.013,-0.168
188,0.0,0.009,-0.192
189,-0.003,0.006,-0.21
190,-0.004,0.003,-0.221
191,-0.008,0.001,-0.227
192,-0.012,-0.001,-0.231
193,-0.015,-0.002,-0.231
194,-0.013,-0.003,-0.226
195,-0.007,-0.004,-0.216
196,0.001,-0.005,-0.2
197,0.007,-0.005,-0.178
198,0.006,-0.005,-0.15
199,0.007,-0.004,-0.112
200,0.006,-0.005,-0.06
201,0.003,-0.007,0.006
202,0.002,-0.009,0.084
203,-0.009,-0.012,0.166
204,-0.031,-0.013,0.242
205,-0.044,-0.014,0.3
206,-0.031,-0.014,0.34
207,-0.004,-0.016,0.352
208,0.015,-0.017,0.329
209,0.011,-0.018,0.27
210,-0.013,-0.02,0.191
211,-0.029,-0.023,0.111
212,-0.038,-0.027,0.035
213,-0.042,-0.031,-0.034
214,-0.042,-0.033,-0.093
215,-0.044,-0.034,-0.141
216,-0.04,-0.035,-0.177
217,-0.036,-0.035,-0.203
218,-0.033,-0.035,-0.222
219,-0.03,-0.035,-0.234
220,-0.032,-0.033,-0.242
221,-0.032,-0.031,-0.246
222,-0.027,-0.029,-0.244
223,-0.023,-0.026,-0.239
224,-0.019,-0.022,-0.231
225,-0.015,-0.019,-0.217
226,-0.014,-0.015,-0.199
227,-0.014,-0.011,-0.173
228,-0.023,-0.007,-0.14
229,-0.021,-0.003,-0.092
230,-0.019,0.001,-0.031
231,-0.013,0.006,0.044
232,0.001,0.011,0.131
233,0.028,0.014,0.228
234,0.058,0.016,0.32
235,0.057,0.016,0.381
236,0.024,0.015,0.404
237,-0.004,0.014,0.391
238,-0.011,0.012,0.349
239,0.012,0.01,0.289
240,0.029,0.009,0.212
241,0.024,0.007,0.125
242,0.017,0.004,0.043
243,0.003,-0.001,-0.031
244,-0.003,-0.006,-0.089
245,-0.012,-0.012,-0.136
246,-0.019,-0.017,-0.171
247,-0.026,-0.021,-0.197
248,-0.028,-0.024,-0.215
249,-0.034,-0.027,-0.227
250,-0.036,-0.028,-0.234
251,-0.035,-0.028,-0.236
252,-0.036,-0.027,-0.235
253,-0.031,-0.024,-0.228
254,-0.03,-0.02,-0.219
255,-0.024,-0.014,-0.203
256,-0.014,-0.007,-0.177
257,-0.007,0.001,-0.143
258,-0.003,0.009,-0.099
259,0.004,0.017,-0.039
260,0.014,0.023,0.036
261,0.024,0.028,0.125
262,0.023,0.033,0.222
263,0.017,0.038,0.319
264,0.038,0.044,0.407
265,0.075,0.048,0.47
266,0.11,0.05,0.487
267,0.111,0.052,0.451
268,0.087,0.051,0.376
269,0.066,0.049,0.285
270,0.051,0.045,0.193
271,0.041,0.039,0.103
272,0.033,0.034,0.023
273,0.02,0.029,-0.045
274,0.01,0.024,-0.099
275,0.004,0.018,-0.138
276,-0.008,0.012,-0.17
277,-0.018,0.005,-0.194
278,-0.023,-0.001,-0.211
279,-0.023,-0.007,-0.222
280,-0.022,-0.013,-0.228
281,-0.022,-0.017,-0.231
282,-0.022,-0.021,-0.232
283,-0.017,-0.023,-0.227
284,-0.016,-0.024,-0.219
285,-0.016,-0.023,-0.206
286,-0.018,-0.022,-0.182
287,-0.019,-0.018,-0.148
288,-0.018,-0.014,-0.102
289,-0.014,-0.007,-0.038
290,-0.005,0.001,0.039
291,0.011,0.008,0.129
292,0.029,0.014,0.231
293,0.044,0.018,0.328
294,0.034,0.022,0.402
295,0.001,0.026,0.434
296,-0.014,0.028,0.423
297,0.006,0.029,0.378
298,0.036,0.03,0.307
299,0.055,0.032,0.221
300,0.054,0.033,0.129
301,0.053,0.033,0.044
302,0.046,0.03,-0.027
303,0.045,0.026,-0.082
304,0.041,0.022,-0.125
305,0.03,0.019,-0.157
306,0.024,0.017,-0.181
307,0.019,0.016,-0.199
308,0.012,0.015,-0.212
309,0.006,0.016,-0.22
310,0.002,0.016,-0.223
311,-0.003,0.018,-0.223
312,-0.005,0.02,-0.219
313,-0.008,0.023,-0.211
314,0.0,0.027,-0.195
315,0.016,0.031,-0.17
316,0.022,0.036,-0.138
317,0.031,0.041,-0.096
318,0.041,0.044,-0.041
319,0.051,0.046,0.029
320,0.054,0.048,0.114
321,0.043,0.05,0.207
322,0.037,0.053,0.304
323,0.053,0.054,0.395
324,0.094,0.055,0.474
325,0.142,0.054,0.506
326,0.131,0.052,0.464
327,0.082,0.048,0.373
328,0.04,0.042,0.266
329,0.018,0.034,0.163
330,0.014,0.025,0.068
331,0.007,0.019,-0.018
332,-0.0,0.014,-0.086
333,-0.007,0.009,-0.138
334,-0.015,0.003,-0.177
335,-0.02,-0.003,-0.205
336,-0.027,-0.009,-0.226
337,-0.037,-0.014,-0.241
338,-0.038,-0.018,-0.249
339,-0.038,-0.02,-0.253
340,-0.04,-0.022,-0.254
341,-0.029,-0.022,-0.247
342,-0.02,-0.021,-0.237
343,-0.011,-0.019,-0.223
344,-0.007,-0.016,-0.207
345,-0.012,-0.013,-0.185
346,-0.003,-0.009,-0.152
347,0.008,-0.003,-0.108
348,0.016,0.004,-0.049
349,0.029,0.011,0.026
350,0.044,0.017,0.116
351,0.058,0.02,0.221
352,0.071,0.022,0.326
353,0.027,0.023,0.401
354,-0.032,0.024,0.436
355,-0.049,0.024,0.424
356,-0.016,0.023,0.376
357,0.03,0.023,0.299
358,0.039,0.023,0.202
359,0.034,0.023,0.105
360,0.031,0.019,0.022
361,0.02,0.012,-0.047
362,0.013,0.004,-0.1
363,0.007,-0.003,-0.14
364,-0.007,-0.009,-0.172
365,-0.004,-0.014,-0.192
366,-0.003,-0.016,-0.207
367,-0.003,-0.018,-0.216
368,-0.005,-0.018,-0.221
369,-0.014,-0.017,-0.226
370,-0.02,-0.015,-0.226
371,-0.025,-0.012,-0.223
372,-0.033,-0.008,-0.218
373,-0.028,-0.003,-0.205
374,-0.023,0.002,-0.185
375,-0.02,0.007,-0.158
376,-0.011,0.012,-0.12
377,-0.008,0.016,-0.071
378,0.0,0.02,-0.004
379,0.001,0.024,0.077
380,-0.01,0.027,0.166
381,-0.006,0.029,0.261
382,0.027,0.03,0.358
383,0.102,0.03,0.445
384,0.151,0.029,0.482
385,0.115,0.026,0.437
386,0.054,0.023,0.343
387,0.014,0.018,0.239
388,-0.009,0.012,0.136
389,-0.017,0.005,0.041
390,-0.028,-0.003,-0.043
391,-0.039,-0.011,-0.108
392,-0.041,-0.02,-0.156
393,-0.042,-0.029,-0.192
394,-0.044,-0.038,-0.219
395,-0.05,-0.045,-0.24
396,-0.061,-0.052,-0.254
397,-0.058,-0.056,-0.26
398,-0.052,-0.058,-0.262
399,-0.047,-0.056,-0.259
400,-0.04,-0.051,-0.253
