gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,288,1986,1.088489830493927,9.10729122161865,7.56138229370117,3670176,288,1555,196611,3866787,879,nga_abuja_47_17,9.10416667,7.5625,47,17,nga_abuja,2012-04-21 00:57:49.288530,86.39321587492145,2.84130759055271,2.514668057629237,4.568823964908247e-31,9.0,-2.79,1.0,-3.6,0.5367,0.7325,2.3875,1.0,1.0885,1.0885,1.0885,0
1520,npp,2438,621,3.29160356521606,9.10079765319824,7.56512355804443,3670144,2439,405,196611,3866755,879,nga_abuja_47_17,9.10416667,7.5625,47,17,nga_abuja,2012-05-09 00:19:57.087724,97.54552784327268,58.615395810067405,49.076224287062296,0.06368772465918243,3.0,-58.65,2.253202848596432,-58.85,1.0532,1.8022,3.5494,0.4065,1.3935,1.3379,0.2818125257785582,0
107080,npp,2989,2893,1.83322608470917,9.10585880279541,7.56263303756714,3670144,2988,2333,196611,3866755,879,nga_abuja_47_17,9.10416667,7.5625,47,17,nga_abuja,2012-05-11 01:22:41.038176,-79.65978687685444,42.46707739266131,36.69893945380012,0.028737366284853263,13.0,42.49,1.4867838833500562,42.13,0.7511,1.1664,2.3377,0.628,1.181,1.1512,0.6746690399451821,0
112790,npp,194,3338,11.3272018432617,9.10211849212646,7.56566667556763,3670144,196,2686,196611,3866755,879,nga_abuja_47_17,9.10416667,7.5625,47,17,nga_abuja,2012-06-06 01:34:48.468447,-79.5793994407563,55.811753335053986,47.063033603167014,0.1197939186071855,15.0,55.85,2.0682789409984763,55.88,1.0781,1.3692,3.4641,0.535,5.5471,6.0599,4.073444091801511,0
113127,npp,1835,1971,2.38745045661926,9.10467910766602,7.56483125686646,3670144,1835,1540,196611,3866755,879,nga_abuja_47_17,9.10416667,7.5625,47,17,nga_abuja,2012-06-08 00:57:07.837763,89.34864838232437,3.714729014590466,3.2870637400048133,0.05750602256016085,9.0,-3.66,1.0,-3.6,0.5367,0.7325,2.3875,1.0,2.3875,2.3875,1.433919220609959,0
113299,npp,1106,1291,1.97036182880402,9.10580348968506,7.56574821472168,3670144,1107,968,196611,3866755,879,nga_abuja_47_17,9.10416667,7.5625,47,17,nga_abuja,2012-06-09 00:38:17.524361,98.28074249448096,38.1846249517745,33.168302533259585,0.03271093669118065,6.0,-38.2,1.357151599901897,-38.04,0.6616,0.938,2.1982,0.7809,1.4932,1.5387,0.9962781958851042,0
2816,npp,353,610,1.98202872276306,9.10587310791016,7.56586408615112,3670144,356,395,196611,3866755,879,nga_abuja_47_17,9.10416667,7.5625,47,17,nga_abuja,2012-06-10 00:19:25.433524,97.62406084315637,58.89163767846833,49.26284437293068,0.014488646114098646,3.0,-58.9,2.253202848596432,-58.85,1.0532,1.8022,3.5494,0.4065,0.8123,0.8056,0.5653452607796905,0
113644,npp,1621,3558,1.38950097560883,9.10337352752686,7.56563472747803,3670144,1623,2887,196611,3866755,879,nga_abuja_47_17,9.10416667,7.5625,47,17,nga_abuja,2012-06-11 01:40:57.942383,-79.0189718760411,60.90199669055336,50.654413863720876,0.014948736393642,16.0,60.95,2.5331140255951103,61.01,1.153,1.6902,3.0369,0.4334,0.6138,0.6022,0.35431591644627314,0
3347,npp,1556,1281,0.506668984889984,9.10366535186768,7.56140804290771,3670176,1557,959,196611,3866787,879,nga_abuja_47_17,9.10416667,7.5625,47,17,nga_abuja,2012-06-25 00:37:56.802146,97.94014325970394,38.58977686774022,33.503521896047374,2.9472397489827726e-23,6.0,-38.61,1.357151599901897,-38.04,0.6616,0.938,2.1982,0.7809,0.4147,0.3957,0.3957,0
123011,npp,1932,3333,0.498776376247406,9.1018705368042,7.56216859817505,3670176,1931,2681,196611,3866787,879,nga_abuja_47_17,9.10416667,7.5625,47,17,nga_abuja,2012-07-24 01:34:25.441982,-79.11762147286565,55.6719005002982,46.962347094897495,2.935551208781809e-29,15.0,55.72,2.0682789409984763,55.88,1.0781,1.3692,3.4641,0.535,0.3117,0.2668,0.2668,0
123905,npp,343,3558,0.32225020229816403,9.10199451446533,7.56564426422119,3670176,344,2887,196611,3866787,879,nga_abuja_47_17,9.10416667,7.5625,47,17,nga_abuja,2012-07-29 01:40:41.976794,-78.88583591828414,60.88375099683941,50.64475978353382,3.8166852006373134e-05,16.0,60.95,2.5331140255951103,61.01,1.153,1.6902,3.0369,0.4334,0.1925,0.1397,0.1397,0
124080,npp,2702,2879,1.42672610282898,9.10622215270996,7.56611204147339,3670144,2701,2321,196611,3866755,879,nga_abuja_47_17,9.10416667,7.5625,47,17,nga_abuja,2012-07-30 01:21:53.431415,-79.32502917693091,41.941665154313725,36.26765167922979,0.013810138375143714,13.0,41.98,1.4867838833500562,42.13,0.7511,1.1664,2.3377,0.628,0.9076,0.896,0.666996463866427,0
4958,npp,2897,161,9.49310684204102,9.1062126159668,7.56232786178589,3670144,2901,77,196611,3866755,879,nga_abuja_47_17,9.10416667,7.5625,47,17,nga_abuja,2012-08-03 00:06:33.895835,97.01564274843511,67.67211803176069,54.952367485050374,0.18503955674963543,1.0,-67.68,3.1865100272627664,-67.675,1.1438,1.9473,4.1892,0.3762,3.1006,3.571,0.5026228650884534,0
130251,npp,1114,3108,6.16008806228638,9.1018590927124,7.55938053131104,3670144,1113,2491,196611,3866755,879,nga_abuja_47_17,9.10416667,7.5625,47,17,nga_abuja,2012-08-04 01:28:09.953354,-79.1691669321421,49.48968104744519,42.292888295657235,0.1306220096603742,14.0,49.55,1.7549928774784245,49.7,0.763,1.1928,2.7083,0.6141,3.5629,3.7831,1.6170896895647044,0
131354,npp,1876,2652,1.048550963401794,9.10299015045166,7.5650053024292,3670144,1876,2137,196611,3866755,879,nga_abuja_47_17,9.10416667,7.5625,47,17,nga_abuja,2012-08-10 01:15:37.940335,-79.88021709777469,32.86149786590018,28.702448447699183,0.008881650712949704,12.0,32.92,1.2365102219381485,32.97,0.664,1.0041,2.9935,0.7295,0.7685,0.7649,0.6176220101118222,0
131704,npp,429,1289,0.479730844497681,9.10551357269287,7.5625171661377,3670176,428,966,196611,3866787,879,nga_abuja_47_17,9.10416667,7.5625,47,17,nga_abuja,2012-08-12 00:37:57.300839,97.56863144935919,38.26960577950529,33.242194116776,1.669074742104249e-05,6.0,-38.28,1.357151599901897,-38.04,0.6616,0.938,2.1982,0.7809,0.3948,0.3746,0.3746,0
5363,npp,2774,608,1.009845018386841,9.10220050811768,7.56176280975342,3670176,2775,393,196611,3866787,879,nga_abuja_47_17,9.10416667,7.5625,47,17,nga_abuja,2012-08-13 00:19:06.980371,97.2138494816888,58.93903915926368,49.302595318894824,8.097101426347912e-13,3.0,-58.95,2.253202848596432,-58.85,1.0532,1.8022,3.5494,0.4065,0.3808,0.4105,0.4105,0
132248,npp,266,2881,0.30981227755546603,9.1028528213501,7.56307172775269,3670176,266,2323,196611,3866787,879,nga_abuja_47_17,9.10416667,7.5625,47,17,nga_abuja,2012-08-15 01:21:52.719196,-79.43026712213198,42.00558775872289,36.32191092653665,9.576792154766065e-18,13.0,42.06,1.4867838833500562,42.13,0.7511,1.1664,2.3377,0.628,0.1563,0.1946,0.1946,0
134442,npp,1767,1970,0.522479504346848,9.10158920288086,7.55895757675171,3670144,1767,1540,196611,3866755,879,nga_abuja_47_17,9.10416667,7.5625,47,17,nga_abuja,2012-08-27 00:56:45.178647,98.11919702658437,3.71265859168494,3.285614843272019,0.0020113692444984226,9.0,-3.72,1.0,-3.6,0.5367,0.7325,2.3875,1.0,0.5225,0.5225,0.48914691859355397,0
136311,npp,1623,2424,2.46051478385925,9.10181617736816,7.56324672698975,3670144,1623,1962,196611,3866755,879,nga_abuja_47_17,9.10416667,7.5625,47,17,nga_abuja,2012-09-06 01:09:14.774276,-79.60651780137748,21.938290121002495,19.31006255183844,0.04336474392933844,11.0,21.98,1.0837787002826917,22.19,0.5919,0.809,1.8022,0.9055,2.2564,2.228,1.5089138160976572,0
6551,npp,1635,1288,0.579006105661392,9.10518074035645,7.56288909912109,3670176,1636,965,196611,3866787,879,nga_abuja_47_17,9.10416667,7.5625,47,17,nga_abuja,2012-09-13 00:37:48.929386,97.93578887385165,38.32115260322873,33.28461065165294,2.726618923014874e-19,6.0,-38.32,1.357151599901897,-38.04,0.6616,0.938,2.1982,0.7809,0.468,0.4521,0.4521,0
139605,npp,1477,1739,0.332437872886658,9.10305786132812,7.55912685394287,3670176,1477,1323,196611,3866787,879,nga_abuja_47_17,9.10416667,7.5625,47,17,nga_abuja,2012-09-23 00:50:16.811688,97.81327600434646,16.893204466893145,14.90307283837449,2.9966155258794764e-14,8.0,-16.88,1.0442604737599883,-16.44,0.5491,0.7972,2.5923,0.9189,0.2875,0.3055,0.3055,0
141525,npp,1285,2191,6.02729606628418,9.10259628295898,7.56165838241577,3670144,1285,1751,196611,3866755,879,nga_abuja_47_17,9.10416667,7.5625,47,17,nga_abuja,2012-10-03 01:02:42.994231,-78.46969967217504,9.073674299715332,8.023073713553432,0.11082232174213147,10.0,9.1,1.0,9.8,0.5762,0.8459,2.3954,0.8659,5.9139,5.2192,3.381513593674143,0
7451,npp,2903,824,3.61460208892822,9.10206413269043,7.56096649169922,3670144,2903,613,196611,3866755,879,nga_abuja_47_17,9.10416667,7.5625,47,17,nga_abuja,2012-10-05 00:25:00.630014,97.47951743976977,53.52681094397088,45.36942680374036,0.05076220926799265,4.0,-53.53,1.9513309067639726,-53.29,0.8683,1.5473,3.6274,0.4734,1.792,1.7112,0.869446998795783,0
143097,npp,2532,3997,1.1234544515609741,9.10412693023682,7.56180143356323,3670176,2534,3166,196611,3866787,879,nga_abuja_47_17,9.10416667,7.5625,47,17,nga_abuja,2012-10-11 01:52:46.331890,-78.68148180617463,68.84819397879492,55.63280989223895,0.00025182100137155744,18.0,68.91,3.5496478698597698,69.1,1.4537,2.3944,3.8612,0.3059,0.3745,0.3437,0.3437,0
8126,npp,513,828,0.865769565105438,9.10690498352051,7.5618782043457,3670176,516,618,196611,3866787,879,nga_abuja_47_17,9.10416667,7.5625,47,17,nga_abuja,2012-10-21 00:25:05.881099,97.69069370528717,53.423696219267114,45.29049539428144,8.019165661097981e-19,4.0,-53.42,1.9513309067639726,-53.29,0.8683,1.5473,3.6274,0.4734,0.3833,0.4099,0.4099,0
146438,npp,2586,3332,4.19899940490723,9.10069942474365,7.5626916885376,3670144,2585,2680,196611,3866755,879,nga_abuja_47_17,9.10416667,7.5625,47,17,nga_abuja,2012-10-28 01:34:10.275363,-79.2627087742136,55.654828610310055,46.94556273051641,0.07691337965720328,15.0,55.7,2.0682789409984763,55.88,1.0781,1.3692,3.4641,0.535,2.1007,2.2464,0.9710010547450232,0
147007,npp,453,1288,3.76238775253296,9.10693454742432,7.56044864654541,3670144,454,966,196611,3866755,879,nga_abuja_47_17,9.10416667,7.5625,47,17,nga_abuja,2012-10-31 00:37:44.797263,97.86007029449586,38.3328732342979,33.29045376814304,0.1864345514357268,6.0,-38.32,1.357151599901897,-38.04,0.6616,0.938,2.1982,0.7809,2.8136,2.9381,-0.1534093228248441,0
8567,npp,2803,608,3.59745812416077,9.10319232940674,7.56013441085815,3670144,2805,394,196611,3866755,879,nga_abuja_47_17,9.10416667,7.5625,47,17,nga_abuja,2012-11-01 00:18:54.529374,97.52422464559524,58.94732243981543,49.2999195080633,0.13527504786807765,3.0,-58.95,2.253202848596432,-58.85,1.0532,1.8022,3.5494,0.4065,1.5293,1.4622,-0.7809682776028495,0
147401,npp,997,3556,2.2924427986145,9.10544490814209,7.56156969070435,3670144,999,2886,196611,3866755,879,nga_abuja_47_17,9.10416667,7.5625,47,17,nga_abuja,2012-11-02 01:40:28.862284,-79.00984904386127,60.857105472415974,50.62181316599566,0.10282661291800575,16.0,60.91,2.5331140255951103,61.01,1.153,1.6902,3.0369,0.4334,0.9702,0.9935,-0.7115993499995548,0
147588,npp,304,2878,1.76979851722717,9.10467433929443,7.56309652328491,3670144,307,2321,196611,3866755,879,nga_abuja_47_17,9.10416667,7.5625,47,17,nga_abuja,2012-11-03 01:21:40.363634,-79.243864553297,41.9106463898056,36.23879840609434,0.07631461375939526,13.0,41.95,1.4867838833500562,42.13,0.7511,1.1664,2.3377,0.628,1.1383,1.1114,-0.15407004344462072,0
147777,npp,2673,2198,1.63422334194183,9.10382747650146,7.56351470947266,3670144,2673,1758,196611,3866755,879,nga_abuja_47_17,9.10416667,7.5625,47,17,nga_abuja,2012-11-04 01:02:53.649798,-81.06962209997755,9.47724609348941,8.37877965979968,0.051030314823882705,10.0,9.51,1.0,9.8,0.5762,0.8459,2.3954,0.8659,1.5208,1.4151,0.5689011982767683,0
147965,npp,1961,1517,1.37162256240845,9.10138702392578,7.56356477737427,3670144,1961,1137,196611,3866755,879,nga_abuja_47_17,9.10416667,7.5625,47,17,nga_abuja,2012-11-05 00:44:03.379106,97.91967047431906,28.317121175272593,24.82109293635652,0.02949717272096937,7.0,-28.32,1.184412938166907,-28.09,0.7121,0.9299,2.0947,0.7877,1.1054,1.0804,0.5912697193648171,0
8783,npp,1240,832,1.30703806877136,9.10393333435059,7.55915260314941,3670144,1240,623,196611,3866755,879,nga_abuja_47_17,9.10416667,7.5625,47,17,nga_abuja,2012-11-06 00:25:13.105197,97.69387064251161,53.30131199950009,45.19803528897639,0.012934014585304408,4.0,-53.31,1.9513309067639726,-53.29,0.8683,1.5473,3.6274,0.4734,0.6094,0.6188,0.40432459099403517,0
148995,npp,376,1744,0.332980126142502,9.10331153869629,7.56500387191772,3670176,376,1327,196611,3866787,879,nga_abuja_47_17,9.10416667,7.5625,47,17,nga_abuja,2012-11-10 00:50:21.966427,96.87999201219385,16.629900300371126,14.67106238973598,7.654324030915555e-12,8.0,-16.61,1.0442604737599883,-16.44,0.5491,0.7972,2.5923,0.9189,0.288,0.306,0.306,0
8972,npp,2729,1061,0.572469532489777,9.10579872131348,7.55990982055664,3670176,2729,779,196611,3866787,879,nga_abuja_47_17,9.10416667,7.5625,47,17,nga_abuja,2012-11-11 00:31:31.699096,97.52984266274008,46.49397052455296,39.93089252522107,6.696127475676044e-20,5.0,-46.51,1.646109783506203,-46.38,0.7701,1.4161,3.2181,0.5173,0.22,0.2961,0.2961,0
149773,npp,2583,2651,0.374871045351028,9.10295295715332,7.55880308151245,3670176,2583,2137,196611,3866787,879,nga_abuja_47_17,9.10416667,7.5625,47,17,nga_abuja,2012-11-14 01:15:29.059247,-80.30437212017067,32.85513858416306,28.694031239349545,1.4405479091353513e-33,12.0,32.88,1.2365102219381485,32.97,0.664,1.0041,2.9935,0.7295,0.2236,0.2735,0.2735,0
149961,npp,1875,1971,0.33959499001503,9.10346412658691,7.56119203567505,3670176,1875,1541,196611,3866787,879,nga_abuja_47_17,9.10416667,7.5625,47,17,nga_abuja,2012-11-15 00:56:40.573969,98.5239187451945,3.67055478504323,3.2479807363517925,4.4969995363112486e-33,9.0,-3.66,1.0,-3.6,0.5367,0.7325,2.3875,1.0,0.3396,0.3396,0.3396,0
150147,npp,1142,1291,0.32700526714325,9.10623073577881,7.56339454650879,3670176,1143,968,196611,3866787,879,nga_abuja_47_17,9.10416667,7.5625,47,17,nga_abuja,2012-11-16 00:37:50.313468,98.1262241637456,38.19906716370299,33.180649650417905,5.077321004965646e-32,6.0,-38.2,1.357151599901897,-38.04,0.6616,0.938,2.1982,0.7809,0.2823,0.2554,0.2554,0
9206,npp,418,610,1.011598467826843,9.1024284362793,7.55875825881958,3670176,420,395,196611,3866787,879,nga_abuja_47_17,9.10416667,7.5625,47,17,nga_abuja,2012-11-17 00:19:00.052501,97.744264287281,58.891339772348026,49.26327224945494,7.890228511724415e-29,3.0,-58.9,2.253202848596432,-58.85,1.0532,1.8022,3.5494,0.4065,0.3816,0.4112,0.4112,0
150533,npp,1681,3560,0.910333871841431,9.10577869415283,7.56572246551514,3670176,1684,2889,196611,3866787,879,nga_abuja_47_17,9.10416667,7.5625,47,17,nga_abuja,2012-11-18 01:40:34.396351,-79.31877056269832,60.94099233306648,50.681812500015965,1.3186395190789985e-29,16.0,60.99,2.5331140255951103,61.01,1.153,1.6902,3.0369,0.4334,0.4246,0.3945,0.3945,0
150715,npp,986,2881,0.338342696428299,9.10320854187012,7.56377744674683,3670176,986,2323,196611,3866787,879,nga_abuja_47_17,9.10416667,7.5625,47,17,nga_abuja,2012-11-19 01:21:45.911025,-79.32963265024848,42.01095762091469,36.32227074024463,3.257304152655173e-25,13.0,42.06,1.4867838833500562,42.13,0.7511,1.1664,2.3377,0.628,0.1755,0.2125,0.2125,0
150900,npp,280,2199,0.452109128236771,9.10588645935059,7.5598578453064,3670176,280,1759,196611,3866787,879,nga_abuja_47_17,9.10416667,7.5625,47,17,nga_abuja,2012-11-20 01:02:57.425584,-79.36542545363237,9.55346081551954,8.446396299783073,5.238762672043233e-19,10.0,9.57,1.0,9.8,0.5762,0.8459,2.3954,0.8659,0.3387,0.3915,0.3915,0
9386,npp,1914,833,0.773738980293274,9.10425281524658,7.55951881408691,3670176,1913,624,196611,3866787,879,nga_abuja_47_17,9.10416667,7.5625,47,17,nga_abuja,2012-11-22 00:25:16.892785,97.24566236671079,53.285192633812116,45.188637545694846,0.0003241790104085946,4.0,-53.29,1.9513309067639726,-53.29,0.8683,1.5473,3.6274,0.4734,0.3361,0.3663,0.3663,0
151761,npp,1760,2424,1.67669177055359,9.10506820678711,7.56473064422607,3670144,1760,1962,196611,3866755,879,nga_abuja_47_17,9.10416667,7.5625,47,17,nga_abuja,2012-11-25 01:09:13.272381,-78.95636089871144,21.99882135405481,19.361082558062115,0.028179811228563483,11.0,21.98,1.0837787002826917,22.19,0.5919,0.809,1.8022,0.9055,1.5332,1.5182,1.050914572177453,0
9602,npp,2654,383,6.15373706817627,9.10419845581055,7.56399059295654,3670144,2652,216,196611,3866755,879,nga_abuja_47_17,9.10416667,7.5625,47,17,nga_abuja,2012-11-28 00:12:42.292101,96.97057421395424,63.625928033153535,52.455937742532086,0.22179770933358764,2.0,-63.68,2.7445598364131496,-63.61,1.2254,1.813,3.5859,0.404,2.3141,2.4863,-1.1916109929222118,0
152316,npp,1562,4005,6.56822872161865,9.10121631622314,7.56368398666382,3670144,1561,3171,196611,3866755,879,nga_abuja_47_17,9.10416667,7.5625,47,17,nga_abuja,2012-11-28 01:53:05.116529,-78.49863818034524,69.01381900536455,55.72703409445026,0.16324040215129265,18.0,69.03,3.5496478698597698,69.1,1.4537,2.3944,3.8612,0.3059,1.9083,2.0094,-0.6974975210122412,0
152497,npp,858,3335,6.08379077911377,9.10165309906006,7.56465721130371,3670144,857,2684,196611,3866755,879,nga_abuja_47_17,9.10416667,7.5625,47,17,nga_abuja,2012-11-29 01:34:18.352497,-79.25282200208446,55.76265256700523,47.029326277274286,0.21806781267220257,15.0,55.77,2.0682789409984763,55.88,1.0781,1.3692,3.4641,0.535,3.012,3.2547,-0.36136081433114464,0
152682,npp,158,2650,4.42399454116821,9.10178565979004,7.55871534347534,3670144,157,2137,196611,3866755,879,nga_abuja_47_17,9.10416667,7.5625,47,17,nga_abuja,2012-11-30 01:15:29.807048,-78.99683405423704,32.82643530768649,28.67147005271259,0.16666321628248076,12.0,32.83,1.2365102219381485,32.97,0.664,1.0041,2.9935,0.7295,3.4983,3.2274,0.4637444278895284,0
152859,npp,2520,1970,3.68014979362488,9.10324668884277,7.56263208389282,3670144,2520,1540,196611,3866755,879,nga_abuja_47_17,9.10416667,7.5625,47,17,nga_abuja,2012-12-01 00:56:41.262792,96.55614217946662,3.689132928838256,3.2645707123307997,0.1275526850099586,9.0,-3.72,1.0,-3.6,0.5367,0.7325,2.3875,1.0,3.6801,3.6801,1.5649860802737368,0
153704,npp,916,2198,0.745714664459229,9.10409450531006,7.56276798248291,3670144,916,1758,196611,3866755,879,nga_abuja_47_17,9.10416667,7.5625,47,17,nga_abuja,2012-12-06 01:02:57.814232,-79.48837151669372,9.513050465125044,8.411148868516491,0.013863723554940538,10.0,9.51,1.0,9.8,0.5762,0.8459,2.3954,0.8659,0.6323,0.6457,0.41580789958673003,0
153881,npp,200,1516,0.929922461509705,9.10155773162842,7.5612907409668,3670144,200,1137,196611,3866755,879,nga_abuja_47_17,9.10416667,7.5625,47,17,nga_abuja,2012-12-07 00:44:07.490449,97.93509186900798,28.327290948462476,24.8321392842744,0.003519703014834718,7.0,-28.37,1.184412938166907,-28.09,0.7121,0.9299,2.0947,0.7877,0.7325,0.7325,0.6741353106216605,0
9971,npp,2547,830,0.718151032924652,9.10439491271973,7.55980587005615,3670176,2549,622,196611,3866787,879,nga_abuja_47_17,9.10416667,7.5625,47,17,nga_abuja,2012-12-08 00:25:17.167960,97.88018646295549,53.31162144400359,45.21090837894211,2.6042920284799733e-05,4.0,-53.37,1.9513309067639726,-53.29,0.8683,1.5473,3.6274,0.4734,0.3076,0.34,0.34,0
154271,npp,723,3780,1.2298424243927,9.10328483581543,7.5608377456665,3670176,726,3047,196611,3866787,879,nga_abuja_47_17,9.10416667,7.5625,47,17,nga_abuja,2012-12-09 01:46:49.668769,-78.87188183247555,65.25823260130326,53.499444657550036,0.00020204070384123468,17.0,65.28,3.0,65.31,1.4063,2.0491,3.3028,0.3575,0.4594,0.4396,0.4396,0
154463,npp,29,3107,0.496687561273575,9.10373592376709,7.56428527832031,3670176,28,2490,196611,3866787,879,nga_abuja_47_17,9.10416667,7.5625,47,17,nga_abuja,2012-12-10 01:28:01.124901,-79.41859845236824,49.507482490980784,42.30764344677421,2.3787350204054592e-11,14.0,49.52,1.7549928774784245,49.7,0.763,1.1928,2.7083,0.6141,0.3359,0.305,0.305,0
154660,npp,2396,2422,0.330291971564293,9.10725784301758,7.56240224838257,3670176,2396,1961,196611,3866787,879,nga_abuja_47_17,9.10416667,7.5625,47,17,nga_abuja,2012-12-11 01:09:12.577676,-79.1058213363912,21.87823945961272,19.257502400541856,7.161454713629994e-20,11.0,21.87,1.0837787002826917,22.19,0.5919,0.809,1.8022,0.9055,0.2908,0.2991,0.2991,0
154860,npp,1683,1742,0.336744576692581,9.1017599105835,7.56376266479492,3670176,1683,1326,196611,3866787,879,nga_abuja_47_17,9.10416667,7.5625,47,17,nga_abuja,2012-12-12 00:50:24.027763,99.56964475421856,16.67374578474527,14.711098016894137,3.581971112755299e-27,8.0,-16.72,1.0442604737599883,-16.44,0.5491,0.7972,2.5923,0.9189,0.2916,0.3094,0.3094,0
10169,npp,944,1057,0.5589718222618101,9.10512638092041,7.56047534942627,3670176,947,777,196611,3866787,879,nga_abuja_47_17,9.10416667,7.5625,47,17,nga_abuja,2012-12-13 00:31:31.919572,97.01593465759494,46.60408922770939,40.02419851179667,3.964199326837717e-33,5.0,-46.63,1.646109783506203,-46.38,0.7701,1.4161,3.2181,0.5173,0.2118,0.2891,0.2891,0
10205,npp,214,380,1.20573496818542,9.10407257080078,7.56176233291626,3670176,215,213,196611,3866787,879,nga_abuja_47_17,9.10416667,7.5625,47,17,nga_abuja,2012-12-14 00:12:41.588553,97.16466307458502,63.68403527886411,52.49778581706541,5.288231674427047e-34,2.0,-63.73,2.7445598364131496,-63.61,1.2254,1.813,3.5859,0.404,0.5112,0.4872,0.4872,0
155242,npp,2178,4004,1.6036673784256,9.10074138641357,7.56229543685913,3670176,2181,3170,196611,3866787,879,nga_abuja_47_17,9.10416667,7.5625,47,17,nga_abuja,2012-12-14 01:53:04.412114,-78.66194824479427,68.98954109435604,55.718365198904415,1.642464729429187e-31,18.0,69.01,3.5496478698597698,69.1,1.4537,2.3944,3.8612,0.3059,0.5097,0.4906,0.4906,0
155612,npp,786,2649,0.431643068790436,9.10623645782471,7.5646071434021,3670176,787,2135,196611,3866787,879,nga_abuja_47_17,9.10416667,7.5625,47,17,nga_abuja,2012-12-16 01:15:29.090736,-80.76942269330414,32.79052234775633,28.642684422587667,5.782516497935746e-32,12.0,32.79,1.2365102219381485,32.97,0.664,1.0041,2.9935,0.7295,0.2695,0.3149,0.3149,0
155794,npp,75,1967,0.429031938314438,9.1029052734375,7.56385278701782,3670176,75,1537,196611,3866787,879,nga_abuja_47_17,9.10416667,7.5625,47,17,nga_abuja,2012-12-17 00:56:38.756786,90.42115351921095,3.919062949906167,3.4681425841580307,5.136084398404886e-29,9.0,-3.89,1.0,-3.6,0.5367,0.7325,2.3875,1.0,0.429,0.429,0.429,0
10358,npp,2427,1286,0.5177201330661769,9.10039710998535,7.56457281112671,3670176,2426,963,196611,3866787,879,nga_abuja_47_17,9.10416667,7.5625,47,17,nga_abuja,2012-12-18 00:37:48.432098,97.6793939426919,38.35887893984753,33.31651528187273,4.834320676781577e-24,6.0,-38.4,1.357151599901897,-38.04,0.6616,0.938,2.1982,0.7809,0.4228,0.4043,0.4043,0
156349,npp,2958,3554,1.0513355731964111,9.10653495788574,7.5650053024292,3670176,2964,2885,196615,3866791,879,nga_abuja_47_17,9.10416667,7.5625,47,17,nga_abuja,2012-12-20 01:40:30.556349,-78.76628900822149,60.84887853726573,50.62543351371558,2.2848346167915444e-20,16.0,60.87,2.5331140255951103,61.01,1.153,1.6902,3.0369,0.4334,0.4803,0.4556,0.4556,4
156528,npp,2244,2876,0.690962731838226,9.10449504852295,7.56015205383301,3670176,2245,2319,196611,3866787,879,nga_abuja_47_17,9.10416667,7.5625,47,17,nga_abuja,2012-12-21 01:21:43.783383,-79.81407655228621,41.85414610538414,36.19807735850295,1.919133869366009e-13,13.0,41.88,1.4867838833500562,42.13,0.7511,1.1664,2.3377,0.628,0.4127,0.4339,0.4339,0
156709,npp,1535,2194,0.477686285972595,9.10254955291748,7.56386566162109,3670176,1535,1754,196611,3866787,879,nga_abuja_47_17,9.10416667,7.5625,47,17,nga_abuja,2012-12-22 01:02:53.449893,-76.66523547544503,9.313329753510878,8.235258084511338,5.515097598905363e-06,10.0,9.28,1.0,9.8,0.5762,0.8459,2.3954,0.8659,0.3643,0.4136,0.4136,0
156894,npp,817,1513,0.705579876899719,9.103684425354,7.56528806686401,3670144,818,1134,196611,3866755,879,nga_abuja_47_17,9.10416667,7.5625,47,17,nga_abuja,2012-12-23 00:44:04.897028,98.33298865820832,28.479193444333443,24.96359734397682,0.006056847518522232,7.0,-28.51,1.184412938166907,-28.09,0.7121,0.9299,2.0947,0.7877,0.5431,0.5558,0.4553636783727003,0
10610,npp,90,826,1.61691641807556,9.10590171813965,7.5661416053772,3670144,90,615,196611,3866755,879,nga_abuja_47_17,9.10416667,7.5625,47,17,nga_abuja,2012-12-24 00:25:12.788270,97.30030286033588,53.428371786580726,45.301001441360164,0.027152494152743494,4.0,-53.48,1.9513309067639726,-53.29,0.8683,1.5473,3.6274,0.4734,0.7682,0.7655,0.31524982821200603,0
10637,npp,2428,153,3.01108193397522,9.1038122177124,7.56198072433472,3670144,2426,73,196611,3866755,879,nga_abuja_47_17,9.10416667,7.5625,47,17,nga_abuja,2012-12-25 00:06:20.680087,96.74352829342023,67.75392114390664,55.00336032377164,0.059396333891089025,1.0,-67.81,3.3166247903554,-67.675,1.1438,1.9473,4.1892,0.3762,1.0532,1.1327,0.14777355502596656,0
157268,npp,1336,3777,2.41320610046387,9.10692310333252,7.56472539901733,3670144,1336,3044,196611,3866755,879,nga_abuja_47_17,9.10416667,7.5625,47,17,nga_abuja,2012-12-25 01:46:45.283115,-78.81155355446758,65.19934017693205,53.465856365042825,0.021862678299008356,17.0,65.23,3.0,65.31,1.4063,2.0491,3.3028,0.3575,0.8539,0.8627,0.5001670185177243,0
