gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,306,1985,2.41456723213196,8.99053382873535,7.52216386795044,3670176,306,1554,196611,3866787,2273,nga_abuja_37_44,8.99166667,7.52083333,37,44,nga_abuja,2012-04-21 00:57:52.847084,96.79102447434168,2.8388933018521687,2.5125222146635897,4.2916051502661785e-31,9.0,-2.85,1.0,-3.75,2.0985,3.3732,4.8028,1.0,2.4146,2.4146,2.4146,0
854,npp,2639,1303,2.89930438995361,8.99165058135986,7.52320623397827,3670176,2638,979,196611,3866787,2273,nga_abuja_37_44,8.99166667,7.52083333,37,44,nga_abuja,2012-04-22 00:39:00.720519,97.13121655591901,37.71104211692486,32.779061460293,8.539433968439099e-32,6.0,-37.72,1.357151599901897,-38.14,2.242,3.6522,5.5404,0.9236,2.8185,2.6778,2.6778,0
103956,npp,1752,2212,1.73285555839539,8.99266910552979,7.52026748657227,3670176,1752,1771,196611,3866787,2273,nga_abuja_37_44,8.99166667,7.52083333,37,44,nga_abuja,2012-04-26 01:04:05.745749,-78.5740575550624,10.320840093921978,9.12427800893996,1.3158497732284172e-25,10.0,10.32,1.0,9.57,2.1322,3.6853,5.5732,0.9153,1.4207,1.5861,1.5861,0
1286,npp,1747,1072,3.01715922355652,8.99269962310791,7.51787519454956,3670144,1748,787,196611,3866755,2273,nga_abuja_37_44,8.99166667,7.52083333,37,44,nga_abuja,2012-05-03 00:32:37.994854,97.72646027162453,46.119609321732625,39.63968854971753,0.03323350637421636,5.0,-46.14,1.5732132722552272,-46.44,3.0121,4.5452,7.2618,0.7422,2.402,2.2392,1.510093517722638,0
1520,npp,2455,618,5.55185985565186,8.99306774139404,7.52139759063721,3670144,2456,402,196611,3866755,2273,nga_abuja_37_44,8.99166667,7.52083333,37,44,nga_abuja,2012-05-09 00:19:58.867004,97.23504990407733,58.699689262376,49.13541454967382,0.06375206519827531,3.0,-58.71,2.253202848596432,-58.9,3.6422,5.1057,7.6193,0.6607,3.5712,3.668,2.269349990842561,0
112790,npp,212,3335,8.1414852142334,8.98890686035156,7.51741790771484,3670144,213,2684,196611,3866755,2273,nga_abuja_37_44,8.99166667,7.52083333,37,44,nga_abuja,2012-06-06 01:34:50.247721,-79.59763234997865,55.742728433638575,47.012451093737994,0.11998678195846421,15.0,55.77,2.0682789409984763,55.82,3.7278,5.5918,7.89,0.6032,4.606,4.9113,2.278922316813704,0
113127,npp,1853,1968,2.86963534355164,8.98988246917725,7.51900339126587,3670144,1853,1538,196611,3866755,2273,nga_abuja_37_44,8.99166667,7.52083333,37,44,nga_abuja,2012-06-08 00:57:09.617044,89.72384982518989,3.878759964510289,3.432153869426182,0.057542066816959066,9.0,-3.83,1.0,-3.75,2.0985,3.3732,4.8028,1.0,2.8696,2.8696,1.6071905073792805,0
113299,npp,1124,1288,2.3457293510437,8.99074459075928,7.52035284042358,3670144,1125,965,196611,3866755,2273,nga_abuja_37_44,8.99166667,7.52083333,37,44,nga_abuja,2012-06-09 00:38:19.303643,98.27773604433906,38.303925537800616,33.267318772962575,0.03271166848940883,6.0,-38.32,1.357151599901897,-38.14,2.242,3.6522,5.5404,0.9236,2.4106,2.1665,1.448842065469206,0
2816,npp,371,607,3.63703513145447,8.99159240722656,7.52172613143921,3670144,373,392,196611,3866755,2273,nga_abuja_37_44,8.99166667,7.52083333,37,44,nga_abuja,2012-06-10 00:19:27.212798,97.63404657563252,58.95967439414919,49.310313373079964,0.014473486926678844,3.0,-58.97,2.253202848596432,-58.9,3.6422,5.1057,7.6193,0.6607,2.7214,2.4029,2.0853676571718793,0
113644,npp,1639,3555,3.76148700714111,8.99073123931885,7.51830625534058,3670144,1640,2886,196611,3866755,2273,nga_abuja_37_44,8.99166667,7.52083333,37,44,nga_abuja,2012-06-11 01:40:59.721663,-79.04124606177514,60.84828308302987,50.617743378946045,0.014933508525678886,16.0,60.89,2.5331140255951103,60.97,3.7615,6.204,9.1619,0.5437,2.409,2.0452,1.7175752905692767,0
115112,npp,3042,2641,2.88129806518555,8.98906993865967,7.51965999603271,3670176,3042,2130,196611,3866787,2273,nga_abuja_37_44,8.99166667,7.52083333,37,44,nga_abuja,2012-06-23 01:15:41.026013,-80.85751272830683,32.41875841354162,28.323336069523243,5.8142567405341196e-30,12.0,32.43,1.2365102219381485,32.88,2.5544,4.0647,7.1078,0.8299,2.4161,2.3911,2.3911,0
3347,npp,1574,1279,1.75825011730194,8.98803424835205,7.52220487594604,3670176,1574,957,196611,3866787,2273,nga_abuja_37_44,8.99166667,7.52083333,37,44,nga_abuja,2012-06-25 00:37:58.581383,97.9426262605708,38.67230050842868,33.571869427339045,2.971492821389264e-23,6.0,-38.69,1.357151599901897,-38.14,2.242,3.6522,5.5404,0.9236,1.9777,1.6239,1.6239,0
115848,npp,692,2187,1.86330413818359,8.99304580688477,7.52136611938477,3670176,692,1747,196611,3866787,2273,nga_abuja_37_44,8.99166667,7.52083333,37,44,nga_abuja,2012-06-29 01:03:03.690881,-80.22060903098577,8.878792915597902,7.850684193840419,6.730407007797806e-06,10.0,8.87,1.0,9.57,2.1322,3.6853,5.5732,0.9153,1.5512,1.7055,1.7055,0
121594,npp,642,1511,3.41580963134766,8.99275016784668,7.52054834365845,3670176,643,1133,196611,3866787,2273,nga_abuja_37_44,8.99166667,7.52083333,37,44,nga_abuja,2012-07-16 00:44:17.044739,99.00128348836779,28.591722053518275,25.057668508999466,1.979138289645327e-18,7.0,-28.6,1.184412938166907,-28.18,2.4606,3.7515,5.4888,0.8992,3.0898,3.0714,3.0714,0
122288,npp,2849,2419,1.14533054828644,8.98923492431641,7.52109241485596,3670176,2849,1958,196611,3866787,2273,nga_abuja_37_44,8.99166667,7.52083333,37,44,nga_abuja,2012-07-20 01:09:23.907844,-80.33962137207914,21.67053278804243,19.075462944104874,1.2046401288623985e-31,11.0,21.72,1.0837787002826917,21.98,2.1,3.9274,6.3447,0.8589,0.8062,0.9837,0.9837,0
123011,npp,1949,3331,4.83506011962891,8.99423789978027,7.52199554443359,3670176,1948,2679,196611,3866787,2273,nga_abuja_37_44,8.99166667,7.52083333,37,44,nga_abuja,2012-07-24 01:34:27.221256,-79.17902797765578,55.62787246997848,46.9299909921027,2.9706525552984165e-29,15.0,55.67,2.0682789409984763,55.82,3.7278,5.5918,7.89,0.6032,3.0073,2.9167,2.9167,0
123905,npp,361,3555,2.03961563110352,8.98938655853271,7.51825857162476,3670176,361,2886,196611,3866787,2273,nga_abuja_37_44,8.99166667,7.52083333,37,44,nga_abuja,2012-07-29 01:40:43.756075,-78.90808706809037,60.82985343300275,50.60796930344656,4.2485745268770366e-05,16.0,60.89,2.5331140255951103,60.97,3.7615,6.204,9.1619,0.5437,1.7292,1.109,1.109,0
124080,npp,2720,2876,3.73698687553406,8.99273777008057,7.51962089538574,3670144,2723,2320,196611,3866755,2273,nga_abuja_37_44,8.99166667,7.52083333,37,44,nga_abuja,2012-07-30 01:21:55.210689,-79.3410798912901,41.843535078753064,36.18740368440662,0.013938650421260596,13.0,41.88,1.4867838833500562,42.02,2.9212,4.7455,8.2116,0.7108,2.6949,2.6563,2.350501380320682,0
130251,npp,1131,3106,7.36569404602051,8.99420261383057,7.52023792266846,3670144,1131,2489,196611,3866755,2273,nga_abuja_37_44,8.99166667,7.52083333,37,44,nga_abuja,2012-08-04 01:28:11.732635,-79.24035633392586,49.43851996686181,42.252989114365235,0.13071531712459958,14.0,49.49,1.7549928774784245,49.625,3.4842,4.9655,7.5063,0.6793,4.7409,5.0038,2.136050085942553,0
131354,npp,1893,2649,4.38977479934692,8.99535465240479,7.51805925369263,3670144,1894,2136,196611,3866755,2273,nga_abuja_37_44,8.99166667,7.52083333,37,44,nga_abuja,2012-08-10 01:15:39.719571,-79.9766486742577,32.73010799528331,28.590980442057056,0.008851566624644005,12.0,32.79,1.2365102219381485,32.88,2.5544,4.0647,7.1078,0.8299,3.6361,3.643,3.448806389140301,0
5363,npp,2791,605,1.90464055538177,8.99482440948486,7.51845932006836,3670176,2792,391,196611,3866787,2273,nga_abuja_37_44,8.99166667,7.52083333,37,44,nga_abuja,2012-08-13 00:19:08.759653,97.26556752636623,59.00718671961899,49.350133638036596,7.397486201862308e-13,3.0,-59.02,2.253202848596432,-58.9,3.6422,5.1057,7.6193,0.6607,1.9525,1.2583,1.2583,0
132977,npp,2453,3783,4.37234973907471,8.99283123016357,7.51970338821411,3670176,2455,3048,196611,3866787,2273,nga_abuja_37_44,8.99166667,7.52083333,37,44,nga_abuja,2012-08-19 01:46:57.820594,-78.7978733279971,65.25644269688807,53.50198336785187,5.549417641413916e-32,17.0,65.33,3.0,65.33,4.8848,7.0176,10.0719,0.4807,2.4915,2.1017,2.1017,0
6551,npp,1653,1285,3.45981550216675,8.99008750915527,7.51745510101318,3670176,1653,963,196611,3866787,2273,nga_abuja_37_44,8.99166667,7.52083333,37,44,nga_abuja,2012-09-13 00:37:50.708668,97.93394987325851,38.44039313110026,33.38352994653277,2.521432294980908e-19,6.0,-38.45,1.357151599901897,-38.14,2.242,3.6522,5.5404,0.9236,3.2315,3.1955,3.1955,0
139605,npp,1494,1737,0.643745005130768,8.99406242370605,7.52133369445801,3670176,1494,1321,196611,3866787,2273,nga_abuja_37_44,8.99166667,7.52083333,37,44,nga_abuja,2012-09-23 00:50:18.590968,98.00923727627462,16.995163090805868,14.992375790834075,3.222424066156144e-14,8.0,-16.99,1.0442604737599883,-16.55,2.0561,3.3032,5.5248,1.0212,0.8265,0.6574,0.6574,0
7451,npp,2920,822,5.76209354400635,8.9932279586792,7.523850440979,3670144,2920,611,196611,3866755,2273,nga_abuja_37_44,8.99166667,7.52083333,37,44,nga_abuja,2012-10-05 00:25:02.409296,97.5340893566945,53.58165165931973,45.41032817714289,0.05069674818198233,4.0,-53.58,1.9513309067639726,-53.37,3.311,4.7024,6.667,0.7173,3.9163,4.1334,3.021169249694828,0
142309,npp,390,3097,1.41675293445587,8.99339294433594,7.52081060409546,3670144,391,2483,196611,3866755,2273,nga_abuja_37_44,8.99166667,7.52083333,37,44,nga_abuja,2012-10-07 01:27:46.432285,-79.66760571461776,49.17359710844562,42.04348027492263,0.025061922030807517,14.0,49.22,1.7549928774784245,49.625,3.4842,4.9655,7.5063,0.6793,1.3512,0.9625,0.4126690671686625,0
143097,npp,2550,3995,6.17949438095093,8.99224662780762,7.52126979827881,3670176,2551,3165,196611,3866787,2273,nga_abuja_37_44,8.99166667,7.52083333,37,44,nga_abuja,2012-10-11 01:52:48.111165,-78.71294449735461,68.82614513093009,55.620107803860506,0.00024841346861628267,18.0,68.88,3.5496478698597698,69.07,5.2809,6.6877,8.986,0.5044,3.2301,3.1169,3.1169,0
7865,npp,2816,1279,0.96301406621933,8.98999881744385,7.51852512359619,3670176,2818,958,196611,3866787,2273,nga_abuja_37_44,8.99166667,7.52083333,37,44,nga_abuja,2012-10-15 00:37:35.859000,96.99500649964162,38.70004428009286,33.59542209634005,6.007885908038845e-32,6.0,-38.69,1.357151599901897,-38.14,2.242,3.6522,5.5404,0.9236,1.3917,0.8895,0.8895,0
8126,npp,531,826,0.98212206363678,8.99198913574219,7.5232081413269,3670176,533,615,196611,3866787,2273,nga_abuja_37_44,8.99166667,7.52083333,37,44,nga_abuja,2012-10-21 00:25:07.660337,97.70152292400695,53.481630616931355,45.33376062381925,8.56482501508555e-19,4.0,-53.48,1.9513309067639726,-53.37,3.311,4.7024,6.667,0.7173,1.4667,0.7045,0.7045,0
146438,npp,2603,3330,8.40973091125488,8.99392127990723,7.52148485183716,3670144,2602,2678,196611,3866755,2273,nga_abuja_37_44,8.99166667,7.52083333,37,44,nga_abuja,2012-10-28 01:34:12.054601,-79.32858041636436,55.6065594780517,46.91009199819769,0.07699272059332529,15.0,55.65,2.0682789409984763,55.82,3.7278,5.5918,7.89,0.6032,4.7357,5.0731,3.3839646123384908,0
146816,npp,1185,1966,9.36438655853271,8.99379634857178,7.52193641662598,3670144,1185,1536,196611,3866755,2273,nga_abuja_37_44,8.99166667,7.52083333,37,44,nga_abuja,2012-10-30 00:56:36.846413,97.97954875441835,3.96752508489545,3.5105345040571954,0.2650559166238145,9.0,-3.95,1.0,-3.75,2.0985,3.3732,4.8028,1.0,9.3644,9.3644,3.5493654742924194,0
147007,npp,471,1286,3.46305346488953,8.99088668823242,7.5218768119812,3670144,471,963,196611,3866755,2273,nga_abuja_37_44,8.99166667,7.52083333,37,44,nga_abuja,2012-10-31 00:37:46.576545,97.8591954695502,38.411671722726446,33.355787958491554,0.18637040511626338,6.0,-38.4,1.357151599901897,-38.14,2.242,3.6522,5.5404,0.9236,3.2338,3.1985,-0.8902611720786933,0
8567,npp,2820,606,9.56367015838623,8.9945707321167,7.523024559021,3670144,2822,391,196611,3866755,2273,nga_abuja_37_44,8.99166667,7.52083333,37,44,nga_abuja,2012-11-01 00:18:56.308655,97.57355817996901,58.994728269802444,49.332927371157396,0.13519005224713482,3.0,-58.99,2.253202848596432,-58.9,3.6422,5.1057,7.6193,0.6607,5.3517,6.3185,3.352579331777238,0
147401,npp,1015,3554,3.91579747200012,8.9920015335083,7.51837778091431,3670144,1016,2885,196611,3866755,2273,nga_abuja_37_44,8.99166667,7.52083333,37,44,nga_abuja,2012-11-02 01:40:30.641521,-79.03140038562927,60.8164260509455,50.593990760539775,0.10276824529850741,16.0,60.87,2.5331140255951103,60.97,3.7615,6.204,9.1619,0.5437,2.4699,2.1291,-0.12552197625779593,0
147588,npp,322,2877,2.5592999458313,8.99119567871094,7.52320671081543,3670144,323,2319,196611,3866755,2273,nga_abuja_37_44,8.99166667,7.52083333,37,44,nga_abuja,2012-11-03 01:21:43.922190,-79.87638682494676,41.86541169675594,36.201698067560464,0.07625161120734475,13.0,41.91,1.4867838833500562,42.02,2.9212,4.7455,8.2116,0.7108,1.9028,1.8192,0.14632373502360796,0
147777,npp,2691,2195,1.82160413265228,8.98943901062012,7.51711082458496,3670144,2691,1755,196611,3866755,2273,nga_abuja_37_44,8.99166667,7.52083333,37,44,nga_abuja,2012-11-04 01:02:55.429080,-81.08054935334383,9.31307598487402,8.233901505204916,0.05096591245684157,10.0,9.34,1.0,9.57,2.1322,3.6853,5.5732,0.9153,1.5095,1.6673,0.549164082319844,0
147965,npp,1978,1514,2.57250785827637,8.99334907531738,7.51970195770264,3670144,1978,1136,196611,3866755,2273,nga_abuja_37_44,8.99166667,7.52083333,37,44,nga_abuja,2012-11-05 00:44:05.158380,98.03204790104874,28.452238171140436,24.93698677862736,0.029444430654749502,7.0,-28.46,1.184412938166907,-28.18,2.4606,3.7515,5.4888,0.8992,2.3778,2.3131,1.6671216606815884,0
8783,npp,1258,830,1.90208578109741,8.98878860473633,7.52185869216919,3670144,1257,620,196611,3866755,2273,nga_abuja_37_44,8.99166667,7.52083333,37,44,nga_abuja,2012-11-06 00:25:14.884479,97.2819798591078,53.37125848147229,45.25044106677483,0.01289662386805023,4.0,-53.37,1.9513309067639726,-53.37,3.311,4.7024,6.667,0.7173,1.9382,1.3644,1.0814622938245382,0
148995,npp,393,1741,2.87363219261169,8.99505519866943,7.51954174041748,3670176,393,1325,196611,3866787,2273,nga_abuja_37_44,8.99166667,7.52083333,37,44,nga_abuja,2012-11-10 00:50:23.745664,97.07740099649055,16.79247727049623,14.813516084972232,7.293183910697231e-12,8.0,-16.77,1.0442604737599883,-16.55,2.0561,3.3032,5.5248,1.0212,2.9618,2.9345,2.9345,0
8972,npp,2747,1059,1.045561850070953,8.99021530151367,7.5204906463623,3670176,2746,778,196611,3866787,2273,nga_abuja_37_44,8.99166667,7.52083333,37,44,nga_abuja,2012-11-11 00:31:33.478334,97.5344291903485,46.56553228262723,39.98761769437639,6.48977380466917e-20,5.0,-46.57,1.646109783506203,-46.44,3.0121,4.5452,7.2618,0.7422,1.2472,0.776,0.776,0
149773,npp,2600,2649,1.79305839538574,8.99411964416504,7.51933860778809,3670176,2600,2136,196611,3866787,2273,nga_abuja_37_44,8.99166667,7.52083333,37,44,nga_abuja,2012-11-14 01:15:30.838529,-79.57586245512181,32.75103755598937,28.60575009157404,1.4449948386904905e-33,12.0,32.79,1.2365102219381485,32.88,2.5544,4.0647,7.1078,0.8299,1.5361,1.488,1.488,0
149961,npp,1892,1969,6.72874164581299,8.99469566345215,7.52278518676758,3670176,1893,1539,196611,3866787,2273,nga_abuja_37_44,8.99166667,7.52083333,37,44,nga_abuja,2012-11-15 00:56:42.353207,99.42708733871832,3.781240598763821,3.3458852423537877,4.571044465196595e-33,9.0,-3.78,1.0,-3.75,2.0985,3.3732,4.8028,1.0,6.7287,6.7287,6.7287,0
150147,npp,1160,1288,0.951137721538544,8.99159812927246,7.51764440536499,3670176,1160,966,196611,3866787,2273,nga_abuja_37_44,8.99166667,7.52083333,37,44,nga_abuja,2012-11-16 00:37:52.092697,98.12800702063089,38.32062685164215,33.28154719518517,5.240164361552616e-32,6.0,-38.32,1.357151599901897,-38.14,2.242,3.6522,5.5404,0.9236,1.383,0.8785,0.8785,0
9206,npp,435,608,7.45064878463745,8.99450588226318,7.5206823348999,3670176,437,393,196611,3866787,2273,nga_abuja_37_44,8.99166667,7.52083333,37,44,nga_abuja,2012-11-17 00:19:01.831739,97.44015455487482,58.955670962854775,49.30824545726236,8.222385808075571e-29,3.0,-58.95,2.253202848596432,-58.9,3.6422,5.1057,7.6193,0.6607,4.4139,4.9225,4.9225,0
150533,npp,1699,3557,2.56927800178528,8.99309349060059,7.51827430725098,3670176,1701,2887,196611,3866787,2273,nga_abuja_37_44,8.99166667,7.52083333,37,44,nga_abuja,2012-11-18 01:40:36.175625,-79.34125099100211,60.887179532554335,50.64511472421329,1.3679216845839048e-29,16.0,60.93,2.5331140255951103,60.97,3.7615,6.204,9.1619,0.5437,1.9383,1.397,1.397,0
150715,npp,1004,2878,1.19791913032532,8.9896879196167,7.51730632781982,3670176,1003,2321,196611,3866787,2273,nga_abuja_37_44,8.99166667,7.52083333,37,44,nga_abuja,2012-11-19 01:21:47.690306,-79.34527277501007,41.91335754706002,36.242488667066425,3.411113583812542e-25,13.0,41.95,1.4867838833500562,42.02,2.9212,4.7455,8.2116,0.7108,0.9871,0.8515,0.8515,0
151761,npp,1778,2422,2.71780300140381,8.9925708770752,7.51766538619995,3670144,1778,1961,196611,3866755,2273,nga_abuja_37_44,8.99166667,7.52083333,37,44,nga_abuja,2012-11-25 01:09:16.830897,-80.29796876351648,21.86789985813926,19.247124599003836,0.028225143739605538,11.0,21.87,1.0837787002826917,21.98,2.1,3.9274,6.3447,0.8589,2.2571,2.3343,1.7150714710560104,0
9602,npp,2672,380,6.35422468185425,8.99016571044922,7.51944065093994,3670144,2677,215,196611,3866755,2273,nga_abuja_37_44,8.99166667,7.52083333,37,44,nga_abuja,2012-11-28 00:12:44.071375,96.98353516238322,63.68573083300889,52.49431935976435,0.2217546970377055,2.0,-63.73,2.7445598364131496,-63.66,3.3513,5.529,8.0329,0.6101,3.6739,3.8767,-0.9883535175271887,0
152316,npp,1580,4003,7.72460174560547,8.99001121520996,7.51968717575073,3670144,1578,3170,196611,3866755,2273,nga_abuja_37_44,8.99166667,7.52083333,37,44,nga_abuja,2012-11-28 01:53:06.895766,-78.27019135808456,68.97595144955031,55.70560290323268,0.16325726635663196,18.0,69.0,3.5496478698597698,69.07,5.2809,6.6877,8.986,0.5044,3.6653,3.8962,0.31451560476414064,0
152497,npp,876,3332,8.10529375076294,8.98917579650879,7.51682281494141,3670144,874,2682,196611,3866755,2273,nga_abuja_37_44,8.99166667,7.52083333,37,44,nga_abuja,2012-11-29 01:34:20.131769,-79.2755204525868,55.69467952708254,46.979498082156724,0.2180461889912845,15.0,55.7,2.0682789409984763,55.82,3.7278,5.5918,7.89,0.6032,4.5885,4.8895,0.10580705952949732,0
152682,npp,175,2648,6.03161382675171,8.99307346343994,7.51929521560669,3670144,174,2135,196611,3866755,2273,nga_abuja_37_44,8.99166667,7.52083333,37,44,nga_abuja,2012-11-30 01:15:31.586328,-79.09271133458812,32.74393928497755,28.60145591811592,0.166603016661356,12.0,32.74,1.2365102219381485,32.88,2.5544,4.0647,7.1078,0.8299,4.9639,5.0055,1.350413532536567,0
152859,npp,2538,1967,4.15631103515625,8.9889497756958,7.51704692840576,3670144,2537,1538,196611,3866755,2273,nga_abuja_37_44,8.99166667,7.52083333,37,44,nga_abuja,2012-12-01 00:56:43.042073,96.6917097326994,3.853565125871831,3.4100244312627246,0.1274754376705741,9.0,-3.89,1.0,-3.75,2.0985,3.3732,4.8028,1.0,4.1563,4.1563,1.3596294684527268,0
153518,npp,1657,2877,1.98913657665253,8.99127101898193,7.52057456970215,3670144,1657,2320,196611,3866755,2273,nga_abuja_37_44,8.99166667,7.52083333,37,44,nga_abuja,2012-12-05 01:21:48.138915,-79.87587784964778,41.9129961355097,36.24422627076995,0.030098235612444884,13.0,41.91,1.4867838833500562,42.02,2.9212,4.7455,8.2116,0.7108,1.5193,1.4139,0.7535779008798659,0
153704,npp,934,2196,1.30397188663483,8.9885721206665,7.52325868606567,3670144,934,1756,196611,3866755,2273,nga_abuja_37_44,8.99166667,7.52083333,37,44,nga_abuja,2012-12-06 01:02:59.593513,-79.47835891169348,9.407620324969951,8.318096284622397,0.013843425060062527,10.0,9.39,1.0,9.57,2.1322,3.6853,5.5732,0.9153,0.9919,1.1935,0.8897905197375382,0
153881,npp,217,1514,3.66270995140076,8.99252605438232,7.52417945861816,3670144,217,1135,196611,3866755,2273,nga_abuja_37_44,8.99166667,7.52083333,37,44,nga_abuja,2012-12-07 00:44:09.269722,98.04804734224841,28.414913232380293,24.907285135097148,0.0035088552512475644,7.0,-28.46,1.184412938166907,-28.18,2.4606,3.7515,5.4888,0.8992,3.2982,3.2934,3.2164195851063613,0
9971,npp,2565,828,1.81040465831757,8.98923969268799,7.52264881134033,3670176,2566,619,196611,3866787,2273,nga_abuja_37_44,8.99166667,7.52083333,37,44,nga_abuja,2012-12-08 00:25:18.947240,97.46791080969372,53.38026176049585,45.26234039715034,2.5313163982406623e-05,4.0,-53.42,1.9513309067639726,-53.37,3.311,4.7024,6.667,0.7173,1.8912,1.2987,1.2987,0
154463,npp,47,3104,1.20590400695801,8.99057483673096,7.51740312576294,3670176,45,2489,196611,3866787,2273,nga_abuja_37_44,8.99166667,7.52083333,37,44,nga_abuja,2012-12-10 01:28:02.904182,-78.95947621720025,49.41316169553307,42.23424986142209,2.3264307913736146e-11,14.0,49.43,1.7549928774784245,49.625,3.4842,4.9655,7.5063,0.6793,1.231,0.8192,0.8192,0
154660,npp,2414,2420,1.105992078781128,8.99147129058838,7.52220773696899,3670176,2414,1959,196611,3866787,2273,nga_abuja_37_44,8.99166667,7.52083333,37,44,nga_abuja,2012-12-11 01:09:14.356956,-79.09707194550322,21.782070256238008,19.173777767779537,7.105993071199007e-20,11.0,21.77,1.0837787002826917,21.98,2.1,3.9274,6.3447,0.8589,0.7699,0.9499,0.9499,0
154860,npp,1700,1739,1.70759999752045,8.99378108978271,7.51929759979248,3670176,1700,1323,196611,3866787,2273,nga_abuja_37_44,8.99166667,7.52083333,37,44,nga_abuja,2012-12-12 00:50:25.807044,98.02813721147017,16.862951107356444,14.876916218553847,3.570291710092224e-27,8.0,-16.88,1.0442604737599883,-16.55,2.0561,3.3032,5.5248,1.0212,1.8452,1.7438,1.7438,0
10169,npp,962,1056,1.756014585495,8.99147891998291,7.52307844161987,3670176,964,775,196611,3866787,2273,nga_abuja_37_44,8.99166667,7.52083333,37,44,nga_abuja,2012-12-13 00:31:35.478131,98.08120225832313,46.6234400187236,40.039330825664244,4.011656902125423e-33,5.0,-46.67,1.646109783506203,-46.44,3.0121,4.5452,7.2618,0.7422,1.6788,1.3032,1.3032,0
10205,npp,232,377,2.69419240951538,8.99006938934326,7.51713752746582,3670176,232,211,196611,3866787,2273,nga_abuja_37_44,8.99166667,7.52083333,37,44,nga_abuja,2012-12-14 00:12:43.367834,97.1774273464246,63.743923394750226,52.53617967604116,5.396648990408961e-34,2.0,-63.79,2.7445598364131496,-63.66,3.3513,5.529,8.0329,0.6101,2.3403,1.6437,1.6437,0
155242,npp,2196,4002,4.85470151901245,8.98890113830566,7.52164888381958,3670176,2198,3169,196611,3866787,2273,nga_abuja_37_44,8.99166667,7.52083333,37,44,nga_abuja,2012-12-14 01:53:06.191386,-78.69355699564622,68.96747400680788,55.705719158592345,1.6541234489143434e-31,18.0,68.98,3.5496478698597698,69.07,5.2809,6.6877,8.986,0.5044,2.8568,2.4487,2.4487,0
155424,npp,1506,3331,2.30207133293152,8.99104118347168,7.51902914047241,3670176,1508,2679,196611,3866787,2273,nga_abuja_37_44,8.99166667,7.52083333,37,44,nga_abuja,2012-12-15 01:34:19.419497,-79.6111266358481,55.65933896420888,46.956557721623184,9.598169864802138e-33,15.0,55.67,2.0682789409984763,55.82,3.7278,5.5918,7.89,0.6032,1.7827,1.3887,1.3887,0
155612,npp,804,2647,1.111834824085236,8.99059200286865,7.52420520782471,3670176,805,2134,196611,3866787,2273,nga_abuja_37_44,8.99166667,7.52083333,37,44,nga_abuja,2012-12-16 01:15:30.870016,-79.946183378832,32.6852341513917,28.553365661627776,5.898865386431554e-32,12.0,32.7,1.2365102219381485,32.88,2.5544,4.0647,7.1078,0.8299,0.9851,0.9227,0.9227,0
155794,npp,92,1964,1.74590885639191,8.99468994140625,7.51900291442871,3670176,92,1534,196611,3866787,2273,nga_abuja_37_44,8.99166667,7.52083333,37,44,nga_abuja,2012-12-17 00:56:40.536066,91.53621088405232,4.075299848216029,3.6063445724860186,5.283106590720082e-29,9.0,-4.06,1.0,-3.75,2.0985,3.3732,4.8028,1.0,1.7459,1.7459,1.7459,0
10358,npp,2444,1283,1.65913963317871,8.9920015335083,7.52025079727173,3670176,2443,961,196611,3866787,2273,nga_abuja_37_44,8.99166667,7.52083333,37,44,nga_abuja,2012-12-18 00:37:50.211370,97.75485401630316,38.47669201876682,33.41424419678457,5.002985643533572e-24,6.0,-38.53,1.357151599901897,-38.14,2.242,3.6522,5.5404,0.9236,1.9047,1.5324,1.5324,0
156349,npp,2977,3553,2.9826078414917,8.98914337158203,7.52163553237915,3670176,2980,2884,196615,3866791,2273,nga_abuja_37_44,8.99166667,7.52083333,37,44,nga_abuja,2012-12-20 01:40:34.114858,-79.43997828316863,60.83289625946603,50.61422043816318,2.329228430978285e-20,16.0,60.85,2.5331140255951103,60.97,3.7615,6.204,9.1619,0.5437,2.1015,1.6217,1.6217,4
156528,npp,2262,2874,1.7700377702713,8.98981666564941,7.52026414871216,3670176,2262,2317,196611,3866787,2273,nga_abuja_37_44,8.99166667,7.52083333,37,44,nga_abuja,2012-12-21 01:21:45.562662,-79.83056475869147,41.792225440284525,36.14737789832736,1.9533670183379501e-13,13.0,41.8,1.4867838833500562,42.02,2.9212,4.7455,8.2116,0.7108,1.3719,1.2582,1.2582,0
156709,npp,1552,2191,1.77829504013062,8.99484729766846,7.51855325698853,3670176,1553,1752,196611,3866787,2273,nga_abuja_37_44,8.99166667,7.52083333,37,44,nga_abuja,2012-12-22 01:02:55.229165,-76.96118639414968,9.1449849646877,8.086660879711285,5.640479937548409e-06,10.0,9.1,1.0,9.57,2.1322,3.6853,5.5732,0.9153,1.4662,1.6277,1.6277,0
