gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,307,1966,4.12699556350708,9.00389385223389,7.39421272277832,3670176,307,1536,196611,3866787,2086,nga_abuja_6_41,9.00416667,7.39166667,6,41,nga_abuja,2012-04-21 00:57:52.847084,96.55130493818112,3.941307872671005,3.4879112514457202,4.0779689931791995e-31,9.0,-3.95,1.0,-4.7,2.0846,4.0543,6.0412,1.0,4.127,4.127,0
854,npp,2640,1284,6.23607015609741,9.00301647186279,7.39194917678833,3670176,2642,962,196611,3866787,2086,nga_abuja_6_41,9.00416667,7.39166667,6,41,nga_abuja,2012-04-22 00:39:00.720519,97.05576949605756,38.482494086793636,33.420509961182326,8.380653073010374e-32,6.0,-38.49,1.357151599901897,-39.0,2.5826,4.5541,7.193,0.8903,5.2936,5.5517,0
103956,npp,1753,2193,1.07856822013855,9.00672817230225,7.38968372344971,3670176,1753,1753,196611,3866787,2086,nga_abuja_6_41,9.00416667,7.39166667,6,41,nga_abuja,2012-04-26 01:04:05.745749,-77.95862196765117,9.225013618435767,8.157455197091036,1.411279029256042e-25,10.0,9.22,1.0,8.41,1.8127,3.456,5.5631,1.1731,1.6769,1.2653,0
115848,npp,693,2168,0.694809138774872,9.00688648223877,7.39153575897217,3670176,693,1729,196611,3866787,2086,nga_abuja_6_41,9.00416667,7.39166667,6,41,nga_abuja,2012-06-29 01:03:03.690881,-79.71764310310782,7.780667080083506,6.881119012830032,7.720400584085541e-06,10.0,7.77,1.0,8.41,1.8127,3.456,5.5631,1.1731,1.2931,0.8151,0
122288,npp,2850,2400,1.5660138130188,9.00334358215332,7.39175462722778,3670176,2850,1941,196611,3866787,2086,nga_abuja_6_41,9.00416667,7.39166667,6,41,nga_abuja,2012-07-20 01:09:23.907844,-80.18349790454087,20.676777100052373,18.209924825059993,1.1756762389179662e-31,11.0,20.72,1.0837787002826917,21.055,2.2347,3.6717,5.5663,1.1042,2.1114,1.7292,0
5363,npp,2792,587,2.64110636711121,9.0041446685791,7.39127635955811,3670176,2792,375,196611,3866787,2086,nga_abuja_6_41,9.00416667,7.39166667,6,41,nga_abuja,2012-08-13 00:19:08.759653,97.2069348437008,59.42279677509689,49.63999303352815,6.58343385964061e-13,3.0,-59.42,2.3545700244418297,-59.37,4.1375,5.9271,9.5059,0.684,2.6587,1.8066,0
132248,npp,285,2859,0.610234916210175,9.00370979309082,7.39228534698486,3670176,284,2305,196611,3866787,2086,nga_abuja_6_41,9.00416667,7.39166667,6,41,nga_abuja,2012-08-15 01:21:54.498477,-79.37904241743242,41.229722160893196,35.68718210740237,7.885031839970949e-18,13.0,41.26,1.4867838833500562,41.51,2.6469,3.3868,6.5128,1.1971,2.1868,0.7305,0
132977,npp,2455,3764,4.04908990859985,9.00351333618164,7.39189481735229,3670176,2456,3035,196611,3866787,2086,nga_abuja_6_41,9.00416667,7.39166667,6,41,nga_abuja,2012-08-19 01:46:57.820594,-78.74940466612651,64.92052187000243,53.291936835117006,5.345002172026767e-32,17.0,64.98,2.898275349237888,64.98,3.2868,5.1747,9.6576,0.7835,3.6659,3.1724,0
6551,npp,1653,1267,3.39392495155334,9.00712013244629,7.39433479309082,3670176,1654,946,196611,3866787,2086,nga_abuja_6_41,9.00416667,7.39166667,6,41,nga_abuja,2012-09-13 00:37:50.708668,97.9146294390145,39.15771707311327,33.978125357329425,2.2744371719328024e-19,6.0,-39.15,1.4276677814245327,-39.0,2.5826,4.5541,7.193,0.8903,3.2417,3.0215,0
139605,npp,1495,1718,0.672921776771545,9.00716686248779,7.38971853256226,3670176,1495,1304,196611,3866787,2086,nga_abuja_6_41,9.00416667,7.39166667,6,41,nga_abuja,2012-09-23 00:50:18.590968,97.8492274421847,18.044634098066872,15.911331288950173,3.6464036905025213e-14,8.0,-18.04,1.0442604737599883,-17.71,3.0057,4.7339,6.5254,0.8564,0.1654,0.5763,0
140005,npp,1999,3981,3.98439455032349,9.00496292114258,7.39302015304565,3670176,2005,3159,196611,3866787,2086,nga_abuja_6_41,9.00416667,7.39166667,6,41,nga_abuja,2012-09-25 01:52:57.247288,-78.38003190379327,68.61067828921999,55.4996656336223,1.4272287219321423e-08,18.0,68.66,3.3985290935932855,68.8,3.9242,5.6369,10.1598,0.7192,3.568,2.8657,0
143097,npp,2552,3975,3.57851362228394,9.00460815429688,7.38910007476807,3670176,2552,3156,196611,3866787,2086,nga_abuja_6_41,9.00416667,7.39166667,6,41,nga_abuja,2012-10-11 01:52:48.111165,-78.67557629519752,68.52373847245998,55.44811597884238,0.00024095065187182093,18.0,68.56,3.3985290935932855,68.8,3.9242,5.6369,10.1598,0.7192,3.4486,2.5738,0
7865,npp,2817,1261,1.37790393829346,9.00411128997803,7.39038324356079,3670176,2819,941,196611,3866787,2086,nga_abuja_6_41,9.00416667,7.39166667,6,41,nga_abuja,2012-10-15 00:37:37.638281,98.26848238404185,39.3857848284218,34.163046809009984,5.655553669273254e-32,6.0,-39.38,1.4276677814245327,-39.0,2.5826,4.5541,7.193,0.8903,1.8296,1.2267,0
8126,npp,532,807,6.62067699432373,9.00328826904297,7.38963937759399,3670176,533,594,196611,3866787,2086,nga_abuja_6_41,9.00416667,7.39166667,6,41,nga_abuja,2012-10-21 00:25:07.660337,97.63575944001182,54.00436725012073,45.72429235939026,9.620356617792021e-19,4.0,-53.99,1.9513309067639726,-53.77,4.7399,6.6207,9.9215,0.6124,4.0543,4.0543,0
148995,npp,394,1723,1.36417245864868,9.00701427459717,7.39499187469482,3670176,394,1308,196611,3866787,2086,nga_abuja_6_41,9.00416667,7.39166667,6,41,nga_abuja,2012-11-10 00:50:23.745664,96.96685113061521,17.787067145857936,15.684594987580025,6.389265721809429e-12,8.0,-17.76,1.0442604737599883,-17.71,3.0057,4.7339,6.5254,0.8564,0.8274,1.1683,0
8972,npp,2748,1040,7.02033519744873,9.0012321472168,7.38970422744751,3670176,2747,764,196611,3866787,2086,nga_abuja_6_41,9.00416667,7.39166667,6,41,nga_abuja,2012-11-11 00:31:33.478334,97.46242456576408,47.189149648864266,40.481772674162855,5.74865229770711e-20,5.0,-47.18,1.646109783506203,-47.05,3.5412,5.5253,8.4596,0.7338,4.9625,5.1513,0
149961,npp,1894,1950,7.75552797317505,9.00146579742432,7.39332818984985,3670176,1894,1520,196611,3866787,2086,nga_abuja_6_41,9.00416667,7.39166667,6,41,nga_abuja,2012-11-15 00:56:42.353207,97.95544768285572,4.884977422012831,4.3220859797098905,4.482681362434013e-33,9.0,-4.87,1.0,-4.7,2.0846,4.0543,6.0412,1.0,7.7555,7.7555,0
150147,npp,1161,1270,12.8087940216064,9.00260639190674,7.3923192024231,3670176,1161,949,196611,3866787,2086,nga_abuja_6_41,9.00416667,7.39166667,6,41,nga_abuja,2012-11-16 00:37:52.092697,98.03480278905721,39.0471361414978,33.88400169321299,5.342984618532819e-32,6.0,-39.04,1.4276677814245327,-39.0,2.5826,4.5541,7.193,0.8903,9.8362,11.4031,0
150533,npp,1701,3538,2.58408975601196,9.00419139862061,7.39016008377075,3670176,1702,2872,196611,3866787,2086,nga_abuja_6_41,9.00416667,7.39166667,6,41,nga_abuja,2012-11-18 01:40:36.175625,-79.29098078334567,60.490649216023236,50.37495406877605,1.4381849777319394e-29,16.0,60.52,2.4157378735459294,60.59,4.1099,5.0896,9.6965,0.7966,3.0171,2.0584,0
150900,npp,299,2178,1.80916559696198,9.00409698486328,7.38926982879639,3670176,299,1739,196611,3866787,2086,nga_abuja_6_41,9.00416667,7.39166667,6,41,nga_abuja,2012-11-20 01:02:59.204813,-78.75080259902508,8.343651617356546,7.378548728435105,6.185268400994007e-19,10.0,8.35,1.0,8.41,1.8127,3.456,5.5631,1.1731,2.4075,2.1224,0
9971,npp,2565,809,2.2141273021698,9.00717830657959,7.39063787460327,3670176,2566,598,196611,3866787,2086,nga_abuja_6_41,9.00416667,7.39166667,6,41,nga_abuja,2012-12-08 00:25:18.947240,97.4524103534465,53.90228811292584,45.6528201043222,2.1896529308010435e-05,4.0,-53.94,1.9513309067639726,-53.77,4.7399,6.6207,9.9215,0.6124,1.7961,1.3559,0
154463,npp,48,3085,2.0444810390472403,9.00617027282715,7.39335489273071,3670176,51,2477,196611,3866787,2086,nga_abuja_6_41,9.00416667,7.39166667,6,41,nga_abuja,2012-12-10 01:28:02.904182,-78.91234981325572,48.85452303277386,41.798803060890954,2.0369019506328732e-11,14.0,48.86,1.7549928774784245,49.07,2.8177,4.3727,9.4823,0.9272,2.7277,1.8956,0
154660,npp,2415,2401,4.87677049636841,9.00611019134521,7.39291572570801,3670176,2415,1943,196611,3866787,2086,nga_abuja_6_41,9.00416667,7.39166667,6,41,nga_abuja,2012-12-11 01:09:14.356956,-78.889839052997,20.790274800258082,18.310045354080547,6.301137962801477e-20,11.0,20.77,1.0837787002826917,21.055,2.2347,3.6717,5.5663,1.1042,5.1662,5.385,0
154860,npp,1701,1721,1.64101481437683,9.00592231750488,7.39479112625122,3670176,1701,1306,196611,3866787,2086,nga_abuja_6_41,9.00416667,7.39166667,6,41,nga_abuja,2012-12-12 00:50:25.807044,97.86732534212851,17.85708537641701,15.747619491242913,3.282647671276814e-27,8.0,-17.87,1.0442604737599883,-17.71,3.0057,4.7339,6.5254,0.8564,1.0925,1.4054,0
10169,npp,963,1037,9.44699859619141,9.00310707092285,7.39227867126465,3670176,964,762,196611,3866787,2086,nga_abuja_6_41,9.00416667,7.39166667,6,41,nga_abuja,2012-12-13 00:31:35.478131,98.00383954569406,47.24675617106699,40.53315012813567,3.8233556702702e-33,5.0,-47.28,1.646109783506203,-47.05,3.5412,5.5253,8.4596,0.7338,6.4367,6.9318,0
10205,npp,232,360,10.1983251571655,9.00552558898926,7.39496803283691,3670176,232,199,196611,3866787,2086,nga_abuja_6_41,9.00416667,7.39166667,6,41,nga_abuja,2012-12-14 00:12:43.367834,97.15920333919004,64.083034380649,52.75369140797539,5.3611142365150044e-34,2.0,-64.12,2.7445598364131496,-64.03,5.3277,8.1842,10.1983,0.4954,4.7881,5.052,0
155242,npp,2198,3982,19.8430004119873,9.00068855285645,7.39187002182007,3670176,2199,3159,196611,3866787,2086,nga_abuja_6_41,9.00416667,7.39166667,6,41,nga_abuja,2012-12-14 01:53:06.191386,-78.65546646212628,68.67233416223954,55.538562886079085,1.56253891214045e-31,18.0,68.68,3.3985290935932855,68.8,3.9242,5.6369,10.1598,0.7192,8.2344,14.2719,0
155612,npp,805,2627,2.04304111003876,9.00626087188721,7.38925838470459,3670176,806,2120,196611,3866787,2086,nga_abuja_6_41,9.00416667,7.39166667,6,41,nga_abuja,2012-12-16 01:15:30.870016,-79.85403665033768,31.7968891592597,27.798923588641365,6.042643833472267e-32,12.0,31.8,1.2365102219381485,32.09,2.8072,5.1721,7.368,0.7839,1.5237,1.6015,0
155794,npp,94,1945,4.23403024673462,9.00130081176758,7.3895411491394,3670176,93,1516,196611,3866787,2086,nga_abuja_6_41,9.00416667,7.39166667,6,41,nga_abuja,2012-12-17 00:56:40.536066,91.81909185850581,5.182398268134828,4.5855272274685595,5.628805473547101e-29,9.0,-5.16,1.0,-4.7,2.0846,4.0543,6.0412,1.0,4.234,4.234,0
10358,npp,2445,1264,2.38553166389465,9.00416564941406,7.39052057266235,3670176,2444,944,196611,3866787,2086,nga_abuja_6_41,9.00416667,7.39166667,6,41,nga_abuja,2012-12-18 00:37:50.211370,97.6763251043379,39.22730738727699,34.036303829694425,5.520932408325589e-24,6.0,-39.27,1.4276677814245327,-39.0,2.5826,4.5541,7.193,0.8903,2.5353,2.1237,0
156349,npp,2979,3534,4.48035097122192,9.00089073181152,7.39252281188965,3670176,2981,2868,196615,3866791,2086,nga_abuja_6_41,9.00416667,7.39166667,6,41,nga_abuja,2012-12-20 01:40:34.114858,-79.39345344879143,60.43188868536614,50.340694664674146,2.6101347810976727e-20,16.0,60.44,2.4157378735459294,60.59,4.1099,5.0896,9.6965,0.7966,3.8021,3.569,4
156528,npp,2263,2854,2.27260684967041,9.00585174560547,7.3894681930542,3670176,2263,2301,196611,3866787,2086,nga_abuja_6_41,9.00416667,7.39166667,6,41,nga_abuja,2012-12-21 01:21:45.562662,-79.77743481462159,41.07548182976034,35.560565702160794,2.2384532184487326e-13,13.0,41.08,1.4276677814245327,41.51,2.6469,3.3868,6.5128,1.1971,3.2739,2.7205,0
156709,npp,1554,2174,9.86431121826172,9.00191211700439,7.39443588256836,3670176,1554,1734,196611,3866787,2086,nga_abuja_6_41,9.00416667,7.39166667,6,41,nga_abuja,2012-12-22 01:02:57.008446,-83.01648613999586,8.148016509749507,7.206437243860443,6.396162223606179e-06,10.0,8.12,1.0,8.41,1.8127,3.456,5.5631,1.1731,10.4626,11.5721,0
169122,npp,2145,2168,9.92952728271484,9.0017557144165,7.39322280883789,3670176,2145,1729,196611,3866787,2086,nga_abuja_6_41,9.00416667,7.39166667,6,41,nga_abuja,2013-01-07 01:02:51.001474,-83.6447231106906,7.803073377547154,6.901763769540197,1.6592319459796645e-05,10.0,7.77,1.0,8.41,1.8127,3.456,5.5631,1.1731,10.5279,11.6486,0
169301,npp,1425,1485,2.5568790435791,9.00271224975586,7.38881301879883,3670176,1426,1114,196611,3866787,2086,nga_abuja_6_41,9.00416667,7.39166667,6,41,nga_abuja,2013-01-08 00:44:00.685289,98.52342750850947,29.79897182261004,26.094059323198376,3.3609559238214485e-14,7.0,-29.83,1.184412938166907,-29.05,2.5569,4.35,6.7313,0.932,2.5403,2.383,0
11294,npp,3016,126,8.26093673706055,9.00522327423096,7.389404296875,3670176,3016,59,196611,3866787,2086,nga_abuja_6_41,9.00416667,7.39166667,6,41,nga_abuja,2013-01-10 00:06:16.499512,96.92312562659976,68.20359954937192,55.264429003923,1.3411111803431635e-28,1.0,-68.25,3.3166247903554,-67.955,6.872,9.3291,13.366,0.4346,3.7322,3.5901,0
169669,npp,1942,3750,6.6428542137146,9.00479507446289,7.39286470413208,3670176,1943,3026,196611,3866787,2086,nga_abuja_6_41,9.00416667,7.39166667,6,41,nga_abuja,2013-01-10 01:46:41.103541,-78.99554988015088,64.72148617590913,53.16642922819247,2.8466525791530254e-21,17.0,64.72,2.898275349237888,64.98,3.2868,5.1747,9.6576,0.7835,4.5608,5.2045,0
169852,npp,1228,3074,3.40952944755554,9.00685501098633,7.39104843139648,3670176,1227,2468,196611,3866787,2086,nga_abuja_6_41,9.00416667,7.39166667,6,41,nga_abuja,2013-01-11 01:27:52.570993,-79.30870407922593,48.53473741648655,41.550506219117985,1.1248335705018106e-28,14.0,48.53,1.7549928774784245,49.07,2.8177,4.3727,9.4823,0.9272,3.5055,3.1613,0
170032,npp,520,2390,4.32480382919312,9.00353145599365,7.38863706588745,3670176,520,1933,196611,3866787,2086,nga_abuja_6_41,9.00416667,7.39166667,6,41,nga_abuja,2013-01-12 01:09:04.037885,-80.51060373118088,20.207494326233842,17.8025072843474,1.3842836131705751e-33,11.0,20.19,1.0837787002826917,21.055,2.2347,3.6717,5.5663,1.1042,4.6569,4.7755,0
170207,npp,2874,1709,3.90190267562866,9.00492477416992,7.39015245437622,3670176,2874,1296,196611,3866787,2086,nga_abuja_6_41,9.00416667,7.39166667,6,41,nga_abuja,2013-01-13 00:50:13.722509,97.1651786193027,18.52539313779847,16.33284717196217,1.3480301077137891e-33,8.0,-18.53,1.0442604737599883,-17.71,3.0057,4.7339,6.5254,0.8564,3.2575,3.3417,0
11465,npp,2148,1025,6.21304273605347,9.00475120544434,7.38936758041382,3670176,2149,753,196611,3866787,2086,nga_abuja_6_41,9.00416667,7.39166667,6,41,nga_abuja,2013-01-14 00:31:23.403845,97.98516692501033,47.64065917782823,40.84508298858109,5.365081971899083e-32,5.0,-47.67,1.646109783506203,-47.05,3.5412,5.5253,8.4596,0.7338,4.4721,4.5589,0
11501,npp,1414,348,4.2964015007019,9.00342273712158,7.39153814315796,3670176,1415,191,196611,3866787,2086,nga_abuja_6_41,9.00416667,7.39166667,6,41,nga_abuja,2013-01-15 00:12:31.304126,97.24722505385064,64.31386298663007,52.9018824845461,2.196097965030948e-28,2.0,-64.36,2.7445598364131496,-64.03,5.3277,8.1842,10.1983,0.4954,2.6377,2.1283,0
170948,npp,2005,2617,5.5556378364563,9.00504302978516,7.39495611190796,3670176,2006,2112,196611,3866787,2086,nga_abuja_6_41,9.00416667,7.39166667,6,41,nga_abuja,2013-01-17 01:15:20.594734,-80.2043451656443,31.351350644841308,27.419083083540144,5.569186559360474e-25,12.0,31.35,1.2365102219381485,32.09,2.8072,5.1721,7.368,0.7839,4.3644,4.3549,0
171131,npp,1292,1935,2.2010509967804,9.0034065246582,7.38856077194214,3670176,1292,1507,196611,3866787,2086,nga_abuja_6_41,9.00416667,7.39166667,6,41,nga_abuja,2013-01-18 00:56:32.045285,96.06900518654133,5.7052037456680225,5.047636636869074,5.675464966555171e-19,9.0,-5.74,1.0,-4.7,2.0846,4.0543,6.0412,1.0,2.2011,2.2011,0
171692,npp,1149,3526,2.44911050796509,9.00122356414795,7.39217710494995,3670176,1147,2861,196611,3866787,2086,nga_abuja_6_41,9.00416667,7.39166667,6,41,nga_abuja,2013-01-21 01:40:29.215699,-78.98557465712884,60.2627220387508,50.22413242668234,5.65362911818366e-08,16.0,60.26,2.4157378735459294,60.59,4.1099,5.0896,9.6965,0.7966,2.9612,1.9509,0
12374,npp,707,586,6.75166082382202,9.00589179992676,7.39499759674072,3670176,709,373,196611,3866787,2086,nga_abuja_6_41,9.00416667,7.39166667,6,41,nga_abuja,2013-02-05 00:19:15.365611,97.58216695563019,59.41350983480604,49.628463159573826,5.744526210959538e-09,3.0,-59.45,2.3545700244418297,-59.37,4.1375,5.9271,9.5059,0.684,4.4045,4.6183,0
174665,npp,1982,3534,4.81984281539917,9.00485229492188,7.39044189453125,3670176,1980,2868,196611,3866787,2086,nga_abuja_6_41,9.00416667,7.39166667,6,41,nga_abuja,2013-02-06 01:40:49.622836,-78.77850890043727,60.43685166234373,50.33894464031858,4.448349059953459e-07,16.0,60.44,2.4157378735459294,60.59,4.1099,5.0896,9.6965,0.7966,3.9426,3.8394,0
174858,npp,1297,2858,2.77105689048767,9.00180912017822,7.39439964294434,3670176,1299,2304,196611,3866787,2086,nga_abuja_6_41,9.00416667,7.39166667,6,41,nga_abuja,2013-02-07 01:22:04.614143,-80.1240454749406,41.225821469881815,35.68046353363349,1.3184319808675536e-15,13.0,41.23,1.4867838833500562,41.51,2.6469,3.3868,6.5128,1.1971,3.6401,3.3172,0
175049,npp,585,2177,2.18418836593628,9.00296688079834,7.39055967330933,3670176,585,1738,196611,3866787,2086,nga_abuja_6_41,9.00416667,7.39166667,6,41,nga_abuja,2013-02-08 01:03:16.047370,-80.06113265410484,8.320826607651949,7.358442067379361,1.9856859310473624e-23,10.0,8.29,1.0,8.41,1.8127,3.456,5.5631,1.1731,2.7825,2.5623,0
175237,npp,2952,1496,3.40676116943359,9.00543403625488,7.38965892791748,3670176,2952,1122,196611,3866787,2086,nga_abuja_6_41,9.00416667,7.39166667,6,41,nga_abuja,2013-02-09 00:44:27.476689,97.95519520694391,29.28203251404738,25.649398457927596,1.1553604688551166e-29,7.0,-29.31,1.184412938166907,-29.05,2.5569,4.35,6.7313,0.932,3.2579,3.1751,0
176019,npp,2126,2405,2.51547813415527,9.00126934051514,7.39403963088989,3670176,2125,1945,196611,3866787,2086,nga_abuja_6_41,9.00416667,7.39166667,6,41,nga_abuja,2013-02-13 01:09:37.782217,-78.5204332320855,20.99682929588801,18.48845229410027,1.0374284209788507e-31,11.0,20.98,1.0837787002826917,21.055,2.2347,3.6717,5.5663,1.1042,2.9875,2.7776,0
176209,npp,1408,1725,4.02024507522583,9.00109004974365,7.39347219467163,3670176,1407,1310,196611,3866787,2086,nga_abuja_6_41,9.00416667,7.39166667,6,41,nga_abuja,2013-02-14 00:50:49.204796,96.78922014288025,17.63126180438091,15.548558724509519,1.2025707576969533e-28,8.0,-17.65,1.0442604737599883,-17.71,3.0057,4.7339,6.5254,0.8564,3.3709,3.4431,0
12779,npp,697,1043,4.18930244445801,9.00483322143555,7.39426279067993,3670176,697,766,196611,3866787,2086,nga_abuja_6_41,9.00416667,7.39166667,6,41,nga_abuja,2013-02-15 00:32:00.621975,97.59706722505328,47.06151974601473,40.38153997428579,6.183833968485429e-24,5.0,-47.09,1.646109783506203,-47.05,3.5412,5.5253,8.4596,0.7338,3.2427,3.074,0
180407,npp,685,1961,3.26838231086731,9.00224208831787,7.38924837112427,3670176,685,1531,196611,3866787,2086,nga_abuja_6_41,9.00416667,7.39166667,6,41,nga_abuja,2013-03-07 00:57:30.753965,89.4227571483361,4.316962719565762,3.8196952252900607,2.5814476336524076e-10,9.0,-4.24,1.0,-4.7,2.0846,4.0543,6.0412,1.0,3.2684,3.2684,0
13652,npp,3050,1282,2.88862109184265,9.00172996520996,7.39096260070801,3670176,3049,960,196611,3866787,2086,nga_abuja_6_41,9.00416667,7.39166667,6,41,nga_abuja,2013-03-08 00:38:42.150744,97.92216952911417,38.554363337485114,33.474531950674816,2.354146780764466e-18,6.0,-38.57,1.357151599901897,-39.0,2.5826,4.5541,7.193,0.8903,2.8271,2.5716,0
181609,npp,1507,1512,3.83664608001709,9.00178813934326,7.39062786102295,3670176,1507,1134,196611,3866787,2086,nga_abuja_6_41,9.00416667,7.39166667,6,41,nga_abuja,2013-03-13 00:45:05.538757,98.41488527770903,28.557024996945128,25.027395885117212,5.301811951846629e-33,7.0,-28.56,1.184412938166907,-29.05,2.5569,4.35,6.7313,0.932,3.6208,3.5758,0
183209,npp,2887,3331,3.27382302284241,9.00364303588867,7.3903112411499,3670176,2887,2679,196611,3866787,2086,nga_abuja_6_41,9.00416667,7.39166667,6,41,nga_abuja,2013-03-21 01:35:24.137489,-79.49419722646991,55.672845731504076,46.9608042536164,3.139894293623968e-09,15.0,55.67,2.0682789409984763,55.365,3.3656,5.375,9.2736,0.7543,3.0384,2.4694,0
186338,npp,585,3336,7.17583274841309,9.00500392913818,7.39336538314819,3670176,585,2684,196611,3866787,2086,nga_abuja_6_41,9.00416667,7.39166667,6,41,nga_abuja,2013-04-06 01:35:38.529474,-79.25072673222029,55.78999078969949,47.04986772013332,8.923897360003955e-10,15.0,55.8,2.0682789409984763,55.365,3.3656,5.375,9.2736,0.7543,4.925,5.4127,0
187318,npp,2087,3559,4.90314149856567,9.00513935089111,7.38945722579956,3670176,2088,2889,196611,3866787,2086,nga_abuja_6_41,9.00416667,7.39166667,6,41,nga_abuja,2013-04-11 01:41:58.373974,-79.12585543155741,60.965864164163904,50.70318307413935,1.3289604806218975e-30,16.0,60.97,2.5331140255951103,60.59,4.1099,5.0896,9.6965,0.7966,3.9807,3.9057,0
187506,npp,1398,2882,5.98068809509277,9.00299167633057,7.391197681427,3670176,1398,2324,196611,3866787,2086,nga_abuja_6_41,9.00416667,7.39166667,6,41,nga_abuja,2013-04-12 01:23:11.565537,-79.8281463164751,42.086838882670165,36.387344496699825,5.710665672732571e-31,13.0,42.09,1.4867838833500562,41.51,2.6469,3.3868,6.5128,1.1971,5.7989,7.1594,0
192622,npp,1330,2653,1.90149116516113,9.00224304199219,7.39027166366577,3670176,1331,2138,196611,3866787,2086,nga_abuja_6_41,9.00416667,7.39166667,6,41,nga_abuja,2013-05-09 01:17:10.236827,-80.65054511427198,32.96135172467509,28.788854546993473,9.593305370572593e-27,12.0,32.97,1.2365102219381485,32.09,2.8072,5.1721,7.368,0.7839,1.4092,1.4905,0
192806,npp,623,1971,3.8347761631012,9.00697803497314,7.39212322235107,3670176,623,1541,196611,3866787,2086,nga_abuja_6_41,9.00416667,7.39166667,6,41,nga_abuja,2013-05-10 00:58:19.878029,85.40354139502813,3.7894747585944857,3.3536585532175494,2.3711372630628236e-34,9.0,-3.66,1.0,-4.7,2.0846,4.0543,6.0412,1.0,3.8348,3.8348,0
193919,npp,1396,1518,1.63597130775452,9.00641822814941,7.39519309997559,3670176,1397,1138,196611,3866787,2086,nga_abuja_6_41,9.00416667,7.39166667,6,41,nga_abuja,2013-05-16 00:45:49.464140,98.39041833841247,28.26870836556617,24.783849585732366,7.167182107737094e-21,7.0,-28.27,1.184412938166907,-29.05,2.5569,4.35,6.7313,0.932,1.7628,1.5247,0
17378,npp,2811,1053,4.13211679458618,9.00519371032715,7.39261865615845,3670176,2810,773,196611,3866787,2086,nga_abuja_6_41,9.00416667,7.39166667,6,41,nga_abuja,2013-06-07 00:33:16.177259,97.69944849664932,46.750431786996884,40.13943828060525,2.1156339035696197e-26,5.0,-46.76,1.646109783506203,-47.05,3.5412,5.5253,8.4596,0.7338,3.2079,3.032,0
17405,npp,2082,376,5.91318416595459,9.00703716278076,7.39208316802979,3670176,2085,210,196611,3866787,2086,nga_abuja_6_41,9.00416667,7.39166667,6,41,nga_abuja,2013-06-08 00:14:25.825995,97.27564685719672,63.79521090447807,52.567750298808335,1.955502606829954e-30,2.0,-63.81,2.7445598364131496,-64.03,5.3277,8.1842,10.1983,0.4954,3.2268,2.9293,0
199153,npp,1745,3547,2.97649526596069,9.00452423095703,7.39404344558716,3670176,1748,2879,196611,3866787,2086,nga_abuja_6_41,9.00416667,7.39166667,6,41,nga_abuja,2013-06-14 01:42:16.512008,-79.3266574915701,60.71380807645237,50.52993454899316,7.009344562061646e-28,16.0,60.72,2.4157378735459294,60.59,4.1099,5.0896,9.6965,0.7966,3.1796,2.371,0
199507,npp,324,2187,1.79169178009033,9.00173950195312,7.38880109786987,3670176,324,1748,196611,3866787,2086,nga_abuja_6_41,9.00416667,7.39166667,6,41,nga_abuja,2013-06-16 01:04:39.378158,-80.85007240710134,8.85208518787446,7.827701640179653,7.994969803050723e-19,10.0,8.87,1.0,8.41,1.8127,3.456,5.5631,1.1731,2.39,2.1019,0
214558,npp,739,3758,15.6884136199951,9.00121402740479,7.39133548736572,3670176,741,3031,196611,3866787,2086,nga_abuja_6_41,9.00416667,7.39166667,6,41,nga_abuja,2013-07-05 01:48:26.515688,-78.96488901423949,64.8769894141396,53.25641423781486,1.0776095410102248e-12,17.0,64.87,2.898275349237888,64.98,3.2868,5.1747,9.6576,0.7835,7.6819,12.2916,0
215970,npp,60,1942,4.60941219329834,9.00431728363037,7.39028263092041,3670176,60,1513,196611,3866787,2086,nga_abuja_6_41,9.00416667,7.39166667,6,41,nga_abuja,2013-07-13 00:58:13.635688,92.67764611664222,5.384395046538238,4.763671574150396,3.5919387409739403e-28,9.0,-5.34,1.0,-4.7,2.0846,4.0543,6.0412,1.0,4.6094,4.6094,0
216857,npp,1535,2169,1.16857397556305,9.00384616851807,7.39270305633545,3670176,1535,1730,196611,3866787,2086,nga_abuja_6_41,9.00416667,7.39166667,6,41,nga_abuja,2013-07-18 01:04:29.994239,-83.73108619875738,7.796614204629602,6.89542223065221,2.858224929819242e-06,10.0,7.83,1.0,8.41,1.8127,3.456,5.5631,1.1731,1.7669,1.3709,0
219750,npp,2397,2177,3.60999584197998,9.00271797180176,7.39463758468628,3670176,2397,1737,196611,3866787,2086,nga_abuja_6_41,9.00416667,7.39166667,6,41,nga_abuja,2013-08-03 01:04:53.667288,-76.2749321359507,8.301193955073655,7.341332529876923,4.4888078559947604e-14,10.0,8.29,1.0,8.41,1.8127,3.456,5.5631,1.1731,4.2083,4.235,0
