gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,302,1974,11.3747406005859,9.0282678604126,7.45989942550659,3670176,302,1544,196611,3866787,1843,nga_abuja_23_36,9.025,7.4625,23,36,nga_abuja,2012-04-21 00:57:51.067804,92.53674998883578,3.4743696843986975,3.0748095263200304,4.237111900088887e-31,9.0,-3.49,1.0,-4.24,10.4532,12.9101,16.5164,1.0,11.3747,11.3747,11.3747,0
854,npp,2635,1294,13.062707901001,9.02723979949951,7.46566677093506,3670176,2635,971,196611,3866787,1843,nga_abuja_23_36,9.025,7.4625,23,36,nga_abuja,2012-04-22 00:39:00.720519,97.44293285388473,38.07325691483007,33.08049674216371,8.585713764634499e-32,6.0,-38.08,1.357151599901897,-38.53,13.1464,15.6955,18.6713,0.8225,10.9701,10.7445,10.7445,0
103956,npp,1749,2203,7.79934310913086,9.02255153656006,7.46215105056763,3670176,1749,1763,196611,3866787,1843,nga_abuja_23_36,9.025,7.4625,23,36,nga_abuja,2012-04-26 01:04:05.745749,-79.47935357587468,9.79414062312177,8.659671184387172,1.3740921795574217e-25,10.0,9.8,1.0,9.16,10.5127,13.2978,16.061,0.9708,7.4117,7.572,7.572,0
1286,npp,1743,1063,17.6106719970703,9.02481937408447,7.46471691131592,3670144,1741,780,196611,3866755,1843,nga_abuja_23_36,9.025,7.4625,23,36,nga_abuja,2012-05-03 00:32:36.215573,97.40821232321424,46.41679354849377,39.87627670381708,0.03330033665183324,5.0,-46.44,1.646109783506203,-46.76,15.2606,17.8834,21.988,0.7219,12.7444,12.7132,11.90572925694612,0
1520,npp,2452,609,11.3497915267944,9.02239990234375,7.45947933197021,3670144,2453,394,196611,3866755,1843,nga_abuja_23_36,9.025,7.4625,23,36,nga_abuja,2012-05-09 00:19:58.867004,97.35033568934816,58.91523555660743,49.28666052423414,0.06366894195437124,3.0,-58.92,2.253202848596432,-59.16,16.6329,21.462,25.8748,0.6015,8.4222,6.8273,5.283447503646326,0
112790,npp,208,3325,15.6538133621216,9.02370452880859,7.46217441558838,3670144,212,2674,196611,3866755,1843,nga_abuja_23_36,9.025,7.4625,23,36,nga_abuja,2012-06-06 01:34:48.468447,-78.97177130913417,55.49249241937585,46.8295074549867,0.11995340492219668,15.0,55.52,2.0682789409984763,55.57,15.416,18.0214,21.9072,0.7164,11.7654,11.214,8.30535478067196,0
113127,npp,1849,1959,10.692325592041,9.02550220489502,7.46284914016724,3670144,1849,1529,196611,3866755,1843,nga_abuja_23_36,9.025,7.4625,23,36,nga_abuja,2012-06-08 00:57:09.617044,93.77824254395208,4.364006415859151,3.861357795029555,0.05747744816552928,9.0,-4.35,1.0,-4.24,10.4532,12.9101,16.5164,1.0,10.6923,10.6923,9.298579622205988,0
113299,npp,1120,1278,9.26362895965576,9.02360916137695,7.46121692657471,3670144,1122,957,196611,3866755,1843,nga_abuja_23_36,9.025,7.4625,23,36,nga_abuja,2012-06-09 00:38:17.524361,97.19448705667098,38.72270542193685,33.61494569886834,0.03265273126898535,6.0,-38.73,1.357151599901897,-38.53,13.1464,15.6955,18.6713,0.8225,8.1708,7.6196,6.827832473558049,0
2816,npp,366,597,9.69843196868896,9.02880764007568,7.46020650863647,3670144,364,384,196611,3866755,1843,nga_abuja_23_36,9.025,7.4625,23,36,nga_abuja,2012-06-10 00:19:25.433524,97.08397172673318,59.203291512428315,49.480698156114784,0.014425797405177705,3.0,-59.2,2.3545700244418297,-59.16,16.6329,21.462,25.8748,0.6015,7.914,5.8339,5.484101453766314,0
113644,npp,1636,3546,23.1155128479004,9.02283000946045,7.46322917938232,3670144,1638,2878,196611,3866755,1843,nga_abuja_23_36,9.025,7.4625,23,36,nga_abuja,2012-06-11 01:40:59.721663,-79.16671206200564,60.66206640985407,50.49101579700457,0.014905617918048805,16.0,60.7,2.4157378735459294,60.77,15.7852,20.5952,24.5282,0.6268,13.9534,14.4899,14.128466705742253,0
114635,npp,1623,2407,6.56534719467163,9.02523899078369,7.45944929122925,3670176,1623,1948,196611,3866787,1843,nga_abuja_23_36,9.025,7.4625,23,36,nga_abuja,2012-06-18 01:09:30.341560,-80.12930591883749,21.09229099771338,18.571029927093925,1.2338563000549392e-23,11.0,21.08,1.0837787002826917,21.56,11.2757,13.5113,17.4582,0.9555,6.501,6.2732,6.2732,0
115848,npp,689,2178,9.94796180725098,9.02278709411621,7.46359825134277,3670176,689,1738,196611,3866787,1843,nga_abuja_23_36,9.025,7.4625,23,36,nga_abuja,2012-06-29 01:03:03.690881,-81.38186140743467,8.35695858611445,7.390017337639622,7.071243452309069e-06,10.0,8.35,1.0,9.16,10.5127,13.2978,16.061,0.9708,9.5603,9.6579,9.6579,0
122288,npp,2845,2409,10.1806764602661,9.02470779418945,7.46456623077393,3670176,2845,1949,196611,3866787,1843,nga_abuja_23_36,9.025,7.4625,23,36,nga_abuja,2012-07-20 01:09:22.128564,-79.56929666024531,21.174117903043797,18.643295819592968,1.2056718757644271e-31,11.0,21.19,1.0837787002826917,21.56,11.2757,13.5113,17.4582,0.9555,9.8369,9.7276,9.7276,0
123905,npp,357,3546,20.2442932128906,9.02788066864014,7.46426868438721,3670176,359,2878,196611,3866787,1843,nga_abuja_23_36,9.025,7.4625,23,36,nga_abuja,2012-07-29 01:40:43.756075,-79.06864163300091,60.64280226407068,50.48062125713583,4.44589489361604e-05,16.0,60.7,2.4157378735459294,60.77,15.7852,20.5952,24.5282,0.6268,12.7648,12.6901,12.6901,0
124080,npp,2717,2867,15.6132173538208,9.02283668518066,7.46510887145996,3670144,2716,2311,196611,3866755,1843,nga_abuja_23_36,9.025,7.4625,23,36,nga_abuja,2012-07-30 01:21:55.210689,-79.54784640978099,41.523116697248554,35.92542233413115,0.01399040005049875,13.0,41.55,1.4867838833500562,41.66,13.9092,16.6923,19.3575,0.7734,12.1843,12.0755,11.736259023474457,0
4931,npp,570,819,22.7642517089844,9.0272045135498,7.46101474761963,3670144,570,608,196611,3866755,1843,nga_abuja_23_36,9.025,7.4625,23,36,nga_abuja,2012-08-02 00:25:26.003804,97.61770742219045,53.656398441496556,45.46934766628273,0.22744992136190395,4.0,-53.66,1.9513309067639726,-53.58,15.5177,18.7509,22.5798,0.6885,14.9668,15.6733,10.158065756879147,0
4958,npp,2910,149,16.8887710571289,9.02734661102295,7.46595811843872,3670144,2907,70,196611,3866755,1843,nga_abuja_23_36,9.025,7.4625,23,36,nga_abuja,2012-08-03 00:06:33.895835,96.60734949223666,67.877165295218,55.07207804113079,0.18513922161747146,1.0,-67.88,3.3166247903554,-67.86,15.8807,19.6029,24.9708,0.6586,12.0917,11.1226,6.633320915199916,0
130251,npp,1128,3097,18.6287040710449,9.02468872070312,7.46577501296997,3670144,1128,2483,196611,3866755,1843,nga_abuja_23_36,9.025,7.4625,23,36,nga_abuja,2012-08-04 01:28:11.732635,-79.4065311527292,49.174530278390364,42.04750358233394,0.1307112192484452,14.0,49.22,1.7549928774784245,49.34,13.718,17.0919,21.1273,0.7553,13.7858,14.0709,10.901397948548212,0
131704,npp,443,1278,9.72804832458496,9.0257568359375,7.46494817733765,3670176,443,956,196611,3866787,1843,nga_abuja_23_36,9.025,7.4625,23,36,nga_abuja,2012-08-12 00:37:59.080070,97.87372664608267,38.71617845953537,33.61277072402537,1.4575487757471055e-05,6.0,-38.73,1.357151599901897,-38.53,13.1464,15.6955,18.6713,0.8225,8.513,8.0016,8.0016,0
5363,npp,2788,597,30.4710006713867,9.02207183837891,7.46396112442017,3670176,2790,383,196611,3866787,1843,nga_abuja_23_36,9.025,7.4625,23,36,nga_abuja,2012-08-13 00:19:08.759653,97.37410358702928,59.19559556010356,49.481760350719966,7.112297663910765e-13,3.0,-59.2,2.3545700244418297,-59.16,16.6329,21.462,25.8748,0.6015,16.7363,18.3293,18.3293,0
5615,npp,452,150,15.9799489974976,9.02527523040771,7.46297216415405,3670176,454,71,196611,3866787,1843,nga_abuja_23_36,9.025,7.4625,23,36,nga_abuja,2012-08-19 00:06:33.216624,97.11773551789703,67.85462137319439,55.06256745098506,4.4014585949183275e-33,1.0,-67.86,3.3166247903554,-67.86,15.8807,19.6029,24.9708,0.6586,11.8177,10.5241,10.5241,0
6551,npp,1649,1277,16.5581111907959,9.02535533905029,7.46569538116455,3670176,1650,955,196611,3866787,1843,nga_abuja_23_36,9.025,7.4625,23,36,nga_abuja,2012-09-13 00:37:50.708668,98.23474408937052,38.765948781514716,33.65361754158352,2.4369726016495713e-19,6.0,-38.77,1.357151599901897,-38.53,13.1464,15.6955,18.6713,0.8225,13.5457,13.6196,13.6196,0
139605,npp,1491,1728,7.75094890594482,9.02355861663818,7.46264743804932,3670176,1491,1313,196611,3866787,1843,nga_abuja_23_36,9.025,7.4625,23,36,nga_abuja,2012-09-23 00:50:18.590968,98.58071927016616,17.490837655914444,15.426561069519673,3.378483912655621e-14,8.0,-17.49,1.0442604737599883,-17.1,11.0563,13.6913,16.7886,0.9429,7.2215,7.3087,7.3087,0
141140,npp,2732,3540,25.0748977661133,9.02659893035889,7.46448755264282,3670144,2731,2873,196611,3866755,1843,nga_abuja_23_36,9.025,7.4625,23,36,nga_abuja,2012-10-01 01:40:21.811624,-78.79586843723644,60.52351776899735,50.3990912004424,0.17893844538472847,16.0,60.57,2.4157378735459294,60.77,15.7852,20.5952,24.5282,0.6268,14.7645,15.7182,11.379278115624441,0
7451,npp,2917,813,26.3084278106689,9.0221061706543,7.46357011795044,3670144,2918,601,196611,3866755,1843,nga_abuja_23_36,9.025,7.4625,23,36,nga_abuja,2012-10-05 00:25:02.409296,97.6672243625502,53.830099071691876,45.59602515304931,0.0506578806579812,4.0,-53.83,1.9513309067639726,-53.58,15.5177,18.7509,22.5798,0.6885,16.7831,18.1134,16.885041351133818,0
143097,npp,2547,3985,13.7212591171265,9.02423572540283,7.46379661560059,3670176,2550,3160,196611,3866787,1843,nga_abuja_23_36,9.025,7.4625,23,36,nga_abuja,2012-10-11 01:52:48.111165,-78.80780078162495,68.683014915559,55.53889953192214,0.00024539460230495457,18.0,68.72,3.5496478698597698,68.92,11.6922,16.0322,21.1956,0.8053,12.259,11.0492,11.0492,0
7865,npp,2812,1270,10.4924287796021,9.02661991119385,7.46063947677612,3670176,2812,949,196611,3866787,1843,nga_abuja_23_36,9.025,7.4625,23,36,nga_abuja,2012-10-15 00:37:35.859000,97.30825982463276,39.05679365174649,33.890992358711664,5.842064837499829e-32,6.0,-39.04,1.4276677814245327,-38.53,13.1464,15.6955,18.6713,0.8225,9.2656,8.6304,8.6304,0
8126,npp,527,816,27.2158050537109,9.023362159729,7.46422386169434,3670176,525,604,196611,3866787,1843,nga_abuja_23_36,9.025,7.4625,23,36,nga_abuja,2012-10-21 00:25:05.881099,97.01677627381295,53.76195612115096,45.543605974768255,8.950915864212156e-19,4.0,-53.75,1.9513309067639726,-53.58,15.5177,18.7509,22.5798,0.6885,17.2481,18.7382,18.7382,0
146438,npp,2600,3320,22.1517238616943,9.026123046875,7.45931720733643,3670144,2600,2668,196611,3866755,1843,nga_abuja_23_36,9.025,7.4625,23,36,nga_abuja,2012-10-28 01:34:12.054601,-79.47053050491672,55.358477035365595,46.72828463595051,0.07715395791975967,15.0,55.39,2.0682789409984763,55.57,15.416,18.0214,21.9072,0.7164,14.9071,15.8689,13.998061143853288,0
8567,npp,2816,596,28.9576034545898,9.02557563781738,7.46172714233398,3670144,2820,383,196611,3866755,1843,nga_abuja_23_36,9.025,7.4625,23,36,nga_abuja,2012-11-01 00:18:54.529374,96.9891597775699,59.2351794509188,49.50099383094202,0.13518297164927406,3.0,-59.22,2.3545700244418297,-59.16,16.6329,21.462,25.8748,0.6015,16.0935,17.419,14.14106633503023,0
147401,npp,1012,3545,23.4531745910645,9.0241584777832,7.4630298614502,3670144,1014,2877,196611,3866755,1843,nga_abuja_23_36,9.025,7.4625,23,36,nga_abuja,2012-11-02 01:40:30.641521,-79.15698446230873,60.629156030479045,50.46648683421183,0.10278486563148088,16.0,60.67,2.4157378735459294,60.77,15.7852,20.5952,24.5282,0.6268,14.0931,14.7016,12.209259676420237,0
147588,npp,318,2866,16.0745372772217,9.02801513671875,7.46307229995728,3670144,317,2311,196611,3866755,1843,nga_abuja_23_36,9.025,7.4625,23,36,nga_abuja,2012-11-03 01:21:42.142909,-79.53413141168473,41.490460723316076,35.89521369075307,0.07623677908042137,13.0,41.51,1.4867838833500562,41.66,13.9092,16.6923,19.3575,0.7734,12.4946,12.4323,10.583701011475558,0
147777,npp,2687,2185,7.08237552642822,9.02444076538086,7.45996522903442,3670144,2687,1746,196611,3866755,1843,nga_abuja_23_36,9.025,7.4625,23,36,nga_abuja,2012-11-04 01:02:53.649798,-75.7767889276548,8.76430741763867,7.749602179036824,0.050936370282618736,10.0,8.76,1.0,9.16,10.5127,13.2978,16.061,0.9708,6.6947,6.8759,5.640788499759072,0
147965,npp,1975,1505,8.334792137146,9.0224084854126,7.46163749694824,3670144,1975,1129,196611,3866755,1843,nga_abuja_23_36,9.025,7.4625,23,36,nga_abuja,2012-11-05 00:44:05.158380,98.35203488232847,28.87929234162964,25.303233429013627,0.029409015516703742,7.0,-28.89,1.184412938166907,-28.6,11.9929,14.8273,18.1207,0.8707,7.4284,7.2571,6.543986500276611,0
8783,npp,1254,821,22.4473609924316,9.02425289154053,7.46306848526001,3670144,1255,610,196611,3866755,1843,nga_abuja_23_36,9.025,7.4625,23,36,nga_abuja,2012-11-06 00:25:14.884479,97.46458503903987,53.61843485038365,45.43558005377892,0.012865924054977176,4.0,-53.61,1.9513309067639726,-53.58,15.5177,18.7509,22.5798,0.6885,14.8044,15.4551,15.143125458560183,0
148995,npp,390,1732,9.81820392608643,9.02448749542236,7.46095085144043,3670176,390,1317,196611,3866787,1843,nga_abuja_23_36,9.025,7.4625,23,36,nga_abuja,2012-11-10 00:50:23.745664,97.68236583869735,17.285164178435142,15.245156770845115,6.853036690680774e-12,8.0,-17.27,1.0442604737599883,-17.1,11.0563,13.6913,16.7886,0.9429,9.2012,9.258,9.258,0
8972,npp,2743,1050,4.67652320861816,9.02548885345459,7.46298933029175,3670176,2743,771,196611,3866787,1843,nga_abuja_23_36,9.025,7.4625,23,36,nga_abuja,2012-11-11 00:31:33.478334,97.75986239697203,46.86007309942622,40.2212783373396,6.144353801687577e-20,5.0,-46.86,1.646109783506203,-46.76,15.2606,17.8834,21.988,0.7219,4.887,3.376,3.376,0
149773,npp,2597,2640,12.2990112304688,9.02443981170654,7.46246814727783,3670176,2597,2129,196611,3866787,1843,nga_abuja_23_36,9.025,7.4625,23,36,nga_abuja,2012-11-14 01:15:30.838529,-79.85734676307457,32.35096991554878,28.266358184348753,1.3993178267676485e-33,12.0,32.38,1.2365102219381485,32.47,12.8882,15.8355,18.5502,0.8153,10.0501,10.0269,10.0269,0
149961,npp,1889,1960,18.568696975708,9.02385520935059,7.46558809280396,3670176,1889,1530,196611,3866787,1843,nga_abuja_23_36,9.025,7.4625,23,36,nga_abuja,2012-11-15 00:56:42.353207,101.64517311227296,4.305678747839417,3.8097635042382634,4.507896208854522e-33,9.0,-4.3,1.0,-4.24,10.4532,12.9101,16.5164,1.0,18.5687,18.5687,18.5687,0
150147,npp,1156,1280,23.271656036377,9.02677917480469,7.46591138839722,3670176,1157,957,196611,3866787,1843,nga_abuja_23_36,9.025,7.4625,23,36,nga_abuja,2012-11-16 00:37:52.092697,98.42686072182563,38.64716738767944,33.55256566932014,5.248724393141866e-32,6.0,-38.65,1.357151599901897,-38.53,13.1464,15.6955,18.6713,0.8225,18.4925,19.1417,19.1417,0
9206,npp,431,598,24.1502132415771,9.02478790283203,7.45972204208374,3670176,436,386,196611,3866787,1843,nga_abuja_23_36,9.025,7.4625,23,36,nga_abuja,2012-11-17 00:19:00.052501,97.20550780607496,59.18071888432809,49.46559451520862,8.413242398787038e-29,3.0,-59.18,2.3545700244418297,-59.16,16.6329,21.462,25.8748,0.6015,14.0518,14.5271,14.5271,0
150715,npp,1000,2869,14.7834100723267,9.02640533447266,7.46365547180176,3670176,1000,2313,196611,3866787,1843,nga_abuja_23_36,9.025,7.4625,23,36,nga_abuja,2012-11-19 01:21:47.690306,-79.61878627177508,41.59155731617346,35.97949003068966,3.523070742519372e-25,13.0,41.62,1.4867838833500562,41.66,13.9092,16.6923,19.3575,0.7734,11.6262,11.4337,11.4337,0
150900,npp,294,2188,9.57606506347656,9.02659702301025,7.46257400512695,3670176,294,1748,196611,3866787,1843,nga_abuja_23_36,9.025,7.4625,23,36,nga_abuja,2012-11-20 01:02:59.204813,-80.742470605167,8.915442426036725,7.883332246578003,5.769924280788167e-19,10.0,8.93,1.0,9.16,10.5127,13.2978,16.061,0.9708,9.1884,9.2969,9.2969,0
151583,npp,2477,3096,18.5493087768555,9.02831554412842,7.46233892440796,3670144,2476,2483,196611,3866755,1843,nga_abuja_23_36,9.025,7.4625,23,36,nga_abuja,2012-11-24 01:28:03.605161,-79.19298782892665,49.18790065281312,42.05544852759871,0.004300309331063855,14.0,49.19,1.7549928774784245,49.34,13.718,17.0919,21.1273,0.7553,13.7405,14.0109,13.906625559557533,0
152316,npp,1577,3993,19.7803554534912,9.0224666595459,7.46123123168945,3670144,1577,3166,196611,3866755,1843,nga_abuja_23_36,9.025,7.4625,23,36,nga_abuja,2012-11-28 01:53:06.895766,-78.36382675248777,68.83090837305409,55.623680904336986,0.1634981414945092,18.0,68.85,3.5496478698597698,68.92,11.6922,16.0322,21.1956,0.8053,13.966,15.9283,11.963776542450155,0
152497,npp,872,3323,23.48610496521,9.02699947357178,7.46222114562988,3670144,872,2672,196611,3866755,1843,nga_abuja_23_36,9.025,7.4625,23,36,nga_abuja,2012-11-29 01:34:20.131769,-79.4606585700705,55.47075783635997,46.815562248676436,0.21823191686553695,15.0,55.47,2.0682789409984763,55.57,15.416,18.0214,21.9072,0.7164,15.5522,16.8248,11.533085086968132,0
152859,npp,2534,1958,17.8966178894043,9.02443790435791,7.4608907699585,3670144,2534,1529,196611,3866755,1843,nga_abuja_23_36,9.025,7.4625,23,36,nga_abuja,2012-12-01 00:56:43.042073,99.92825280719372,4.369740543250627,3.8666075163257263,0.1274848879001267,9.0,-4.41,1.0,-4.24,10.4532,12.9101,16.5164,1.0,17.8966,17.8966,14.805330436057353,0
153518,npp,1654,2867,12.6359720230103,9.02238655090332,7.45933485031128,3670144,1654,2313,196611,3866755,1843,nga_abuja_23_36,9.025,7.4625,23,36,nga_abuja,2012-12-05 01:21:48.138915,-80.08726500959543,41.5571783834602,35.95337842690356,0.030060947151541194,13.0,41.55,1.4867838833500562,41.66,13.9092,16.6923,19.3575,0.7734,10.1818,9.7728,9.0438783801634,0
153704,npp,930,2186,11.8291759490967,9.02622127532959,7.45964050292969,3670144,930,1747,196611,3866755,1843,nga_abuja_23_36,9.025,7.4625,23,36,nga_abuja,2012-12-06 01:02:59.593513,-80.90935844704732,8.824661574835805,7.803579030600835,0.013809124118601896,10.0,8.81,1.0,9.16,10.5127,13.2978,16.061,0.9708,11.4415,11.4843,11.149454625025182,0
9971,npp,2561,819,26.3266525268555,9.02484035491943,7.46386432647705,3670176,2564,609,196611,3866787,1843,nga_abuja_23_36,9.025,7.4625,23,36,nga_abuja,2012-12-08 00:25:18.947240,97.65012012750935,53.62790245769863,45.44784287303918,2.3689732975631138e-05,4.0,-53.66,1.9513309067639726,-53.58,15.5177,18.7509,22.5798,0.6885,16.7924,18.126,18.126,0
154463,npp,43,3095,20.6623497009277,9.02791309356689,7.4640040397644,3670176,43,2482,196611,3866787,1843,nga_abuja_23_36,9.025,7.4625,23,36,nga_abuja,2012-12-10 01:28:02.904182,-79.17843023644924,49.14732094995598,42.02727292992781,2.181292584213275e-11,14.0,49.16,1.7549928774784245,49.34,13.718,17.0919,21.1273,0.7553,14.9446,15.607,15.607,0
154660,npp,2411,2411,14.6809110641479,9.02163600921631,7.46476697921753,3670176,2410,1951,196611,3866787,1843,nga_abuja_23_36,9.025,7.4625,23,36,nga_abuja,2012-12-11 01:09:14.356956,-79.5265354325362,21.308314879580376,18.761370467159853,6.697152009945411e-20,11.0,21.3,1.0837787002826917,21.56,11.2757,13.5113,17.4582,0.9555,13.9892,14.0276,14.0276,0
154860,npp,1697,1730,10.3911972045898,9.02329349517822,7.46072196960449,3670176,1697,1315,196611,3866787,1843,nga_abuja_23_36,9.025,7.4625,23,36,nga_abuja,2012-12-12 00:50:25.807044,98.60472179989038,17.35851029422248,15.311084624964254,3.412410976605664e-27,8.0,-17.38,1.0442604737599883,-17.1,11.0563,13.6913,16.7886,0.9429,9.7499,9.7983,9.7983,0
10169,npp,958,1046,19.9429912567139,9.02444362640381,7.46470594406128,3670176,957,768,196611,3866787,1843,nga_abuja_23_36,9.025,7.4625,23,36,nga_abuja,2012-12-13 00:31:33.698852,97.24968801808,46.96257134995921,40.308388884791576,3.9024324499544715e-33,5.0,-46.99,1.646109783506203,-46.76,15.2606,17.8834,21.988,0.7219,14.1613,14.3969,14.3969,0
155242,npp,2192,3991,21.1956081390381,9.02368068695068,7.46294689178467,3670176,2197,3164,196611,3866787,1843,nga_abuja_23_36,9.025,7.4625,23,36,nga_abuja,2012-12-14 01:53:04.412114,-78.27524838179664,68.8041264316745,55.61359967341639,1.6017515158350504e-31,18.0,68.82,3.5496478698597698,68.92,11.6922,16.0322,21.1956,0.8053,14.3647,17.0679,17.0679,0
155424,npp,1502,3321,14.7509994506836,9.02531623840332,7.46348190307617,3670176,1500,2669,196611,3866787,1843,nga_abuja_23_36,9.025,7.4625,23,36,nga_abuja,2012-12-15 01:34:17.640218,-78.97955409335114,55.407327305287566,46.77208155308538,9.489921477698796e-33,15.0,55.42,2.0682789409984763,55.57,15.416,18.0214,21.9072,0.7164,11.3289,10.5672,10.5672,0
155612,npp,800,2636,5.22589635848999,9.02694129943848,7.46146535873413,3670176,802,2127,196611,3866787,1843,nga_abuja_23_36,9.025,7.4625,23,36,nga_abuja,2012-12-16 01:15:29.090736,-79.46057923822481,32.21869755995579,28.157445673052198,5.946561435875787e-32,12.0,32.2,1.2365102219381485,32.47,12.8882,15.8355,18.5502,0.8153,4.3298,4.2605,4.2605,0
155794,npp,89,1955,12.7784843444824,9.02376079559326,7.4618182182312,3670176,89,1525,196611,3866787,1843,nga_abuja_23_36,9.025,7.4625,23,36,nga_abuja,2012-12-17 00:56:40.536066,94.50209755693501,4.573846772209995,4.047329774653738,5.424691844241202e-29,9.0,-4.59,1.0,-4.24,10.4532,12.9101,16.5164,1.0,12.7785,12.7785,12.7785,0
10358,npp,2440,1274,19.0336284637451,9.02811717987061,7.46139669418335,3670176,2440,952,196611,3866787,1843,nga_abuja_23_36,9.025,7.4625,23,36,nga_abuja,2012-12-18 00:37:50.211370,98.05448485400802,38.8427364098786,33.71785402544019,5.230411420965571e-24,6.0,-38.89,1.357151599901897,-38.53,13.1464,15.6955,18.6713,0.8225,15.3697,15.6558,15.6558,0
156349,npp,2973,3542,21.770824432373,9.0248384475708,7.46119785308838,3670176,2971,2875,196615,3866791,1843,nga_abuja_23_36,9.025,7.4625,23,36,nga_abuja,2012-12-20 01:40:32.335629,-78.905012810359,60.60465841403779,50.458936818862014,2.4682539141094547e-20,16.0,60.61,2.4157378735459294,60.77,15.7852,20.5952,24.5282,0.6268,13.3967,13.647,13.647,4
156528,npp,2258,2864,12.1706123352051,9.02736759185791,7.4603590965271,3670176,2260,2309,196611,3866787,1843,nga_abuja_23_36,9.025,7.4625,23,36,nga_abuja,2012-12-21 01:21:45.562662,-80.10886364211012,41.436227545318,35.85618240243415,2.0916305692784294e-13,13.0,41.44,1.4867838833500562,41.66,13.9092,16.6923,19.3575,0.7734,9.8688,9.4129,9.4129,0
156709,npp,1549,2182,10.257435798645,9.02467346191406,7.46079587936401,3670176,1549,1743,196611,3866787,1843,nga_abuja_23_36,9.025,7.4625,23,36,nga_abuja,2012-12-22 01:02:55.229165,-77.89166618525404,8.614268836700191,7.6181649569511976,6.014482203526542e-06,10.0,8.58,1.0,9.16,10.5127,13.2978,16.061,0.9708,9.8697,9.9584,9.9584,0
156894,npp,831,1500,16.065726280212402,9.02297782897949,7.46281719207764,3670144,830,1125,196611,3866755,1843,nga_abuja_23_36,9.025,7.4625,23,36,nga_abuja,2012-12-23 00:44:04.897028,96.82589918578853,29.11002573652417,25.504515601066124,0.006125719999991814,7.0,-29.12,1.184412938166907,-28.6,11.9929,14.8273,18.1207,0.8707,13.9557,13.9884,13.839862772528425,0
10610,npp,104,814,23.9855861663818,9.0272102355957,7.46162700653076,3670144,104,602,196611,3866755,1843,nga_abuja_23_36,9.025,7.4625,23,36,nga_abuja,2012-12-24 00:25:14.567506,97.49168251010894,53.76054611018478,45.54947026491159,0.027258732506843755,4.0,-53.8,1.9513309067639726,-53.58,15.5177,18.7509,22.5798,0.6885,15.5927,16.5141,15.85312683260722,0
10637,npp,2442,141,32.2686347961426,9.02561092376709,7.46021509170532,3670144,2441,67,196611,3866755,1843,nga_abuja_23_36,9.025,7.4625,23,36,nga_abuja,2012-12-25 00:06:22.459368,96.87471508276793,67.95019760172545,55.117510519090295,0.05950670647020861,1.0,-68.0,3.3166247903554,-67.86,15.8807,19.6029,24.9708,0.6586,16.7289,21.2515,19.808573912117847,0
157268,npp,1351,3765,20.5058498382568,9.02735996246338,7.46051359176636,3670144,1352,3036,196611,3866755,1843,nga_abuja_23_36,9.025,7.4625,23,36,nga_abuja,2012-12-25 01:46:47.062389,-78.94697911293005,64.99100788099122,53.33541518197587,0.021988191406315916,17.0,65.0,2.898275349237888,65.12,12.5288,18.5534,22.1048,0.6958,13.5837,14.2687,13.735527574780948,0
157473,npp,656,3090,21.7084941864014,9.02363872528076,7.45938396453857,3670144,659,2480,196611,3866755,1843,nga_abuja_23_36,9.025,7.4625,23,36,nga_abuja,2012-12-26 01:27:58.508914,-79.08469568340615,49.0090060357399,41.92079608053858,0.062281723260623215,14.0,49.01,1.7549928774784245,49.34,13.718,17.0919,21.1273,0.7553,15.5407,16.3972,14.886984956658601,0
157673,npp,3005,2406,19.0391845703125,9.02606391906738,7.46155786514282,3670144,3005,1947,196611,3866755,1843,nga_abuja_23_36,9.025,7.4625,23,36,nga_abuja,2012-12-27 01:09:09.960116,-78.28808278238375,21.044149216035223,18.531755658355106,0.12427621137403004,11.0,21.03,1.0837787002826917,21.56,11.2757,13.5113,17.4582,0.9555,18.0106,18.1919,15.178434827221194,0
157874,npp,2290,1726,17.5064849853516,9.02203369140625,7.4643087387085,3670144,2290,1311,196611,3866755,1843,nga_abuja_23_36,9.025,7.4625,23,36,nga_abuja,2012-12-28 00:50:21.417799,99.08592123522438,17.56814140427213,15.49518867089045,0.22663014203633172,8.0,-17.6,1.0442604737599883,-17.1,11.0563,13.6913,16.7886,0.9429,16.5636,16.5076,11.012243868865848,0
10808,npp,1565,1041,30.5807018280029,9.02487850189209,7.46414089202881,3670144,1564,764,196611,3866755,1843,nga_abuja_23_36,9.025,7.4625,23,36,nga_abuja,2012-12-29 00:31:29.314301,97.48709923462336,47.1127976629572,40.42864297997833,0.22789558208389957,5.0,-47.15,1.646109783506203,-46.76,15.2606,17.8834,21.988,0.7219,20.6236,22.0763,16.550259319752033,0
