gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,288,1988,0.895127534866333,9.10523796081543,7.57471990585327,3670176,288,1557,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-04-21 00:57:49.288530,85.8714716286854,2.7289663165155162,2.4152582906604256,4.5921230492225165e-31,9.0,-2.68,1.0,-3.43,0.3184,0.4198,0.5919,1.0,0.8951,0.8951,0
854,npp,2621,1307,0.757190048694611,9.10550594329834,7.5743350982666,3670176,2620,983,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-04-22 00:38:58.941238,97.12459746388056,37.55565917551048,32.64970482534356,8.649109823021554e-32,6.0,-37.56,1.357151599901897,-38.04,0.3976,0.5162,0.7475,0.8131,0.5973,0.6157,0
3347,npp,1556,1283,0.379756093025208,9.1016788482666,7.57518243789673,3670176,1557,961,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-06-25 00:37:56.802146,97.94147241232375,38.50911562077394,33.43659813830911,2.915107034715667e-23,6.0,-38.53,1.357151599901897,-38.04,0.3976,0.5162,0.7475,0.8131,0.3192,0.3088,0
115848,npp,674,2191,0.633716285228729,9.10676002502441,7.57478046417236,3670176,674,1751,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-06-29 01:03:01.911600,-80.2522522306329,9.10269610003622,8.048318695898589,6.197412891679878e-06,10.0,9.1,1.0,9.8,0.3554,0.4819,0.583,0.871,0.5716,0.552,0
123905,npp,342,3559,0.294184938073158,9.10728073120117,7.57412528991699,3670176,343,2889,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-07-29 01:40:41.976794,-78.92192488809332,60.90616331890803,50.65997801895027,3.769905429510885e-05,16.0,60.97,2.5331140255951103,61.03,0.7207,0.8353,1.1401,0.5025,0.2061,0.1478,0
131704,npp,429,1291,0.407582104206085,9.10361003875732,7.57609844207764,3670176,428,968,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-08-12 00:37:57.300839,97.5695498401876,38.189520083578046,33.175645244325096,1.6909562021448525e-05,6.0,-38.2,1.357151599901897,-38.04,0.3976,0.5162,0.7475,0.8131,0.3397,0.3314,0
5363,npp,2773,610,0.940209329128265,9.10740566253662,7.57601547241211,3670176,2775,395,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-08-13 00:19:06.980371,97.25676623797946,58.89456892018497,49.27144198347441,8.227168202005226e-13,3.0,-58.9,2.253202848596432,-58.83,0.6802,0.9402,1.1119,0.4464,0.4198,0.4198,0
6551,npp,1635,1290,0.587180197238922,9.10326099395752,7.57614278793335,3670176,1636,967,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-09-13 00:37:48.929386,97.93695517085055,38.243037682255405,33.2197149644687,2.757003954518743e-19,6.0,-38.24,1.357151599901897,-38.04,0.3976,0.5162,0.7475,0.8131,0.472,0.4775,0
139027,npp,529,3782,0.865953028202057,9.10489559173584,7.57140493392944,3670176,533,3047,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-09-20 01:46:44.183942,-79.08943691007131,65.24868281926956,53.49348003714782,5.851903522004717e-31,17.0,65.31,3.0,65.39,0.8997,1.1266,1.4578,0.3726,0.3329,0.3226,0
139605,npp,1476,1741,0.27387824654579196,9.10768413543701,7.57364177703857,3670176,1477,1325,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-09-23 00:50:16.811688,98.00381938974475,16.783328677138606,14.80677854663958,2.950177851629778e-14,8.0,-16.77,1.0442604737599883,-16.47,0.3448,0.42,0.5575,0.9994,0.2798,0.2737,0
143097,npp,2532,3999,1.13045716285706,9.10150146484375,7.57511901855469,3670176,2534,3167,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-10-11 01:52:46.331890,-78.6794766996221,68.87905301312601,55.65026037838941,0.00025257604817089903,18.0,68.94,3.5496478698597698,69.16,0.9951,1.421,1.8066,0.2954,0.3379,0.3339,0
8126,npp,513,830,0.764915704727173,9.1051197052002,7.57485866546631,3670176,516,620,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-10-21 00:25:05.881099,97.69245308434854,53.37200479839936,45.25173788022799,7.930722798210686e-19,4.0,-53.37,1.9513309067639726,-53.26,0.5242,0.6823,0.9183,0.6152,0.4621,0.4706,0
148995,npp,376,1745,0.259796380996704,9.1022777557373,7.57181024551392,3670176,376,1329,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-11-10 00:50:21.966427,96.8747801415295,16.57487559973116,14.622829574355098,7.709877517773774e-12,8.0,-16.55,1.0442604737599883,-16.47,0.3448,0.42,0.5575,0.9994,0.2663,0.2596,0
8972,npp,2729,1063,0.276711344718933,9.10401248931885,7.57285499572754,3670176,2729,781,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-11-11 00:31:31.699096,97.5311602260426,46.43115071939254,39.880971902430275,6.777265182222912e-20,5.0,-46.44,1.646109783506203,-46.27,0.5294,0.6708,0.8383,0.6257,0.1803,0.1731,0
149773,npp,2582,2653,0.465645611286163,9.10740566253662,7.57359027862549,3670176,2583,2138,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-11-14 01:15:29.059247,-80.39545712478781,32.94448764266811,28.76974617319912,1.449151994981597e-33,12.0,32.97,1.2365102219381485,33.06,0.3914,0.5425,0.6499,0.7738,0.3576,0.3603,0
150147,npp,1142,1293,0.27492119371891,9.10432910919189,7.57662487030029,3670176,1143,970,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-11-16 00:37:50.313468,98.12805130628615,38.120938411405874,33.11571500296339,5.067808317240626e-32,6.0,-38.12,1.357151599901897,-38.04,0.3976,0.5162,0.7475,0.8131,0.242,0.2235,0
9206,npp,417,612,0.487027525901794,9.10750102996826,7.57378387451172,3670176,420,397,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-11-17 00:19:00.052501,97.7879048598724,58.84444516943829,49.23040373167631,7.825033536363768e-29,3.0,-58.85,2.253202848596432,-58.83,0.6802,0.9402,1.1119,0.4464,0.2186,0.2174,0
150533,npp,1681,3561,1.001651644706726,9.10457611083984,7.57222652435303,3670176,1684,2890,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-11-18 01:40:34.396351,-79.31783215226383,60.96130013018597,50.69558774212149,1.3154366953452694e-29,16.0,61.01,2.5331140255951103,61.03,0.7207,0.8353,1.1401,0.5025,0.4854,0.5033,0
150715,npp,986,2883,0.305144533514977,9.10082054138184,7.57745313644409,3670176,985,2324,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-11-19 01:21:45.911025,-79.32916385518267,42.08545816511253,36.3830644577275,3.2278185747770984e-25,13.0,42.13,1.4867838833500562,42.27,0.5262,0.6373,0.8586,0.6587,0.1964,0.201,0
150900,npp,280,2201,0.481910854578018,9.10369396209717,7.57352256774902,3670176,280,1761,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-11-20 01:02:57.425584,-79.38114136314776,9.669462213146616,8.548741736858002,5.174427370254119e-19,10.0,9.68,1.0,9.8,0.3554,0.4819,0.583,0.871,0.4198,0.4198,0
9386,npp,1914,835,0.390752613544464,9.10244464874268,7.57308864593506,3670176,1913,626,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-11-22 00:25:16.892785,97.24716376512781,53.23094132112038,45.14789948171891,0.00032231637499116215,4.0,-53.23,1.9513309067639726,-53.26,0.5242,0.6823,0.9183,0.6152,0.2704,0.2404,0
9971,npp,2547,832,0.407662630081177,9.10253715515137,7.57338714599609,3670176,2549,624,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-12-08 00:25:17.167960,97.88241080879432,53.25732750407008,45.17014583147588,2.6418641171431283e-05,4.0,-53.31,1.9513309067639726,-53.26,0.5242,0.6823,0.9183,0.6152,0.279,0.2508,0
154271,npp,722,3782,0.392617076635361,9.10733699798584,7.57600069046021,3670176,725,3048,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-12-09 01:46:49.668769,-78.9022945776228,65.29506265549358,53.52237137224039,0.0002027590325538779,17.0,65.31,3.0,65.39,0.8997,1.1266,1.4578,0.3726,0.1751,0.1463,0
154463,npp,29,3109,0.27334231138229403,9.10122203826904,7.57817029953003,3670176,28,2491,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-12-10 01:28:01.124901,-79.41689965779959,49.56995674284353,42.35618341979659,2.414821215237181e-11,14.0,49.58,1.7549928774784245,49.745,0.4313,0.6831,0.8228,0.6145,0.1863,0.168,0
154860,npp,1682,1744,0.29865124821662903,9.10637950897217,7.57820510864258,3670176,1683,1327,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-12-12 00:50:24.027763,99.77436686360497,16.565872600665383,14.61653119860117,3.611929191328899e-27,8.0,-16.61,1.0442604737599883,-16.47,0.3448,0.42,0.5575,0.9994,0.3035,0.2985,0
10169,npp,944,1059,0.629806339740753,9.1033411026001,7.57373809814453,3670176,947,778,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-12-13 00:31:31.919572,97.01664008323412,46.53989426892926,39.973212435256436,3.984176101559033e-33,5.0,-46.57,1.646109783506203,-46.27,0.5294,0.6708,0.8383,0.6257,0.3948,0.3941,0
10205,npp,214,382,1.004418611526489,9.10233020782471,7.5754451751709,3670176,215,214,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-12-14 00:12:41.588553,97.16666618775481,63.645706578386566,52.47307342334214,5.292265273121039e-34,2.0,-63.7,2.7445598364131496,-63.54,0.5845,0.8385,1.1272,0.5006,0.4802,0.5028,0
155242,npp,2177,4006,0.652221739292145,9.10458660125732,7.5780143737793,3670176,2181,3170,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-12-14 01:53:04.412114,-78.68824199293726,69.02263469238248,55.73700117042258,1.651998102996133e-31,18.0,69.04,3.5496478698597698,69.16,0.9951,1.421,1.8066,0.2954,0.2032,0.1927,0
155612,npp,786,2651,0.30965828895568803,9.10391426086426,7.57857131958008,3670176,787,2136,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-12-16 01:15:29.090736,-80.76631813967921,32.882291302556126,28.720476714646654,5.768698284047884e-32,12.0,32.88,1.2365102219381485,33.06,0.3914,0.5425,0.6499,0.7738,0.2315,0.2396,0
155794,npp,75,1969,0.269456550478935,9.10082912445068,7.57719564437866,3670176,75,1538,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-12-17 00:56:38.756786,90.16610474931787,3.805074237927833,3.367301909144093,5.103176588979134e-29,9.0,-3.78,1.0,-3.43,0.3184,0.4198,0.5919,1.0,0.2695,0.2695,0
10358,npp,2426,1287,0.39892840385437,9.1061897277832,7.5724892616272,3670176,2426,965,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-12-18 00:37:48.432098,97.75718675667297,38.31765939324001,33.28227871525922,4.805242218834112e-24,6.0,-38.36,1.357151599901897,-38.04,0.3976,0.5162,0.7475,0.8131,0.3333,0.3244,0
156349,npp,2958,3555,0.692728579044342,9.10530567169189,7.57143545150757,3670176,2956,2886,196615,3866791,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-12-20 01:40:30.556349,-78.76548856427551,60.86905418713102,50.63914347463906,2.2717068857034495e-20,16.0,60.89,2.5331140255951103,61.03,0.7207,0.8353,1.1401,0.5025,0.3635,0.3481,4
156528,npp,2244,2878,0.436644345521927,9.10223007202148,7.5733528137207,3670176,2245,2321,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-12-21 01:21:43.783383,-79.81290097880871,41.92633610484695,36.257042688158606,1.8927071472112208e-13,13.0,41.95,1.4867838833500562,42.27,0.5262,0.6373,0.8586,0.6587,0.2848,0.2876,0
156709,npp,1535,2196,0.35991972684860196,9.10033130645752,7.57759141921997,3670176,1535,1755,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2012-12-22 01:02:53.449893,-76.71464036085506,9.42979642026263,8.338039423773695,5.437109596208605e-06,10.0,9.39,1.0,9.8,0.3554,0.4819,0.583,0.871,0.2978,0.3135,0
169122,npp,2125,2190,0.290937021374702,9.10703086853027,7.57713747024536,3670176,2125,1750,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2013-01-07 01:02:47.442920,-77.38230737456334,9.07276368031099,8.022920473683397,1.941665396406761e-05,10.0,9.05,1.0,9.8,0.3554,0.4819,0.583,0.871,0.2288,0.2534,0
169301,npp,1406,1507,0.5519284605979919,9.10223579406738,7.57153987884521,3670176,1405,1130,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2013-01-08 00:43:57.126729,97.6662649140042,28.742395618371074,25.189304877379953,3.082077649766529e-14,7.0,-28.79,1.184412938166907,-27.94,0.3726,0.4523,0.5919,0.9281,0.5039,0.5123,0
11294,npp,2998,149,0.325519546866417,9.10095119476318,7.57525777816772,3670176,2999,70,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2013-01-10 00:06:14.720277,96.92603224436243,67.81707575921256,55.04046019612465,1.4506036457683082e-28,1.0,-67.88,3.3166247903554,-67.59,0.6041,0.9051,1.3413,0.4638,0.245,0.151,0
169669,npp,1922,3773,0.910885989665985,9.10339069366455,7.5785665512085,3670176,1925,3041,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2013-01-10 01:46:39.324266,-79.01068347034862,65.1334226119004,53.425152768871186,3.243670748746735e-21,17.0,65.15,2.898275349237888,65.39,0.8997,1.1266,1.4578,0.3726,0.3453,0.3394,0
169852,npp,1209,3098,0.683352053165436,9.10302257537842,7.57437896728516,3670176,1209,2484,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2013-01-11 01:27:50.791713,-79.33597787761231,49.23529688232579,42.09781595796406,1.2326551514873014e-28,14.0,49.25,1.7549928774784245,49.745,0.4313,0.6831,0.8228,0.6145,0.4199,0.4199,0
170032,npp,501,2414,0.262710571289062,9.10117435455322,7.57810401916504,3670176,501,1953,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2013-01-12 01:09:02.258648,-80.63582810503875,21.45979305605981,18.89399655216602,1.4526859359987903e-33,11.0,21.45,1.0837787002826917,22.3,0.3805,0.5086,0.615,0.8253,0.1929,0.2168,0
170207,npp,2855,1732,0.31170666217804,9.10540103912354,7.57555055618286,3670176,2855,1317,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2013-01-13 00:50:11.943273,97.26723698836366,17.257202753766,15.222883435229843,1.346483068479361e-33,8.0,-17.27,1.0442604737599883,-16.47,0.3448,0.42,0.5575,0.9994,0.316,0.3115,0
11465,npp,2129,1048,0.41820901632309,9.10632419586182,7.57406520843506,3670176,2131,770,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2013-01-14 00:31:21.624609,98.05708272021594,46.883362959765456,40.24660143892283,5.111570436290985e-32,5.0,-46.93,1.646109783506203,-46.27,0.5294,0.6708,0.8383,0.6257,0.2663,0.2617,0
11501,npp,1395,370,0.254069581627846,9.10688591003418,7.57455492019653,3670176,1398,206,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2013-01-15 00:12:29.524845,97.29080206599606,63.875684388738236,52.622086879440744,1.9990172943336952e-28,2.0,-63.93,2.7445598364131496,-63.54,0.5845,0.8385,1.1272,0.5006,0.2068,0.1272,0
170584,npp,287,3993,0.5926935970783229,9.10106182098389,7.57558298110962,3670176,293,3165,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2013-01-15 01:52:50.570362,-78.24286255168136,68.82429261591702,55.62690837043834,5.314368858977999e-32,18.0,68.85,3.5496478698597698,69.16,0.9951,1.421,1.8066,0.2954,0.1864,0.1751,0
170768,npp,2673,3323,0.63777107000351,9.10793209075928,7.57264041900635,3670176,2676,2671,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2013-01-16 01:34:05.582222,-79.82340650014422,55.452267254013975,46.80598293475178,1.8410597049424736e-29,15.0,55.47,2.0682789409984763,55.9,0.6839,0.816,1.0101,0.5144,0.3336,0.3281,0
171131,npp,1273,1959,0.256796330213547,9.10256004333496,7.57620143890381,3670176,1273,1529,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2013-01-18 00:56:30.266004,95.94139650583826,4.321928040796608,3.824390069949149,4.942921438368211e-19,9.0,-4.35,1.0,-3.43,0.3184,0.4198,0.5919,1.0,0.2568,0.2568,0
171692,npp,1129,3549,0.657374918460846,9.10143375396729,7.57846975326538,3670176,1129,2880,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2013-01-21 01:40:27.436470,-79.02018522937426,60.75018269599715,50.55749902634671,4.872326229239134e-08,16.0,60.76,2.4157378735459294,61.03,0.7207,0.8353,1.1401,0.5025,0.3461,0.3303,0
12374,npp,688,607,0.950677812099457,9.10383701324463,7.57453870773315,3670176,692,393,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2013-02-05 00:19:11.807097,96.88926493343334,58.92961260770477,49.29117409815102,6.657628038584561e-09,3.0,-58.97,2.253202848596432,-58.83,0.6802,0.9402,1.1119,0.4464,0.4244,0.4244,0
174665,npp,1962,3557,0.830473482608795,9.10596084594727,7.57429599761963,3670176,1962,2887,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2013-02-06 01:40:47.843557,-78.81842567490983,60.91301090394552,50.663632433443986,5.179383532292185e-07,16.0,60.93,2.5331140255951103,61.03,0.7207,0.8353,1.1401,0.5025,0.4178,0.4173,0
174858,npp,1277,2880,0.6055752038955691,9.1051664352417,7.57383108139038,3670176,1276,2322,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2013-02-07 01:22:01.055628,-79.60930779675765,42.023630924329936,36.333098414178366,1.5186327668773869e-15,13.0,42.02,1.4867838833500562,42.27,0.5262,0.6373,0.8586,0.6587,0.3984,0.3989,0
175237,npp,2933,1520,0.469416975975037,9.10620975494385,7.57784605026245,3670176,2934,1140,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2013-02-09 00:44:25.697409,98.07189309851326,28.1500460176718,24.678744321693166,1.2632936089107074e-29,7.0,-28.18,1.184412938166907,-27.94,0.3726,0.4523,0.5919,0.9281,0.4342,0.4357,0
176019,npp,2106,2427,0.738362193107605,9.10780715942383,7.57258462905884,3670176,2106,1965,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2013-02-13 01:09:36.002983,-80.19283243978501,22.160527666483095,19.501331385093277,1.0288630127441935e-31,11.0,22.14,1.0837787002826917,22.3,0.3805,0.5086,0.615,0.8253,0.6318,0.6094,0
12779,npp,679,1066,0.691014647483826,9.10116386413574,7.57503461837769,3670176,679,783,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2013-02-15 00:31:58.842696,97.61062491872136,46.30845552334859,39.784131770617385,6.657413564254562e-24,5.0,-46.34,1.5732132722552272,-46.27,0.5294,0.6708,0.8383,0.6257,0.4326,0.4324,0
180407,npp,666,1985,0.6240167617797849,9.10176372528076,7.57672262191772,3670176,666,1554,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2013-03-07 00:57:28.974687,86.15976982574875,2.951193375869367,2.611540528145142,3.029479454376223e-10,9.0,-2.85,1.0,-3.43,0.3184,0.4198,0.5919,1.0,0.624,0.624,0
13652,npp,3031,1305,0.807481825351715,9.10369682312012,7.57377862930298,3670176,3031,981,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2013-03-08 00:38:40.371471,98.01335156166873,37.62783285733176,32.70437828650546,2.730908568916167e-18,6.0,-37.64,1.357151599901897,-38.04,0.3976,0.5162,0.7475,0.8131,0.6344,0.6566,0
181609,npp,1488,1535,0.697984397411346,9.10160541534424,7.57665824890137,3670176,1487,1151,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2013-03-13 00:45:01.980197,96.50949454044068,27.49978669719126,24.119374132028153,5.508985891702137e-33,7.0,-27.47,1.184412938166907,-27.94,0.3726,0.4523,0.5919,0.9281,0.6272,0.6478,0
14786,npp,2356,408,1.3665543794632,9.10125350952148,7.57526206970215,3670176,2358,232,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2013-04-05 00:14:00.753952,97.23721239499307,63.16876065322292,52.16135897886505,6.469069130726289e-13,2.0,-63.2,2.7445598364131496,-63.54,0.5845,0.8385,1.1272,0.5006,0.6121,0.6841,0
186338,npp,565,3358,0.973866999149323,9.10735607147217,7.57332992553711,3670176,567,2707,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2013-04-06 01:35:36.750237,-79.29998855693101,56.334937428433435,47.44669933165711,1.0649409425354299e-09,15.0,56.36,2.1127631471468895,55.9,0.6839,0.816,1.0101,0.5144,0.4945,0.501,0
187318,npp,2067,3583,1.31041896343231,9.10442924499512,7.57785081863403,3670176,2069,2907,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2013-04-11 01:41:56.594694,-79.15347870423976,61.44777613639619,51.02887181743469,1.4962832341339756e-30,16.0,61.47,2.5331140255951103,61.03,0.7207,0.8353,1.1401,0.5025,0.6073,0.6585,0
187506,npp,1378,2905,0.3588907122612,9.10709953308105,7.57353830337524,3670176,1380,2343,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2013-04-12 01:23:09.786257,-79.93131798035348,42.90226121833203,37.05134144796457,6.154852821150303e-31,13.0,42.93,1.4867838833500562,42.27,0.5262,0.6373,0.8586,0.6587,0.2325,0.2364,0
187891,npp,3027,1543,0.671425223350525,9.10334777832031,7.57340002059937,3670176,3027,1158,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2013-04-14 00:45:32.616990,98.35903595253491,27.076939488079574,23.758048942732287,1.3240504658182438e-27,7.0,-27.08,1.1367971201176101,-27.94,0.3726,0.4523,0.5919,0.9281,0.6125,0.6232,0
192622,npp,1310,2675,0.577263295650482,9.10547351837158,7.57215785980225,3670176,1309,2154,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2013-05-09 01:17:06.678272,-79.17588359058038,33.903909267725645,29.586535061434695,1.1224529899614467e-26,12.0,33.93,1.2937979144666532,33.06,0.3914,0.5425,0.6499,0.7738,0.4467,0.4467,0
192806,npp,604,1994,0.882412552833557,9.10716533660889,7.57227563858032,3670176,604,1563,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2013-05-10 00:58:18.098748,91.3624409512728,2.342048520494479,2.072901822420804,2.656562347289541e-34,9.0,-2.33,1.0,-3.43,0.3184,0.4198,0.5919,1.0,0.8824,0.8824,0
16316,npp,2238,630,1.28129637241364,9.10681056976318,7.57520151138306,3670176,2236,413,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2013-05-12 00:20:37.391253,97.14116836888962,58.400191004289724,48.926525500451355,7.09182416544053e-30,3.0,-58.44,2.253202848596432,-58.83,0.6802,0.9402,1.1119,0.4464,0.5711,0.572,0
194292,npp,1906,3805,1.025734007358551,9.10239505767822,7.57270097732544,3670176,1909,3061,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2013-05-18 01:48:29.802484,-78.8305046041081,65.68584552264446,53.77017666346497,4.570121188751774e-19,17.0,65.72,3.0,65.39,0.8997,1.1266,1.4578,0.3726,0.3861,0.3822,0
17378,npp,2793,1076,0.882746934890747,9.10068607330322,7.57664775848389,3670176,2793,790,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2013-06-07 00:33:14.398030,97.712316464492,45.97463350641022,39.52254966475933,2.4573421428829393e-26,5.0,-46.0,1.5732132722552272,-46.27,0.5294,0.6708,0.8383,0.6257,0.5544,0.5523,0
17405,npp,2063,398,0.851095914840698,9.10469245910645,7.57756328582764,3670176,2060,225,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2013-06-08 00:14:22.267479,96.98207610713429,63.352011580795995,52.28178198332911,2.1743426791555038e-30,2.0,-63.39,2.7445598364131496,-63.54,0.5845,0.8385,1.1272,0.5006,0.4243,0.4261,0
199507,npp,304,2209,0.652455270290375,9.10651683807373,7.57426977157593,3670176,304,1768,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2013-06-16 01:04:35.819642,-75.60237688554894,10.160979526428399,8.982673504196859,6.817990988402713e-19,10.0,10.15,1.0,9.8,0.3554,0.4819,0.583,0.871,0.5903,0.5683,0
214558,npp,718,3780,1.34959387779236,9.10327625274658,7.57600259780884,3670176,715,3046,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2013-07-05 01:48:22.957127,-78.40980135950016,65.26273563290822,53.498057907045215,1.3471628747003982e-12,17.0,65.28,3.0,65.39,0.8997,1.1266,1.4578,0.3726,0.4941,0.5028,0
215970,npp,41,1966,0.26940292119979903,9.10346126556396,7.57795763015747,3670176,41,1535,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2013-07-13 00:58:11.856409,91.36407458596304,4.00626517497675,3.5449313783927265,3.317777711889075e-28,9.0,-3.95,1.0,-3.43,0.3184,0.4198,0.5919,1.0,0.2694,0.2694,0
219930,npp,1675,1519,0.912939429283142,9.10591793060303,7.57693815231323,3670176,1675,1139,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2013-08-04 00:46:03.310664,97.77631181587716,28.214855364996726,24.735433506431203,1.2703365795706131e-20,7.0,-28.23,1.184412938166907,-27.94,0.3726,0.4523,0.5919,0.9281,0.8087,0.8473,0
220859,npp,139,1747,0.881995141506195,9.1057300567627,7.57671642303467,3670176,139,1330,196611,3866787,882,nga_abuja_50_17,9.10416667,7.575,50,17,nga_abuja,2013-08-09 00:52:26.821978,96.52793822779884,16.466857542588095,14.529668275418304,1.3535453772332087e-32,8.0,-16.44,1.0442604737599883,-16.47,0.3448,0.42,0.5575,0.9994,0.8622,0.8815,0
